createdAt,value
2022-10-05T00:00:29.829Z,11.60
2022-10-05T00:03:12.426Z,10.70
2022-10-05T00:05:41.746Z,11.30
2022-10-05T00:08:25.768Z,11.40
2022-10-05T00:10:54.792Z,11.60
2022-10-05T00:13:26.448Z,10.70
2022-10-05T00:16:15.570Z,11.00
2022-10-05T00:18:53.633Z,10.30
2022-10-05T00:21:25.784Z,11.00
2022-10-05T00:24:11.548Z,10.90
2022-10-05T00:26:40.592Z,10.40
2022-10-05T00:29:24.071Z,9.30
2022-10-05T00:31:53.028Z,10.10
2022-10-05T00:34:21.965Z,9.90
2022-10-05T00:37:06.036Z,10.20
2022-10-05T00:39:39.060Z,10.10
2022-10-05T00:42:33.439Z,9.00
2022-10-05T00:45:23.670Z,8.80
2022-10-05T00:48:04.781Z,10.30
2022-10-05T00:50:55.561Z,9.20
2022-10-05T00:53:43.682Z,10.00
2022-10-05T00:56:25.663Z,9.00
2022-10-05T00:59:04.626Z,8.50
2022-10-05T01:02:11.213Z,8.90
2022-10-05T01:05:16.004Z,8.50
2022-10-05T01:07:44.894Z,7.90
2022-10-05T01:10:16.761Z,8.80
2022-10-05T01:13:37.121Z,9.10
2022-10-05T01:16:24.465Z,8.90
2022-10-05T01:19:27.531Z,9.10
2022-10-05T01:22:16.801Z,8.90
2022-10-05T01:25:30.876Z,9.50
2022-10-05T01:28:09.803Z,8.70
2022-10-05T01:31:07.088Z,8.00
2022-10-05T01:34:01.439Z,9.50
2022-10-05T01:36:57.152Z,9.50
2022-10-05T01:39:33.651Z,9.60
2022-10-05T01:42:08.288Z,8.80
2022-10-05T01:45:00.708Z,8.70
2022-10-05T01:47:48.373Z,9.90
2022-10-05T01:50:46.078Z,9.30
2022-10-05T01:53:44.324Z,9.30
2022-10-05T01:56:39.070Z,10.00
2022-10-05T01:59:38.098Z,9.50
2022-10-05T02:02:15.082Z,9.20
2022-10-05T02:05:08.724Z,8.90
2022-10-05T02:08:00.761Z,7.70
2022-10-05T02:10:36.876Z,8.20
2022-10-05T02:13:18.829Z,8.60
2022-10-05T02:16:04.918Z,8.40
2022-10-05T02:18:47.509Z,9.80
2022-10-05T02:21:34.561Z,8.30
2022-10-05T02:24:10.028Z,8.50
2022-10-05T02:26:41.555Z,7.90
2022-10-05T02:29:29.583Z,8.00
2022-10-05T02:32:07.427Z,7.80
2022-10-05T02:34:40.185Z,8.60
2022-10-05T02:37:54.552Z,8.60
2022-10-05T02:40:54.541Z,8.60
2022-10-05T02:43:45.662Z,8.80
2022-10-05T02:47:19.445Z,8.70
2022-10-05T02:49:57.753Z,8.00
2022-10-05T02:52:56.409Z,10.20
2022-10-05T02:55:37.496Z,8.40
2022-10-05T02:58:16.754Z,9.50
2022-10-05T03:00:54.716Z,9.10
2022-10-05T03:03:36.068Z,8.60
2022-10-05T03:06:25.820Z,8.40
2022-10-05T03:09:03.361Z,8.10
2022-10-05T03:11:38.443Z,9.20
2022-10-05T03:14:31.353Z,9.20
2022-10-05T03:17:17.260Z,8.40
2022-10-05T03:20:09.537Z,10.10
2022-10-05T03:23:06.454Z,10.00
2022-10-05T03:26:01.313Z,11.60
2022-10-05T03:28:48.703Z,9.40
2022-10-05T03:31:42.789Z,10.60
2022-10-05T03:34:44.840Z,10.20
2022-10-05T03:37:32.880Z,9.90
2022-10-05T03:40:08.194Z,9.80
2022-10-05T03:43:07.294Z,10.00
2022-10-05T03:45:48.042Z,10.60
2022-10-05T03:48:26.302Z,10.80
2022-10-05T03:51:21.947Z,12.10
2022-10-05T03:54:06.014Z,10.40
2022-10-05T03:57:10.311Z,10.20
2022-10-05T03:59:51.037Z,11.80
2022-10-05T04:02:28.356Z,11.30
2022-10-05T04:05:11.055Z,10.70
2022-10-05T04:08:07.251Z,11.90
2022-10-05T04:10:56.544Z,12.90
2022-10-05T04:13:46.591Z,13.40
2022-10-05T04:16:28.464Z,11.80
2022-10-05T04:19:15.883Z,12.80
2022-10-05T04:22:09.326Z,11.40
2022-10-05T04:24:51.742Z,12.00
2022-10-05T04:27:30.735Z,12.70
2022-10-05T04:30:18.962Z,13.80
2022-10-05T04:32:59.672Z,13.20
2022-10-05T04:36:10.032Z,14.40
2022-10-05T04:39:18.472Z,14.30
2022-10-05T04:42:18.235Z,13.90
2022-10-05T04:45:04.849Z,13.70
2022-10-05T04:47:57.322Z,13.50
2022-10-05T04:50:51.552Z,13.70
2022-10-05T04:53:33.986Z,14.80
2022-10-05T04:56:19.608Z,13.10
2022-10-05T04:59:25.434Z,13.90
2022-10-05T05:02:45.674Z,13.20
2022-10-05T05:06:04.981Z,12.60
2022-10-05T05:08:51.450Z,11.70
2022-10-05T05:11:56.274Z,12.00
2022-10-05T05:15:16.378Z,12.20
2022-10-05T05:18:24.171Z,11.60
2022-10-05T05:20:59.649Z,11.40
2022-10-05T05:24:11.760Z,11.80
2022-10-05T05:27:18.375Z,11.00
2022-10-05T05:30:38.869Z,11.00
2022-10-05T05:33:28.139Z,10.60
2022-10-05T05:36:38.933Z,10.70
2022-10-05T05:39:24.943Z,11.30
2022-10-05T05:42:22.189Z,10.80
2022-10-05T05:44:55.411Z,10.40
2022-10-05T05:47:38.210Z,9.40
2022-10-05T05:50:28.345Z,9.50
2022-10-05T05:53:23.803Z,9.20
2022-10-05T05:56:13.647Z,9.90
2022-10-05T06:01:39.474Z,10.70
2022-10-05T06:04:50.120Z,9.70
2022-10-05T06:07:30.698Z,10.10
2022-10-05T06:10:45.527Z,9.00
2022-10-05T06:13:36.144Z,9.50
2022-10-05T06:16:11.141Z,9.60
2022-10-05T06:18:45.107Z,9.00
2022-10-05T06:21:40.129Z,9.60
2022-10-05T06:24:50.204Z,8.90
2022-10-05T06:27:58.741Z,9.70
2022-10-05T06:30:51.088Z,9.80
2022-10-05T06:33:39.238Z,8.60
2022-10-05T06:36:36.867Z,8.60
2022-10-05T06:39:36.736Z,9.10
2022-10-05T06:42:23.666Z,8.90
2022-10-05T06:45:41.201Z,8.60
2022-10-05T06:48:41.636Z,8.50
2022-10-05T06:51:41.290Z,8.70
2022-10-05T06:54:28.569Z,8.90
2022-10-05T06:57:33.491Z,10.10
2022-10-05T07:00:07.730Z,8.30
2022-10-05T07:03:30.158Z,9.30
2022-10-05T07:06:26.179Z,8.40
2022-10-05T07:09:30.492Z,9.60
2022-10-05T07:12:18.628Z,9.60
2022-10-05T07:15:19.531Z,9.30
2022-10-05T07:18:26.353Z,8.80
2022-10-05T07:21:17.939Z,8.70
2022-10-05T07:24:22.351Z,9.60
2022-10-05T07:27:16.567Z,8.80
2022-10-05T07:30:08.484Z,9.90
2022-10-05T07:33:06.053Z,10.30
2022-10-05T07:36:38.594Z,9.50
2022-10-05T07:39:59.051Z,9.50
2022-10-05T07:42:52.047Z,8.90
2022-10-05T07:45:38.123Z,8.50
2022-10-05T07:48:33.355Z,9.10
2022-10-05T07:51:27.986Z,8.60
2022-10-05T07:54:48.470Z,9.00
2022-10-05T07:57:42.368Z,9.40
2022-10-05T08:00:45.707Z,9.30
2022-10-05T08:03:41.950Z,9.40
2022-10-05T08:06:52.046Z,7.80
2022-10-05T08:09:42.642Z,8.30
2022-10-05T08:12:34.935Z,8.50
2022-10-05T08:18:42.065Z,8.00
2022-10-05T08:21:14.132Z,7.70
2022-10-05T08:24:05.244Z,7.70
2022-10-05T08:26:52.622Z,7.20
2022-10-05T08:29:33.462Z,7.10
2022-10-05T08:32:06.766Z,7.50
2022-10-05T08:34:38.625Z,7.70
2022-10-05T08:37:32.471Z,7.10
2022-10-05T08:40:43.040Z,7.60
2022-10-05T08:43:24.439Z,6.70
2022-10-05T08:46:25.175Z,7.50
2022-10-05T08:48:54.014Z,7.10
2022-10-05T08:52:13.812Z,7.00
2022-10-05T08:55:01.359Z,7.00
2022-10-05T08:57:41.301Z,5.90
2022-10-05T09:00:28.834Z,5.70
2022-10-05T09:03:34.347Z,6.80
2022-10-05T09:06:22.755Z,6.20
2022-10-05T09:09:36.217Z,6.30
2022-10-05T09:12:18.429Z,6.40
2022-10-05T09:15:38.859Z,6.10
2022-10-05T09:18:07.851Z,5.10
2022-10-05T09:20:55.538Z,5.20
2022-10-05T09:23:40.929Z,6.00
2022-10-05T09:26:41.323Z,5.10
2022-10-05T09:30:01.079Z,6.20
2022-10-05T09:32:52.094Z,4.80
2022-10-05T09:36:13.631Z,4.90
2022-10-05T09:39:19.178Z,5.30
2022-10-05T09:42:29.469Z,5.00
2022-10-05T09:45:21.433Z,5.50
2022-10-05T09:48:15.442Z,5.00
2022-10-05T09:51:19.967Z,4.70
2022-10-05T09:57:41.153Z,5.90
2022-10-05T10:00:55.650Z,6.70
2022-10-05T10:04:08.160Z,5.60
2022-10-05T10:07:28.162Z,5.70
2022-10-05T10:10:33.844Z,5.50
2022-10-05T10:13:24.443Z,6.40
2022-10-05T10:16:30.877Z,7.00
2022-10-05T10:19:18.314Z,6.70
2022-10-05T10:22:18.113Z,8.50
2022-10-05T10:25:12.032Z,8.50
2022-10-05T10:28:15.117Z,6.40
2022-10-05T10:31:13.277Z,5.80
2022-10-05T10:34:38.100Z,6.50
2022-10-05T10:37:39.770Z,6.40
2022-10-05T10:40:27.708Z,7.20
2022-10-05T10:42:56.627Z,6.30
2022-10-05T10:45:29.396Z,6.90
2022-10-05T10:48:31.963Z,6.40
2022-10-05T10:51:52.310Z,6.60
2022-10-05T10:54:53.754Z,5.90
2022-10-05T10:57:53.688Z,6.40
2022-10-05T11:01:32.251Z,7.00
2022-10-05T11:04:23.019Z,5.90
2022-10-05T11:07:43.038Z,5.70
2022-10-05T11:10:14.512Z,6.80
2022-10-05T11:12:58.891Z,5.20
2022-10-05T11:16:01.043Z,5.00
2022-10-05T11:18:42.096Z,5.00
2022-10-05T11:21:36.809Z,5.20
2022-10-05T11:24:08.624Z,5.10
2022-10-05T11:27:15.420Z,5.00
2022-10-05T11:30:16.247Z,4.80
2022-10-05T11:33:04.178Z,4.10
2022-10-05T11:35:45.559Z,4.50
2022-10-05T11:38:42.514Z,4.70
2022-10-05T11:42:00.332Z,4.80
2022-10-05T11:45:12.063Z,4.40
2022-10-05T11:48:13.509Z,4.10
2022-10-05T11:50:54.637Z,3.70
2022-10-05T11:53:42.337Z,4.50
2022-10-05T11:59:29.143Z,5.40
2022-10-05T12:02:27.521Z,4.40
2022-10-05T12:05:28.595Z,5.20
2022-10-05T12:08:15.981Z,4.80
2022-10-05T12:11:00.405Z,5.60
2022-10-05T12:14:00.102Z,4.30
2022-10-05T12:16:59.481Z,4.00
2022-10-05T12:19:45.931Z,4.70
2022-10-05T12:22:37.881Z,4.50
2022-10-05T12:25:34.440Z,4.40
2022-10-05T12:28:09.918Z,5.10
2022-10-05T12:31:14.631Z,4.20
2022-10-05T12:34:16.077Z,3.80
2022-10-05T12:37:05.010Z,4.50
2022-10-05T12:39:46.846Z,4.00
2022-10-05T12:42:27.531Z,4.30
2022-10-05T12:45:16.290Z,5.20
2022-10-05T12:48:04.063Z,5.30
2022-10-05T12:50:52.953Z,6.50
2022-10-05T12:54:03.214Z,6.00
2022-10-05T12:56:53.260Z,5.20
2022-10-05T12:59:43.923Z,5.40
2022-10-05T13:02:12.902Z,4.10
2022-10-05T13:04:51.425Z,5.20
2022-10-05T13:07:45.222Z,4.80
2022-10-05T13:10:36.199Z,5.40
2022-10-05T13:13:21.066Z,4.60
2022-10-05T13:16:13.822Z,4.50
2022-10-05T13:19:06.736Z,4.60
2022-10-05T13:22:03.762Z,5.20
2022-10-05T13:24:59.729Z,4.50
2022-10-05T13:27:36.626Z,4.00
2022-10-05T13:30:21.866Z,4.30
2022-10-05T13:33:21.692Z,4.20
2022-10-05T13:36:25.507Z,4.30
2022-10-05T13:39:46.185Z,4.00
2022-10-05T13:42:37.258Z,3.40
2022-10-05T13:45:30.956Z,4.40
2022-10-05T13:48:21.167Z,4.10
2022-10-05T13:50:50.126Z,5.20
2022-10-05T13:53:45.730Z,5.50
2022-10-05T13:56:42.019Z,4.80
2022-10-05T13:59:36.564Z,4.20
2022-10-05T14:02:10.594Z,4.00
2022-10-05T14:05:01.308Z,4.00
2022-10-05T14:07:36.943Z,3.80
2022-10-05T14:10:29.665Z,3.70
2022-10-05T14:12:59.974Z,3.70
2022-10-05T14:15:41.989Z,4.00
2022-10-05T14:18:32.067Z,4.30
2022-10-05T14:21:05.042Z,4.10
2022-10-05T14:23:47.462Z,3.60
2022-10-05T14:26:42.005Z,4.40
2022-10-05T14:29:35.670Z,4.10
2022-10-05T14:32:25.259Z,4.30
2022-10-05T14:35:01.928Z,3.50
2022-10-05T14:37:56.593Z,3.60
2022-10-05T14:40:31.910Z,3.90
2022-10-05T14:43:21.185Z,3.70
2022-10-05T14:46:27.211Z,4.50
2022-10-05T14:49:26.894Z,4.10
2022-10-05T14:51:57.120Z,3.70
2022-10-05T14:54:44.583Z,3.80
2022-10-05T14:58:03.473Z,4.20
2022-10-05T15:01:03.169Z,4.20
2022-10-05T15:03:35.773Z,4.00
2022-10-05T15:06:16.371Z,4.20
2022-10-05T15:09:17.031Z,3.80
2022-10-05T15:12:01.492Z,4.40
2022-10-05T15:14:43.246Z,3.70
2022-10-05T15:17:52.773Z,3.90
2022-10-05T15:20:58.044Z,4.00
2022-10-05T15:23:49.407Z,4.50
2022-10-05T15:26:40.052Z,4.60
2022-10-05T15:30:00.074Z,4.40
2022-10-05T15:33:01.030Z,4.50
2022-10-05T15:35:39.293Z,4.80
2022-10-05T15:38:27.514Z,4.80
2022-10-05T15:41:18.588Z,3.90
2022-10-05T15:44:14.593Z,3.90
2022-10-05T15:46:44.375Z,3.90
2022-10-05T15:52:37.900Z,5.20
2022-10-05T15:55:06.871Z,5.30
2022-10-05T15:58:11.355Z,4.70
2022-10-05T16:00:49.054Z,3.70
2022-10-05T16:03:21.670Z,3.90
2022-10-05T16:06:34.018Z,4.20
2022-10-05T16:09:09.522Z,3.70
2022-10-05T16:11:52.079Z,4.50
2022-10-05T16:14:28.218Z,4.40
2022-10-05T16:19:56.778Z,5.40
2022-10-05T16:22:39.943Z,5.10
2022-10-05T16:26:02.575Z,5.60
2022-10-05T16:29:05.557Z,5.60
2022-10-05T16:32:07.308Z,6.50
2022-10-05T16:35:13.441Z,5.70
2022-10-05T16:37:59.785Z,5.80
2022-10-05T16:44:28.582Z,6.70
2022-10-05T16:47:42.590Z,6.00
2022-10-05T16:50:29.624Z,5.60
2022-10-05T16:53:25.809Z,6.20
2022-10-05T16:56:03.792Z,5.90
2022-10-05T16:58:41.791Z,5.60
2022-10-05T17:01:33.329Z,7.50
2022-10-05T17:04:23.957Z,6.70
2022-10-05T17:07:15.396Z,7.00
2022-10-05T17:09:47.739Z,6.90
2022-10-05T17:13:16.533Z,7.00
2022-10-05T17:16:22.783Z,6.80
2022-10-05T17:19:46.887Z,7.10
2022-10-05T17:22:52.556Z,7.00
2022-10-05T17:25:46.338Z,6.90
2022-10-05T17:28:22.778Z,6.10
2022-10-05T17:31:13.170Z,7.50
2022-10-05T17:34:21.358Z,6.10
2022-10-05T17:36:54.488Z,6.10
2022-10-05T17:39:44.200Z,7.30
2022-10-05T17:42:43.910Z,7.30
2022-10-05T17:45:13.068Z,7.60
2022-10-05T17:48:34.302Z,6.60
2022-10-05T17:51:47.383Z,7.10
2022-10-05T17:54:51.429Z,7.10
2022-10-05T17:57:28.003Z,7.90
2022-10-05T18:00:35.335Z,7.00
2022-10-05T18:03:42.483Z,7.60
2022-10-05T18:06:34.953Z,6.40
2022-10-05T18:09:21.034Z,6.60
2022-10-05T18:12:26.743Z,7.30
2022-10-05T18:15:22.664Z,6.50
2022-10-05T18:17:59.769Z,6.30
2022-10-05T18:21:02.483Z,7.00
2022-10-05T18:24:00.357Z,6.50
2022-10-05T18:26:49.428Z,7.10
2022-10-05T18:30:02.737Z,6.70
2022-10-05T18:32:37.434Z,7.50
2022-10-05T18:35:33.800Z,6.80
2022-10-05T18:38:40.052Z,7.60
2022-10-05T18:41:17.726Z,7.10
2022-10-05T18:44:14.877Z,7.40
2022-10-05T18:47:05.623Z,6.60
2022-10-05T18:49:37.343Z,7.20
2022-10-05T18:52:45.100Z,7.00
2022-10-05T18:55:25.216Z,7.60
2022-10-05T18:58:32.204Z,6.60
2022-10-05T19:01:22.237Z,7.30
2022-10-05T19:04:23.396Z,7.20
2022-10-05T19:07:01.970Z,7.60
2022-10-05T19:10:03.851Z,6.80
2022-10-05T19:12:51.492Z,6.60
2022-10-05T19:16:03.534Z,7.50
2022-10-05T19:18:54.153Z,7.20
2022-10-05T19:21:28.064Z,7.40
2022-10-05T19:24:35.580Z,8.50
2022-10-05T19:27:24.681Z,9.10
2022-10-05T19:30:21.084Z,8.20
2022-10-05T19:33:06.934Z,8.10
2022-10-05T19:36:05.182Z,7.20
2022-10-05T19:39:12.332Z,7.90
2022-10-05T19:42:32.148Z,7.90
2022-10-05T19:45:10.100Z,8.20
2022-10-05T19:47:57.468Z,12.80
2022-10-05T19:50:30.317Z,11.30
2022-10-05T19:53:24.553Z,9.30
2022-10-05T19:55:55.560Z,12.50
2022-10-05T19:58:30.431Z,10.00
2022-10-05T20:01:36.899Z,11.50
2022-10-05T20:04:06.013Z,15.20
2022-10-05T20:06:39.867Z,11.30
2022-10-05T20:09:23.726Z,11.00
2022-10-05T20:11:53.871Z,11.70
2022-10-05T20:14:59.155Z,10.60
2022-10-05T20:17:48.269Z,9.50
2022-10-05T20:20:43.252Z,10.10
2022-10-05T20:23:28.223Z,8.70
2022-10-05T20:26:15.653Z,10.70
2022-10-05T20:28:46.203Z,9.10
2022-10-05T20:31:28.789Z,11.20
2022-10-05T20:33:59.767Z,10.10
2022-10-05T20:36:44.818Z,9.30
2022-10-05T20:39:15.953Z,9.50
2022-10-05T20:41:47.984Z,10.30
2022-10-05T20:44:16.869Z,8.90
2022-10-05T20:46:47.161Z,12.50
2022-10-05T20:49:31.341Z,10.50
2022-10-05T20:52:00.357Z,9.20
2022-10-05T20:54:42.878Z,10.70
2022-10-05T20:57:13.034Z,8.50
2022-10-05T20:59:55.515Z,9.20
2022-10-05T21:02:39.696Z,9.10
2022-10-05T21:05:09.225Z,9.90
2022-10-05T21:07:38.202Z,8.80
2022-10-05T21:10:08.627Z,9.40
2022-10-05T21:12:37.852Z,8.90
2022-10-05T21:15:21.622Z,8.00
2022-10-05T21:18:04.337Z,9.10
2022-10-05T21:20:48.086Z,9.90
2022-10-05T21:23:32.807Z,8.90
2022-10-05T21:26:16.838Z,9.20
2022-10-05T21:28:45.818Z,8.50
2022-10-05T21:31:29.104Z,8.40
2022-10-05T21:33:58.027Z,7.90
2022-10-05T21:36:40.421Z,8.60
2022-10-05T21:39:09.540Z,9.40
2022-10-05T21:41:52.378Z,7.80
2022-10-05T21:44:34.708Z,8.60
2022-10-05T21:47:17.467Z,9.00
2022-10-05T21:49:46.306Z,8.80
2022-10-05T21:52:29.074Z,8.00
2022-10-05T21:54:57.955Z,8.30
2022-10-05T21:57:26.767Z,7.10
2022-10-05T21:59:55.732Z,8.20
2022-10-05T22:02:24.437Z,8.60
2022-10-05T22:04:53.228Z,9.30
2022-10-05T22:07:22.053Z,8.90
2022-10-05T22:10:06.064Z,9.10
2022-10-05T22:12:35.703Z,8.80
2022-10-05T22:15:18.156Z,8.20
2022-10-05T22:18:00.606Z,8.10
2022-10-05T22:20:29.830Z,9.50
2022-10-05T22:23:13.263Z,8.40
2022-10-05T22:25:43.095Z,9.60
2022-10-05T22:28:26.781Z,7.80
2022-10-05T22:30:56.474Z,8.70
2022-10-05T22:33:39.204Z,9.40
2022-10-05T22:36:22.066Z,8.50
2022-10-05T22:39:04.619Z,8.60
2022-10-05T22:41:47.206Z,7.60
2022-10-05T22:44:17.262Z,8.20
2022-10-05T22:46:46.061Z,8.20
2022-10-05T22:49:29.001Z,9.30
2022-10-05T22:51:58.384Z,8.90
2022-10-05T22:54:29.980Z,9.60
2022-10-05T22:57:00.320Z,9.60
2022-10-05T22:59:31.054Z,9.10
2022-10-05T23:02:00.027Z,9.50
2022-10-05T23:04:29.143Z,9.30
2022-10-05T23:06:58.353Z,8.80
2022-10-05T23:09:40.904Z,8.90
2022-10-05T23:12:10.368Z,8.30
2022-10-05T23:14:39.581Z,8.40
2022-10-05T23:17:08.547Z,9.60
2022-10-05T23:19:37.322Z,9.10
2022-10-05T23:22:21.097Z,9.10
2022-10-05T23:25:05.120Z,9.30
2022-10-05T23:27:48.014Z,8.90
2022-10-05T23:30:17.212Z,8.80
2022-10-05T23:32:59.650Z,8.50
2022-10-05T23:35:42.111Z,8.50
2022-10-05T23:38:11.203Z,9.30
2022-10-05T23:40:40.289Z,9.10
2022-10-05T23:43:08.941Z,9.30
2022-10-05T23:45:37.943Z,7.80
2022-10-05T23:48:06.600Z,9.20
2022-10-05T23:50:35.502Z,9.20
2022-10-05T23:53:18.870Z,9.10
2022-10-05T23:55:50.966Z,9.20
2022-10-05T23:58:20.345Z,9.80
