createdAt,value
2023-02-02T00:09:41.818Z,38.77
2023-02-02T00:19:43.204Z,38.84
2023-02-02T00:29:45.596Z,39.00
2023-02-02T00:39:47.074Z,38.99
2023-02-02T00:49:48.469Z,39.02
2023-02-02T00:59:50.019Z,39.12
2023-02-02T01:09:51.448Z,39.26
2023-02-02T01:19:52.821Z,39.25
2023-02-02T01:29:54.221Z,39.24
2023-02-02T01:39:55.646Z,39.24
2023-02-02T01:49:57.100Z,39.40
2023-02-02T01:59:59.415Z,39.37
2023-02-02T02:10:00.822Z,39.44
2023-02-02T02:20:52.041Z,39.27
2023-02-02T02:31:08.585Z,39.04
2023-02-02T02:41:24.236Z,38.64
2023-02-02T02:51:42.413Z,38.50
2023-02-02T03:01:55.784Z,38.24
2023-02-02T03:11:57.254Z,38.16
2023-02-02T03:21:59.207Z,38.09
2023-02-02T03:32:00.725Z,38.09
2023-02-02T03:42:02.233Z,38.14
2023-02-02T03:52:05.019Z,38.20
2023-02-02T04:02:06.528Z,38.36
2023-02-02T04:12:08.104Z,38.40
2023-02-02T04:22:09.962Z,38.47
2023-02-02T04:32:11.365Z,38.54
2023-02-02T04:42:12.749Z,38.75
2023-02-02T04:52:14.125Z,38.73
2023-02-02T05:02:15.543Z,38.83
2023-02-02T05:12:17.086Z,38.73
2023-02-02T05:22:18.577Z,38.64
2023-02-02T05:32:19.950Z,38.33
2023-02-02T05:42:21.341Z,38.23
2023-02-02T05:52:23.112Z,38.12
2023-02-02T06:02:24.688Z,37.90
2023-02-02T06:12:26.263Z,37.93
2023-02-02T06:22:27.748Z,37.93
2023-02-02T06:32:30.354Z,38.13
2023-02-02T06:42:31.747Z,38.32
2023-02-02T06:52:33.134Z,38.20
2023-02-02T07:02:35.551Z,38.25
2023-02-02T07:12:36.994Z,38.22
2023-02-02T07:22:39.422Z,38.17
2023-02-02T07:32:40.915Z,38.22
2023-02-02T07:42:43.971Z,38.43
2023-02-02T07:52:46.942Z,38.44
2023-02-02T08:02:49.329Z,38.28
2023-02-02T08:12:50.762Z,38.33
2023-02-02T08:22:52.154Z,38.34
2023-02-02T08:32:53.536Z,38.29
2023-02-02T08:42:55.121Z,38.33
2023-02-02T08:52:56.559Z,38.52
2023-02-02T09:02:57.958Z,38.56
2023-02-02T09:12:59.419Z,38.51
2023-02-02T09:23:00.801Z,38.35
2023-02-02T09:33:02.189Z,38.22
2023-02-02T09:43:16.663Z,38.50
2023-02-02T09:53:27.211Z,38.54
2023-02-02T10:03:33.414Z,38.72
2023-02-02T10:13:37.579Z,38.74
2023-02-02T10:23:40.811Z,38.81
2023-02-02T10:33:42.235Z,38.68
2023-02-02T10:44:11.381Z,38.66
2023-02-02T10:54:25.986Z,38.67
2023-02-02T11:04:46.083Z,38.81
2023-02-02T11:14:51.157Z,38.79
2023-02-02T11:24:52.791Z,38.87
2023-02-02T11:35:06.284Z,38.75
2023-02-02T11:45:18.795Z,38.78
2023-02-02T11:55:26.994Z,38.76
2023-02-02T12:05:33.943Z,38.68
2023-02-02T12:15:50.367Z,38.85
2023-02-02T12:26:24.350Z,38.81
2023-02-02T12:36:28.526Z,38.78
2023-02-02T12:46:39.582Z,38.82
2023-02-02T12:57:03.388Z,38.93
2023-02-02T13:07:21.119Z,38.82
2023-02-02T13:17:29.335Z,38.80
2023-02-02T13:27:31.029Z,38.88
2023-02-02T13:37:43.046Z,38.96
2023-02-02T13:47:49.659Z,38.84
2023-02-02T13:58:06.867Z,38.94
2023-02-02T14:08:16.543Z,38.88
2023-02-02T14:18:55.885Z,39.01
2023-02-02T14:28:57.464Z,39.16
2023-02-02T14:39:11.466Z,39.00
2023-02-02T14:49:17.668Z,39.12
2023-02-02T14:59:24.039Z,39.22
2023-02-02T15:09:26.614Z,39.30
2023-02-02T15:19:35.513Z,39.37
2023-02-02T15:29:42.122Z,39.39
2023-02-02T15:39:47.331Z,39.50
2023-02-02T15:49:48.750Z,39.57
2023-02-02T15:59:50.445Z,39.60
2023-02-02T16:09:52.020Z,39.60
2023-02-02T16:20:20.065Z,39.64
2023-02-02T16:30:27.309Z,39.70
2023-02-02T16:40:29.270Z,39.81
2023-02-02T16:50:30.785Z,39.62
2023-02-02T17:00:33.317Z,39.61
2023-02-02T17:10:38.895Z,39.62
2023-02-02T17:20:40.286Z,39.79
2023-02-02T17:30:42.533Z,39.76
2023-02-02T17:40:44.113Z,39.66
2023-02-02T17:50:45.551Z,39.77
2023-02-02T18:00:49.041Z,39.80
2023-02-02T18:10:50.980Z,39.82
2023-02-02T18:20:52.374Z,39.79
2023-02-02T18:30:53.857Z,39.78
2023-02-02T18:40:58.148Z,39.89
2023-02-02T18:50:59.583Z,39.85
2023-02-02T19:01:11.359Z,39.90
2023-02-02T19:11:15.765Z,39.90
2023-02-02T19:21:17.146Z,40.07
2023-02-02T19:31:18.721Z,40.10
2023-02-02T19:41:21.602Z,40.06
2023-02-02T19:51:41.819Z,40.12
2023-02-02T20:01:45.830Z,40.01
2023-02-02T20:11:51.269Z,40.07
2023-02-02T20:21:53.109Z,40.14
2023-02-02T20:31:55.535Z,40.19
2023-02-02T20:41:57.250Z,40.09
2023-02-02T20:52:00.274Z,40.17
2023-02-02T21:02:02.061Z,40.03
2023-02-02T21:12:03.546Z,40.04
2023-02-02T21:22:04.978Z,40.01
2023-02-02T21:32:06.765Z,40.01
2023-02-02T21:42:08.060Z,39.95
2023-02-02T21:52:15.096Z,40.05
2023-02-02T22:02:35.549Z,39.92
2023-02-02T22:12:36.967Z,40.01
2023-02-02T22:22:38.504Z,40.04
2023-02-02T22:32:39.880Z,39.97
2023-02-02T22:42:41.261Z,40.05
2023-02-02T22:52:43.047Z,40.03
2023-02-02T23:02:44.510Z,40.08
2023-02-02T23:12:46.212Z,40.04
2023-02-02T23:22:47.586Z,40.01
2023-02-02T23:32:49.022Z,40.08
2023-02-02T23:42:50.407Z,40.16
2023-02-02T23:52:51.831Z,40.23
