createdAt,value
2023-02-07T00:01:19.673Z,9.10
2023-02-07T00:03:49.330Z,16.23
2023-02-07T00:06:19.556Z,14.48
2023-02-07T00:08:47.188Z,17.67
2023-02-07T00:11:19.194Z,15.17
2023-02-07T00:13:50.890Z,11.65
2023-02-07T00:16:18.551Z,18.60
2023-02-07T00:18:45.980Z,15.20
2023-02-07T00:21:15.866Z,19.75
2023-02-07T00:23:44.149Z,10.77
2023-02-07T00:26:12.235Z,18.42
2023-02-07T00:28:39.227Z,8.82
2023-02-07T00:31:09.083Z,11.48
2023-02-07T00:33:47.634Z,9.88
2023-02-07T00:38:46.311Z,13.80
2023-02-07T00:41:15.935Z,10.07
2023-02-07T00:43:43.027Z,12.25
2023-02-07T00:46:13.667Z,12.55
2023-02-07T00:48:40.463Z,12.50
2023-02-07T00:51:07.624Z,20.20
2023-02-07T00:53:34.362Z,25.63
2023-02-07T00:56:00.882Z,15.40
2023-02-07T00:58:27.841Z,15.30
2023-02-07T01:00:54.822Z,15.48
2023-02-07T01:03:21.607Z,17.88
2023-02-07T01:05:49.453Z,17.63
2023-02-07T01:08:16.687Z,16.35
2023-02-07T01:10:45.173Z,16.05
2023-02-07T01:15:42.795Z,11.63
2023-02-07T01:18:10.658Z,18.00
2023-02-07T01:20:37.822Z,12.15
2023-02-07T01:23:06.039Z,16.95
2023-02-07T01:25:33.493Z,13.07
2023-02-07T01:28:00.431Z,11.73
2023-02-07T01:30:28.976Z,8.63
2023-02-07T01:35:22.549Z,9.65
2023-02-07T01:37:49.182Z,12.00
2023-02-07T01:40:17.872Z,10.57
2023-02-07T01:42:44.687Z,13.40
2023-02-07T01:45:24.307Z,9.00
2023-02-07T01:47:54.041Z,10.65
2023-02-07T01:50:21.756Z,10.20
2023-02-07T01:52:49.392Z,8.77
2023-02-07T01:55:22.362Z,11.07
2023-02-07T01:57:51.717Z,11.23
2023-02-07T02:00:18.865Z,8.82
2023-02-07T02:02:50.471Z,9.38
2023-02-07T02:05:19.964Z,13.32
2023-02-07T02:07:46.633Z,7.53
2023-02-07T02:10:18.930Z,10.35
2023-02-07T02:12:56.980Z,9.45
2023-02-07T02:15:49.723Z,9.48
2023-02-07T02:18:19.546Z,10.68
2023-02-07T02:21:19.730Z,9.75
2023-02-07T02:24:01.969Z,13.55
2023-02-07T02:26:45.525Z,7.10
2023-02-07T02:29:43.801Z,6.70
2023-02-07T02:32:42.980Z,9.52
2023-02-07T02:35:25.524Z,10.05
2023-02-07T02:38:07.043Z,12.82
2023-02-07T02:40:46.725Z,10.07
2023-02-07T02:43:45.011Z,15.65
2023-02-07T02:48:44.737Z,9.85
2023-02-07T02:51:12.723Z,15.07
2023-02-07T02:53:40.793Z,9.63
2023-02-07T02:56:33.932Z,11.50
2023-02-07T02:59:18.191Z,15.45
2023-02-07T03:01:48.018Z,8.20
2023-02-07T03:04:34.879Z,15.40
2023-02-07T03:07:13.461Z,25.20
2023-02-07T03:10:06.068Z,12.35
2023-02-07T03:13:09.940Z,31.85
2023-02-07T03:15:50.254Z,27.25
2023-02-07T03:18:29.538Z,15.18
2023-02-07T03:21:14.277Z,23.35
2023-02-07T03:23:42.226Z,16.42
2023-02-07T03:26:09.325Z,20.13
2023-02-07T03:28:38.856Z,23.50
2023-02-07T03:31:10.234Z,16.20
2023-02-07T03:33:39.687Z,10.90
2023-02-07T03:36:16.037Z,10.45
2023-02-07T03:38:42.897Z,15.75
2023-02-07T03:41:20.817Z,15.88
2023-02-07T03:43:48.242Z,24.45
2023-02-07T03:46:15.126Z,26.92
2023-02-07T03:48:42.074Z,25.30
2023-02-07T03:51:11.128Z,22.15
2023-02-07T03:53:38.056Z,22.67
2023-02-07T03:56:05.330Z,24.48
2023-02-07T03:58:32.176Z,27.23
2023-02-07T04:01:01.627Z,11.57
2023-02-07T04:03:28.223Z,8.55
2023-02-07T04:05:56.435Z,8.93
2023-02-07T04:08:25.771Z,10.52
2023-02-07T04:11:04.326Z,12.13
2023-02-07T04:13:31.071Z,13.02
2023-02-07T04:15:57.801Z,12.05
2023-02-07T04:18:24.631Z,11.55
2023-02-07T04:20:51.469Z,10.98
2023-02-07T04:23:21.109Z,9.55
2023-02-07T04:25:51.548Z,15.18
2023-02-07T04:28:18.847Z,8.73
2023-02-07T04:30:45.585Z,7.72
2023-02-07T04:33:13.554Z,15.27
2023-02-07T04:35:40.148Z,7.68
2023-02-07T04:38:07.443Z,16.38
2023-02-07T04:40:38.610Z,9.25
2023-02-07T04:43:05.158Z,10.48
2023-02-07T04:45:32.019Z,13.95
2023-02-07T04:47:58.809Z,12.95
2023-02-07T04:50:25.432Z,10.90
2023-02-07T04:52:52.313Z,14.48
2023-02-07T04:55:23.023Z,12.18
2023-02-07T04:57:49.680Z,15.00
2023-02-07T05:00:18.716Z,11.98
2023-02-07T05:02:45.608Z,12.50
2023-02-07T05:05:14.304Z,13.75
2023-02-07T05:07:43.625Z,16.58
2023-02-07T05:10:17.622Z,13.75
2023-02-07T05:12:45.442Z,15.73
2023-02-07T05:15:12.338Z,12.63
2023-02-07T05:17:39.281Z,11.38
2023-02-07T05:20:07.964Z,11.45
2023-02-07T05:22:34.933Z,12.00
2023-02-07T05:25:02.582Z,11.45
2023-02-07T05:27:29.705Z,12.47
2023-02-07T05:29:56.224Z,15.13
2023-02-07T05:32:43.216Z,13.25
2023-02-07T05:35:12.015Z,14.63
2023-02-07T05:37:39.202Z,15.07
2023-02-07T05:40:06.572Z,13.38
2023-02-07T05:42:35.721Z,14.75
2023-02-07T05:45:02.821Z,10.95
2023-02-07T05:47:32.231Z,19.20
2023-02-07T05:50:01.133Z,12.98
2023-02-07T05:52:35.625Z,15.13
2023-02-07T05:55:08.929Z,16.98
2023-02-07T05:57:35.627Z,20.75
2023-02-07T06:00:04.445Z,12.02
2023-02-07T06:02:32.574Z,14.85
2023-02-07T06:04:59.476Z,20.08
2023-02-07T06:07:26.124Z,20.30
2023-02-07T06:09:52.836Z,15.00
2023-02-07T06:12:21.929Z,11.50
2023-02-07T06:14:50.238Z,16.83
2023-02-07T06:17:18.796Z,22.38
2023-02-07T06:22:15.436Z,15.65
2023-02-07T06:24:41.998Z,11.88
2023-02-07T06:27:08.790Z,20.27
2023-02-07T06:29:35.674Z,11.63
2023-02-07T06:32:02.544Z,12.93
2023-02-07T06:34:31.632Z,13.60
2023-02-07T06:36:58.432Z,9.60
2023-02-07T06:39:27.583Z,12.63
2023-02-07T06:41:54.123Z,10.52
2023-02-07T06:44:20.637Z,9.43
2023-02-07T06:46:47.194Z,16.33
2023-02-07T06:49:16.266Z,15.23
2023-02-07T06:51:42.925Z,13.98
2023-02-07T06:54:10.664Z,18.92
2023-02-07T06:56:39.973Z,12.95
2023-02-07T06:59:06.477Z,20.17
2023-02-07T07:01:33.079Z,13.70
2023-02-07T07:04:01.814Z,20.15
2023-02-07T07:06:28.301Z,20.63
2023-02-07T07:08:56.484Z,15.70
2023-02-07T07:11:23.637Z,15.23
2023-02-07T07:13:50.510Z,15.60
2023-02-07T07:16:17.567Z,19.27
2023-02-07T07:18:44.525Z,14.02
2023-02-07T07:21:13.032Z,26.67
2023-02-07T07:23:39.900Z,17.13
2023-02-07T07:26:06.547Z,23.75
2023-02-07T07:28:33.127Z,21.70
2023-02-07T07:31:06.956Z,16.30
2023-02-07T07:33:34.561Z,17.02
2023-02-07T07:36:01.942Z,18.98
2023-02-07T07:38:29.225Z,26.60
2023-02-07T07:40:59.060Z,14.65
2023-02-07T07:43:29.407Z,14.45
2023-02-07T07:46:02.233Z,17.63
2023-02-07T07:48:29.093Z,15.85
2023-02-07T07:50:58.488Z,16.27
2023-02-07T07:53:25.445Z,20.35
2023-02-07T07:55:57.076Z,23.40
2023-02-07T07:58:29.197Z,18.15
2023-02-07T08:00:56.088Z,19.77
2023-02-07T08:03:24.676Z,21.15
2023-02-07T08:08:19.881Z,22.20
2023-02-07T08:10:47.526Z,23.83
2023-02-07T08:13:14.269Z,21.90
2023-02-07T08:15:43.254Z,25.85
2023-02-07T08:18:11.999Z,23.05
2023-02-07T08:20:38.832Z,20.15
2023-02-07T08:23:05.533Z,27.58
2023-02-07T08:25:32.395Z,26.23
2023-02-07T08:27:59.410Z,23.42
2023-02-07T08:30:26.063Z,24.13
2023-02-07T08:32:52.912Z,21.17
2023-02-07T08:35:19.760Z,20.83
2023-02-07T08:37:46.682Z,23.90
2023-02-07T08:40:14.085Z,27.88
2023-02-07T08:42:42.275Z,22.20
2023-02-07T08:45:11.710Z,22.48
2023-02-07T08:47:39.820Z,27.17
2023-02-07T08:50:07.524Z,20.35
2023-02-07T08:52:35.359Z,24.38
2023-02-07T08:55:02.173Z,35.08
2023-02-07T08:57:28.993Z,28.17
2023-02-07T08:59:55.913Z,27.20
2023-02-07T09:02:22.903Z,22.85
2023-02-07T09:04:52.449Z,23.33
2023-02-07T09:07:39.491Z,21.40
2023-02-07T09:10:09.163Z,19.20
2023-02-07T09:12:37.901Z,18.63
2023-02-07T09:15:06.373Z,15.20
2023-02-07T09:17:33.111Z,18.83
2023-02-07T09:19:59.767Z,18.02
2023-02-07T09:22:26.499Z,19.67
2023-02-07T09:24:54.285Z,15.73
2023-02-07T09:27:21.119Z,14.60
2023-02-07T09:29:49.522Z,16.25
2023-02-07T09:32:16.452Z,15.82
2023-02-07T09:34:43.251Z,22.90
2023-02-07T09:37:09.786Z,12.85
2023-02-07T09:39:38.576Z,10.98
2023-02-07T09:42:30.009Z,10.68
2023-02-07T09:45:09.670Z,12.57
2023-02-07T09:47:43.492Z,12.25
2023-02-07T09:50:15.150Z,15.48
2023-02-07T09:52:47.703Z,13.65
2023-02-07T09:55:26.419Z,15.93
2023-02-07T09:57:59.200Z,14.18
2023-02-07T10:00:33.124Z,11.65
2023-02-07T10:03:15.458Z,16.85
2023-02-07T10:06:01.473Z,11.50
2023-02-07T10:08:39.759Z,11.10
2023-02-07T10:11:12.939Z,9.57
2023-02-07T10:14:07.346Z,12.23
2023-02-07T10:16:58.513Z,10.02
2023-02-07T10:19:43.737Z,13.60
2023-02-07T10:22:13.537Z,7.60
2023-02-07T10:25:02.397Z,9.88
2023-02-07T10:27:47.492Z,8.40
2023-02-07T10:30:28.273Z,9.23
2023-02-07T10:33:01.891Z,11.10
2023-02-07T10:35:39.900Z,9.02
2023-02-07T10:38:21.251Z,8.55
2023-02-07T10:41:06.458Z,7.50
2023-02-07T10:43:34.939Z,7.65
2023-02-07T10:46:09.725Z,8.40
2023-02-07T10:48:38.249Z,10.57
2023-02-07T10:51:26.427Z,10.52
2023-02-07T10:54:04.615Z,8.43
2023-02-07T10:56:33.682Z,9.23
2023-02-07T10:59:00.825Z,8.23
2023-02-07T11:01:31.158Z,10.48
2023-02-07T11:03:58.697Z,7.65
2023-02-07T11:06:36.964Z,8.33
2023-02-07T11:11:48.213Z,7.32
2023-02-07T11:14:18.665Z,21.30
2023-02-07T11:16:45.890Z,10.60
2023-02-07T11:19:20.542Z,7.88
2023-02-07T11:21:51.879Z,6.35
2023-02-07T11:24:27.553Z,6.38
2023-02-07T11:27:03.244Z,7.38
2023-02-07T11:29:34.269Z,5.18
2023-02-07T11:32:02.876Z,8.45
2023-02-07T11:34:54.811Z,5.25
2023-02-07T11:37:39.778Z,5.40
2023-02-07T11:40:29.917Z,6.18
2023-02-07T11:43:17.050Z,3.67
2023-02-07T11:45:48.339Z,6.85
2023-02-07T11:48:19.316Z,5.70
2023-02-07T11:50:52.989Z,4.55
2023-02-07T11:53:33.139Z,3.97
2023-02-07T11:56:00.054Z,6.78
2023-02-07T11:58:49.283Z,4.03
2023-02-07T12:01:20.792Z,6.22
2023-02-07T12:03:55.591Z,6.75
2023-02-07T12:06:31.671Z,7.57
2023-02-07T12:09:00.129Z,5.15
2023-02-07T12:11:37.734Z,7.78
2023-02-07T12:14:23.419Z,5.10
2023-02-07T12:16:55.510Z,5.32
2023-02-07T12:19:33.482Z,8.55
2023-02-07T12:22:21.166Z,7.57
2023-02-07T12:25:03.189Z,6.85
2023-02-07T12:27:39.561Z,8.38
2023-02-07T12:30:47.010Z,9.80
2023-02-07T12:35:58.303Z,6.40
2023-02-07T12:38:29.048Z,7.03
2023-02-07T12:41:03.333Z,6.00
2023-02-07T12:43:38.669Z,6.43
2023-02-07T12:46:14.574Z,6.90
2023-02-07T12:49:02.317Z,5.75
2023-02-07T12:52:04.535Z,6.53
2023-02-07T12:54:57.120Z,5.78
2023-02-07T12:58:02.487Z,7.55
2023-02-07T13:00:50.826Z,8.57
2023-02-07T13:03:26.481Z,7.07
2023-02-07T13:05:54.593Z,5.75
2023-02-07T13:08:43.843Z,5.97
2023-02-07T13:11:58.402Z,5.10
2023-02-07T13:14:43.761Z,5.15
2023-02-07T13:17:25.911Z,5.22
2023-02-07T13:20:31.618Z,5.68
2023-02-07T13:23:01.278Z,6.72
2023-02-07T13:25:34.732Z,5.57
2023-02-07T13:28:08.382Z,5.60
2023-02-07T13:30:36.915Z,6.40
2023-02-07T13:33:26.104Z,6.35
2023-02-07T13:35:54.461Z,4.38
2023-02-07T13:38:24.133Z,11.90
2023-02-07T13:41:19.696Z,3.92
2023-02-07T13:43:50.880Z,4.88
2023-02-07T13:46:38.806Z,4.45
2023-02-07T13:49:20.819Z,4.18
2023-02-07T13:52:11.948Z,3.92
2023-02-07T13:55:11.383Z,5.35
2023-02-07T13:58:02.166Z,5.35
2023-02-07T14:00:32.117Z,6.03
2023-02-07T14:03:04.776Z,4.85
2023-02-07T14:05:40.197Z,3.85
2023-02-07T14:08:25.830Z,4.63
2023-02-07T14:10:58.649Z,4.20
2023-02-07T14:13:27.859Z,5.70
2023-02-07T14:15:54.704Z,4.40
2023-02-07T14:18:40.819Z,4.88
2023-02-07T14:21:22.336Z,5.95
2023-02-07T14:24:05.942Z,8.63
2023-02-07T14:26:38.328Z,4.40
2023-02-07T14:29:23.056Z,4.28
2023-02-07T14:32:20.565Z,4.65
2023-02-07T14:35:07.041Z,8.55
2023-02-07T14:37:53.703Z,3.78
2023-02-07T14:40:31.607Z,5.07
2023-02-07T14:43:02.914Z,6.38
2023-02-07T14:45:36.154Z,8.07
2023-02-07T14:48:07.957Z,5.60
2023-02-07T14:50:35.880Z,6.00
2023-02-07T14:53:06.050Z,4.43
2023-02-07T14:55:51.524Z,7.47
2023-02-07T14:58:54.366Z,10.30
2023-02-07T15:01:21.457Z,53.97
2023-02-07T15:04:02.657Z,7.63
2023-02-07T15:06:32.727Z,4.60
2023-02-07T15:09:01.083Z,5.55
2023-02-07T15:11:30.153Z,3.90
2023-02-07T15:13:59.751Z,5.93
2023-02-07T15:16:29.712Z,6.53
2023-02-07T15:19:03.184Z,6.28
2023-02-07T15:21:42.055Z,7.30
2023-02-07T15:24:52.018Z,8.98
2023-02-07T15:27:22.568Z,5.85
2023-02-07T15:29:59.970Z,7.20
2023-02-07T15:32:41.425Z,6.97
2023-02-07T15:35:18.284Z,5.13
2023-02-07T15:37:49.458Z,11.38
2023-02-07T15:40:22.596Z,7.25
2023-02-07T15:42:56.766Z,8.02
2023-02-07T15:45:32.023Z,11.60
2023-02-07T15:48:07.163Z,7.57
2023-02-07T15:50:34.422Z,5.43
2023-02-07T15:53:04.420Z,5.53
2023-02-07T15:55:51.861Z,5.43
2023-02-07T15:58:29.309Z,9.35
2023-02-07T16:01:04.373Z,9.18
2023-02-07T16:03:37.739Z,9.00
2023-02-07T16:06:28.408Z,6.68
2023-02-07T16:08:57.958Z,11.50
2023-02-07T16:11:28.217Z,7.93
2023-02-07T16:14:13.176Z,6.95
2023-02-07T16:16:47.885Z,12.10
2023-02-07T16:19:19.476Z,9.18
2023-02-07T16:22:09.341Z,9.80
2023-02-07T16:24:38.958Z,5.90
2023-02-07T16:27:06.458Z,7.03
2023-02-07T16:29:37.438Z,11.53
2023-02-07T16:32:05.778Z,6.50
2023-02-07T16:36:59.002Z,6.70
2023-02-07T16:39:25.710Z,6.13
2023-02-07T16:41:56.546Z,60.58
2023-02-07T16:44:25.168Z,49.38
2023-02-07T16:46:52.388Z,32.33
2023-02-07T16:49:24.646Z,18.88
2023-02-07T16:51:52.079Z,11.32
2023-02-07T16:54:19.828Z,11.00
2023-02-07T16:56:51.247Z,11.05
2023-02-07T16:59:21.549Z,8.45
2023-02-07T17:04:18.228Z,7.13
2023-02-07T17:06:47.574Z,11.93
2023-02-07T17:09:20.412Z,6.75
2023-02-07T17:11:49.068Z,26.48
2023-02-07T17:14:16.326Z,35.67
2023-02-07T17:16:42.986Z,23.67
2023-02-07T17:19:18.663Z,19.55
2023-02-07T17:21:49.463Z,18.73
2023-02-07T17:24:17.297Z,10.80
2023-02-07T17:26:51.192Z,15.88
2023-02-07T17:29:18.806Z,12.25
2023-02-07T17:31:49.434Z,14.17
2023-02-07T17:34:16.937Z,13.43
2023-02-07T17:36:51.032Z,8.93
2023-02-07T17:39:20.161Z,13.02
2023-02-07T17:41:47.261Z,17.75
2023-02-07T17:44:17.005Z,11.38
2023-02-07T17:46:44.140Z,7.53
2023-02-07T17:49:16.447Z,7.68
2023-02-07T17:51:43.400Z,10.50
2023-02-07T17:54:10.812Z,8.95
2023-02-07T17:56:37.381Z,10.75
2023-02-07T17:59:06.150Z,11.75
2023-02-07T18:01:33.852Z,10.88
2023-02-07T18:04:03.102Z,14.63
2023-02-07T18:06:30.608Z,13.52
2023-02-07T18:09:00.833Z,25.60
2023-02-07T18:11:28.272Z,33.00
2023-02-07T18:13:57.383Z,26.48
2023-02-07T18:16:26.164Z,25.63
2023-02-07T18:18:55.355Z,39.88
2023-02-07T18:21:22.348Z,59.53
2023-02-07T18:23:52.666Z,29.92
2023-02-07T18:26:23.388Z,49.30
2023-02-07T18:28:50.613Z,30.55
2023-02-07T18:31:21.293Z,41.70
2023-02-07T18:33:48.510Z,49.45
2023-02-07T18:36:17.340Z,39.03
2023-02-07T18:38:44.663Z,39.92
2023-02-07T18:41:16.384Z,33.97
2023-02-07T18:43:43.571Z,28.70
2023-02-07T18:46:16.849Z,26.52
2023-02-07T18:48:45.299Z,21.45
2023-02-07T18:51:14.375Z,22.48
2023-02-07T18:54:25.862Z,30.17
2023-02-07T18:56:53.589Z,18.27
2023-02-07T18:59:21.936Z,17.35
2023-02-07T19:01:50.664Z,15.05
2023-02-07T19:04:18.317Z,13.88
2023-02-07T19:06:50.730Z,12.67
2023-02-07T19:09:19.304Z,13.23
2023-02-07T19:11:45.857Z,15.90
2023-02-07T19:14:16.474Z,10.02
2023-02-07T19:16:46.408Z,15.32
2023-02-07T19:19:14.619Z,12.82
2023-02-07T19:21:43.840Z,8.32
2023-02-07T19:24:16.181Z,10.32
2023-02-07T19:26:45.496Z,9.43
2023-02-07T19:29:17.765Z,15.93
2023-02-07T19:31:45.071Z,8.52
2023-02-07T19:34:13.068Z,10.68
2023-02-07T19:36:41.038Z,13.65
2023-02-07T19:39:11.913Z,12.73
2023-02-07T19:41:40.857Z,17.77
2023-02-07T19:44:07.808Z,28.40
2023-02-07T19:46:36.794Z,30.02
2023-02-07T19:49:05.102Z,23.10
2023-02-07T19:51:34.841Z,22.98
2023-02-07T19:54:02.173Z,19.02
2023-02-07T19:56:34.489Z,14.75
2023-02-07T19:59:04.121Z,12.57
2023-02-07T20:01:38.170Z,14.40
2023-02-07T20:04:06.034Z,14.07
2023-02-07T20:06:34.582Z,12.85
2023-02-07T20:11:29.703Z,19.08
2023-02-07T20:14:03.680Z,14.20
2023-02-07T20:16:36.616Z,13.85
2023-02-07T20:19:06.565Z,16.17
2023-02-07T20:21:36.204Z,15.18
2023-02-07T20:24:04.063Z,15.02
2023-02-07T20:26:38.080Z,16.73
2023-02-07T20:29:11.578Z,18.48
2023-02-07T20:31:39.107Z,12.88
2023-02-07T20:34:08.525Z,32.13
2023-02-07T20:36:41.378Z,16.10
2023-02-07T20:39:22.290Z,16.55
2023-02-07T20:41:50.080Z,12.05
2023-02-07T20:44:20.723Z,18.40
2023-02-07T20:46:49.367Z,9.52
2023-02-07T20:49:21.189Z,11.77
2023-02-07T20:51:49.879Z,9.70
2023-02-07T20:54:18.022Z,10.27
2023-02-07T20:56:47.465Z,16.15
2023-02-07T20:59:20.463Z,38.90
2023-02-07T21:01:47.164Z,39.83
2023-02-07T21:04:16.637Z,40.50
2023-02-07T21:06:45.093Z,24.77
2023-02-07T21:09:13.248Z,38.58
2023-02-07T21:11:43.227Z,35.30
2023-02-07T21:14:19.339Z,30.67
2023-02-07T21:16:46.494Z,24.10
2023-02-07T21:19:13.197Z,19.67
2023-02-07T21:21:39.818Z,23.40
2023-02-07T21:24:09.779Z,17.58
2023-02-07T21:26:36.406Z,18.73
2023-02-07T21:29:05.080Z,13.18
2023-02-07T21:31:35.916Z,16.15
2023-02-07T21:34:04.034Z,13.38
2023-02-07T21:36:33.613Z,16.52
2023-02-07T21:39:06.968Z,18.25
2023-02-07T21:41:34.090Z,13.85
2023-02-07T21:44:01.116Z,18.13
2023-02-07T21:46:31.734Z,15.05
2023-02-07T21:49:04.526Z,12.50
2023-02-07T21:51:33.485Z,18.67
2023-02-07T21:54:01.853Z,14.23
2023-02-07T21:56:33.424Z,12.73
2023-02-07T21:59:02.994Z,17.52
2023-02-07T22:01:33.025Z,18.55
2023-02-07T22:04:01.844Z,16.48
2023-02-07T22:06:29.984Z,15.20
2023-02-07T22:09:01.375Z,17.77
2023-02-07T22:11:32.855Z,12.52
2023-02-07T22:14:00.630Z,13.32
2023-02-07T22:16:31.330Z,13.65
2023-02-07T22:18:59.550Z,15.05
2023-02-07T22:21:31.632Z,13.73
2023-02-07T22:24:04.282Z,13.70
2023-02-07T22:26:33.162Z,12.35
2023-02-07T22:29:00.022Z,11.73
2023-02-07T22:31:29.353Z,14.05
2023-02-07T22:33:59.767Z,12.20
2023-02-07T22:36:28.954Z,12.98
2023-02-07T22:42:38.705Z,11.30
2023-02-07T22:45:05.372Z,12.38
2023-02-07T22:47:31.859Z,12.32
2023-02-07T22:49:58.383Z,11.27
2023-02-07T22:52:25.485Z,12.15
2023-02-07T22:54:52.293Z,14.02
2023-02-07T22:57:19.143Z,14.05
2023-02-07T22:59:45.653Z,12.98
2023-02-07T23:02:12.561Z,19.40
2023-02-07T23:04:40.686Z,16.30
2023-02-07T23:07:07.519Z,19.90
2023-02-07T23:09:34.347Z,20.35
2023-02-07T23:12:02.539Z,21.55
2023-02-07T23:14:29.052Z,18.02
2023-02-07T23:16:55.480Z,19.20
2023-02-07T23:19:22.008Z,14.43
2023-02-07T23:21:51.780Z,14.13
2023-02-07T23:24:21.213Z,21.05
2023-02-07T23:26:51.419Z,11.43
2023-02-07T23:29:21.123Z,14.05
2023-02-07T23:31:50.505Z,14.18
2023-02-07T23:34:17.257Z,14.00
2023-02-07T23:36:47.381Z,13.48
2023-02-07T23:39:14.379Z,15.10
2023-02-07T23:41:43.739Z,15.90
2023-02-07T23:44:10.603Z,13.57
2023-02-07T23:46:37.563Z,17.38
2023-02-07T23:49:05.595Z,12.05
2023-02-07T23:51:33.966Z,12.43
2023-02-07T23:54:03.193Z,14.68
2023-02-07T23:56:30.213Z,12.40
2023-02-07T23:58:58.323Z,13.10
