createdAt,value
2023-12-05T00:02:26.563Z,13.10
2023-12-05T00:05:29.188Z,13.10
2023-12-05T00:08:31.373Z,13.10
2023-12-05T00:11:33.399Z,13.10
2023-12-05T00:14:35.492Z,13.10
2023-12-05T00:17:37.744Z,13.10
2023-12-05T00:20:39.985Z,13.10
2023-12-05T00:23:42.432Z,13.10
2023-12-05T00:26:44.503Z,13.00
2023-12-05T00:29:48.665Z,13.00
2023-12-05T00:32:50.809Z,13.00
2023-12-05T00:35:52.954Z,13.00
2023-12-05T00:38:54.992Z,13.00
2023-12-05T00:41:57.271Z,13.00
2023-12-05T00:44:59.379Z,13.00
2023-12-05T00:48:01.620Z,13.00
2023-12-05T00:51:04.125Z,13.00
2023-12-05T00:54:06.280Z,13.00
2023-12-05T00:57:08.302Z,13.00
2023-12-05T01:00:12.720Z,13.00
2023-12-05T01:03:16.825Z,12.90
2023-12-05T01:06:19.860Z,13.00
2023-12-05T01:09:22.620Z,12.90
2023-12-05T01:12:26.088Z,12.90
2023-12-05T01:15:28.197Z,12.90
2023-12-05T01:18:30.579Z,12.90
2023-12-05T01:21:32.690Z,12.90
2023-12-05T01:24:35.069Z,12.90
2023-12-05T01:27:37.251Z,12.90
2023-12-05T01:30:39.897Z,12.90
2023-12-05T01:33:42.127Z,12.90
2023-12-05T01:36:44.345Z,12.90
2023-12-05T01:39:46.567Z,12.90
2023-12-05T01:42:48.863Z,12.90
2023-12-05T01:45:51.183Z,12.90
2023-12-05T01:48:53.604Z,12.90
2023-12-05T01:51:57.101Z,12.90
2023-12-05T01:55:00.018Z,12.90
2023-12-05T01:58:02.704Z,12.80
2023-12-05T02:01:09.285Z,12.80
2023-12-05T02:04:11.583Z,12.70
2023-12-05T02:07:15.162Z,12.70
2023-12-05T02:10:17.300Z,12.60
2023-12-05T02:13:19.365Z,12.50
2023-12-05T02:16:39.164Z,12.50
2023-12-05T02:19:47.906Z,12.50
2023-12-05T02:23:43.996Z,12.40
2023-12-05T02:26:51.833Z,12.40
2023-12-05T02:29:54.037Z,12.40
2023-12-05T02:32:56.306Z,12.40
2023-12-05T02:36:50.449Z,12.40
2023-12-05T02:40:08.604Z,12.40
2023-12-05T02:43:13.597Z,12.40
2023-12-05T02:46:19.065Z,12.40
2023-12-05T02:49:21.428Z,12.40
2023-12-05T02:52:23.964Z,12.40
2023-12-05T02:55:26.038Z,12.40
2023-12-05T02:58:29.291Z,12.50
2023-12-05T03:01:38.588Z,12.50
2023-12-05T03:04:40.972Z,12.50
2023-12-05T03:07:43.101Z,12.50
2023-12-05T03:10:54.700Z,12.50
2023-12-05T03:14:05.277Z,12.50
2023-12-05T03:17:08.149Z,12.50
2023-12-05T03:20:10.546Z,12.50
2023-12-05T03:23:12.658Z,12.50
2023-12-05T03:26:23.030Z,12.50
2023-12-05T03:29:26.363Z,12.50
2023-12-05T03:32:28.463Z,12.50
2023-12-05T03:35:31.421Z,12.50
2023-12-05T03:38:34.995Z,12.40
2023-12-05T03:41:37.090Z,12.40
2023-12-05T03:44:39.222Z,12.40
2023-12-05T03:47:41.388Z,12.50
2023-12-05T03:50:43.415Z,12.40
2023-12-05T03:53:45.594Z,12.40
2023-12-05T03:56:47.757Z,12.50
2023-12-05T03:59:49.916Z,12.50
2023-12-05T04:02:52.271Z,12.50
2023-12-05T04:05:54.453Z,12.50
2023-12-05T04:08:56.529Z,12.50
2023-12-05T04:11:59.404Z,12.40
2023-12-05T04:15:01.535Z,12.50
2023-12-05T04:18:04.507Z,12.50
2023-12-05T04:21:06.864Z,12.50
2023-12-05T04:24:10.897Z,12.50
2023-12-05T04:27:14.790Z,12.40
2023-12-05T04:30:20.025Z,12.40
2023-12-05T04:33:23.936Z,12.40
2023-12-05T04:36:26.099Z,12.40
2023-12-05T04:39:28.363Z,12.40
2023-12-05T04:42:30.457Z,12.30
2023-12-05T04:45:33.027Z,12.30
2023-12-05T04:48:35.295Z,12.20
2023-12-05T04:51:37.493Z,12.20
2023-12-05T04:54:39.663Z,12.20
2023-12-05T04:57:41.866Z,12.20
2023-12-05T05:00:44.026Z,12.20
2023-12-05T05:03:46.404Z,12.20
2023-12-05T05:06:48.693Z,12.20
2023-12-05T05:09:51.072Z,12.10
2023-12-05T05:12:53.300Z,12.10
2023-12-05T05:16:15.831Z,12.00
2023-12-05T05:19:17.977Z,12.00
2023-12-05T05:22:20.122Z,12.00
2023-12-05T05:25:22.368Z,12.00
2023-12-05T05:28:24.514Z,12.00
2023-12-05T05:31:26.774Z,11.90
2023-12-05T05:34:29.012Z,11.90
2023-12-05T05:37:32.039Z,11.90
2023-12-05T05:40:34.092Z,11.90
2023-12-05T05:43:36.203Z,11.90
2023-12-05T05:46:38.444Z,11.80
2023-12-05T05:49:41.239Z,11.80
2023-12-05T05:52:44.588Z,11.80
2023-12-05T05:55:46.706Z,11.70
2023-12-05T05:58:48.990Z,11.70
2023-12-05T06:01:51.080Z,11.70
2023-12-05T06:04:55.485Z,11.70
2023-12-05T06:07:57.708Z,11.50
2023-12-05T06:11:00.369Z,11.50
2023-12-05T06:14:02.490Z,11.50
2023-12-05T06:17:04.883Z,11.40
2023-12-05T06:20:09.992Z,11.40
2023-12-05T06:23:12.246Z,11.40
2023-12-05T06:26:14.387Z,11.40
2023-12-05T06:29:17.389Z,11.30
2023-12-05T06:32:20.501Z,11.30
2023-12-05T06:35:22.838Z,11.20
2023-12-05T06:38:24.978Z,11.20
2023-12-05T06:41:27.597Z,11.20
2023-12-05T06:44:29.704Z,11.10
2023-12-05T06:47:32.524Z,11.10
2023-12-05T06:50:34.719Z,11.10
2023-12-05T06:53:39.915Z,11.10
2023-12-05T06:56:44.605Z,11.10
2023-12-05T06:59:46.672Z,11.10
2023-12-05T07:02:49.189Z,11.00
2023-12-05T07:05:51.414Z,11.00
2023-12-05T07:08:53.563Z,10.90
2023-12-05T07:11:55.698Z,10.90
2023-12-05T07:14:58.309Z,10.80
2023-12-05T07:18:00.494Z,10.80
2023-12-05T07:21:02.730Z,10.80
2023-12-05T07:24:05.149Z,10.90
2023-12-05T07:27:07.174Z,10.90
2023-12-05T07:30:09.606Z,10.90
2023-12-05T07:33:14.048Z,10.90
2023-12-05T07:36:17.742Z,11.00
2023-12-05T07:39:20.012Z,11.00
2023-12-05T07:42:22.294Z,11.00
2023-12-05T07:45:24.411Z,11.00
2023-12-05T07:48:26.592Z,11.00
2023-12-05T07:51:28.858Z,10.90
2023-12-05T07:54:31.915Z,10.90
2023-12-05T07:57:34.084Z,10.90
2023-12-05T08:00:40.170Z,10.90
2023-12-05T08:03:42.487Z,10.90
2023-12-05T08:06:45.035Z,11.00
2023-12-05T08:09:47.886Z,11.10
2023-12-05T08:12:50.534Z,11.10
2023-12-05T08:15:56.454Z,11.20
2023-12-05T08:18:59.730Z,11.20
2023-12-05T08:22:02.046Z,11.10
2023-12-05T08:25:05.554Z,11.10
2023-12-05T08:28:07.877Z,11.10
2023-12-05T08:31:11.112Z,11.10
2023-12-05T08:34:14.376Z,11.10
2023-12-05T08:37:16.553Z,11.20
2023-12-05T08:40:18.832Z,11.20
2023-12-05T08:43:20.989Z,11.10
2023-12-05T08:46:23.213Z,11.10
2023-12-05T08:49:25.353Z,11.20
2023-12-05T08:52:27.517Z,11.20
2023-12-05T08:55:29.813Z,11.20
2023-12-05T08:58:33.098Z,11.20
2023-12-05T09:01:35.293Z,11.30
2023-12-05T09:04:38.810Z,11.20
2023-12-05T09:07:41.205Z,11.20
2023-12-05T09:10:43.556Z,11.10
2023-12-05T09:13:45.727Z,11.10
2023-12-05T09:16:48.007Z,11.00
2023-12-05T09:19:52.137Z,11.20
2023-12-05T09:23:00.940Z,11.10
2023-12-05T09:26:04.880Z,11.10
2023-12-05T09:29:07.359Z,11.20
2023-12-05T09:32:09.676Z,11.10
2023-12-05T09:35:12.122Z,11.10
2023-12-05T09:38:14.472Z,11.10
2023-12-05T09:41:17.979Z,11.20
2023-12-05T09:44:25.227Z,11.30
2023-12-05T09:47:29.819Z,11.30
2023-12-05T09:50:32.751Z,11.20
2023-12-05T09:53:35.641Z,11.20
2023-12-05T09:56:38.196Z,11.30
2023-12-05T09:59:40.895Z,11.30
2023-12-05T10:02:46.079Z,11.30
2023-12-05T10:05:50.269Z,11.30
2023-12-05T10:08:53.814Z,11.20
2023-12-05T10:11:57.235Z,11.20
2023-12-05T10:15:00.265Z,11.10
2023-12-05T10:18:03.168Z,11.10
2023-12-05T10:21:06.663Z,11.10
2023-12-05T10:24:09.227Z,11.00
2023-12-05T10:27:12.314Z,11.00
2023-12-05T10:30:34.919Z,11.00
2023-12-05T10:33:37.129Z,11.10
2023-12-05T10:36:39.626Z,11.00
2023-12-05T10:39:41.920Z,11.00
2023-12-05T10:42:44.539Z,11.00
2023-12-05T10:45:47.990Z,11.00
2023-12-05T10:48:50.875Z,11.00
2023-12-05T10:51:53.038Z,11.00
2023-12-05T10:54:59.456Z,11.10
2023-12-05T10:58:02.427Z,11.00
2023-12-05T11:01:05.487Z,11.00
2023-12-05T11:04:09.222Z,11.00
2023-12-05T11:07:12.666Z,11.10
2023-12-05T11:10:14.882Z,11.10
2023-12-05T11:13:17.268Z,11.20
2023-12-05T11:16:27.830Z,11.20
2023-12-05T11:20:05.134Z,11.20
2023-12-05T11:23:35.015Z,11.20
2023-12-05T11:27:05.508Z,11.20
2023-12-05T11:30:16.705Z,11.20
2023-12-05T11:33:18.998Z,11.20
2023-12-05T11:36:45.488Z,11.10
2023-12-05T11:39:47.905Z,11.10
2023-12-05T11:43:16.432Z,11.10
2023-12-05T11:46:19.430Z,11.20
2023-12-05T11:49:40.229Z,11.10
2023-12-05T11:52:45.674Z,11.10
2023-12-05T11:55:49.416Z,11.10
2023-12-05T11:58:51.649Z,11.10
2023-12-05T12:01:53.742Z,11.20
2023-12-05T12:05:05.092Z,11.20
2023-12-05T12:08:07.208Z,11.20
2023-12-05T12:11:09.607Z,11.10
2023-12-05T12:14:19.192Z,11.10
2023-12-05T12:17:21.393Z,11.10
2023-12-05T12:20:23.879Z,11.00
2023-12-05T12:23:26.860Z,11.00
2023-12-05T12:26:33.506Z,11.00
2023-12-05T12:29:40.195Z,11.10
2023-12-05T12:32:59.498Z,11.10
2023-12-05T12:36:01.768Z,11.20
2023-12-05T12:39:04.191Z,11.30
2023-12-05T12:42:07.176Z,11.20
2023-12-05T12:45:11.913Z,11.30
2023-12-05T12:48:19.154Z,11.20
2023-12-05T12:51:21.632Z,11.10
2023-12-05T12:54:25.964Z,11.10
2023-12-05T12:57:29.924Z,11.10
2023-12-05T13:00:37.907Z,11.00
2023-12-05T13:03:47.162Z,11.10
2023-12-05T13:06:49.533Z,11.10
2023-12-05T13:10:00.115Z,11.20
2023-12-05T13:13:07.027Z,11.30
2023-12-05T13:16:10.396Z,11.30
2023-12-05T13:19:32.721Z,11.20
2023-12-05T13:22:36.149Z,11.10
2023-12-05T13:25:43.542Z,11.10
2023-12-05T13:28:48.217Z,11.10
2023-12-05T13:31:50.433Z,11.00
2023-12-05T13:34:52.543Z,11.00
2023-12-05T13:37:54.886Z,11.10
2023-12-05T13:40:57.002Z,11.00
2023-12-05T13:43:59.271Z,11.00
2023-12-05T13:47:01.479Z,11.00
2023-12-05T13:50:06.892Z,11.00
2023-12-05T13:53:09.028Z,11.00
2023-12-05T13:56:11.859Z,11.10
2023-12-05T13:59:14.073Z,11.10
2023-12-05T14:02:16.571Z,11.10
2023-12-05T14:05:22.930Z,11.00
2023-12-05T14:08:25.614Z,10.90
2023-12-05T14:11:27.817Z,10.90
2023-12-05T14:14:30.865Z,10.90
2023-12-05T14:17:33.353Z,10.80
2023-12-05T14:20:35.664Z,10.90
2023-12-05T14:23:38.817Z,10.80
2023-12-05T14:26:40.958Z,10.90
2023-12-05T14:29:43.133Z,10.80
2023-12-05T14:32:45.486Z,10.90
2023-12-05T14:35:48.090Z,10.90
2023-12-05T14:39:00.030Z,10.80
2023-12-05T14:42:06.981Z,10.80
2023-12-05T14:45:09.927Z,10.80
2023-12-05T14:48:15.253Z,10.70
2023-12-05T14:51:17.677Z,10.80
2023-12-05T14:54:19.835Z,10.90
2023-12-05T14:57:23.535Z,10.80
2023-12-05T15:00:28.079Z,10.80
2023-12-05T15:03:37.902Z,10.80
2023-12-05T15:06:41.236Z,10.80
2023-12-05T15:09:45.437Z,10.90
2023-12-05T15:12:56.168Z,10.90
2023-12-05T15:15:58.573Z,10.90
2023-12-05T15:19:00.993Z,10.80
2023-12-05T15:22:03.323Z,10.80
2023-12-05T15:25:08.964Z,10.70
2023-12-05T15:28:12.674Z,10.70
2023-12-05T15:31:16.881Z,10.60
2023-12-05T15:34:20.833Z,10.60
2023-12-05T15:37:23.024Z,10.60
2023-12-05T15:40:25.334Z,10.60
2023-12-05T15:43:27.573Z,10.60
2023-12-05T15:46:29.926Z,10.50
2023-12-05T15:49:32.564Z,10.50
2023-12-05T15:52:35.120Z,10.50
2023-12-05T15:55:38.915Z,10.50
2023-12-05T15:58:41.518Z,10.40
2023-12-05T16:01:44.859Z,10.40
2023-12-05T16:04:47.143Z,10.40
2023-12-05T16:07:49.241Z,10.40
2023-12-05T16:10:53.741Z,10.40
2023-12-05T16:13:56.224Z,10.40
2023-12-05T16:16:58.923Z,10.40
2023-12-05T16:20:01.187Z,10.40
2023-12-05T16:23:03.828Z,10.40
2023-12-05T16:26:08.302Z,10.40
2023-12-05T16:29:10.359Z,10.40
2023-12-05T16:32:12.991Z,10.50
2023-12-05T16:35:15.213Z,10.40
2023-12-05T16:38:17.357Z,10.30
2023-12-05T16:41:19.630Z,10.30
2023-12-05T16:44:21.770Z,10.20
2023-12-05T16:47:24.567Z,10.20
2023-12-05T16:50:30.129Z,10.20
2023-12-05T16:53:32.385Z,10.20
2023-12-05T16:56:34.552Z,10.20
2023-12-05T16:59:36.665Z,10.20
2023-12-05T17:02:38.893Z,10.30
2023-12-05T17:05:43.813Z,10.20
2023-12-05T17:08:46.112Z,10.20
2023-12-05T17:11:48.267Z,10.20
2023-12-05T17:14:50.349Z,10.20
2023-12-05T17:17:53.493Z,10.20
2023-12-05T17:20:55.641Z,10.20
2023-12-05T17:23:59.335Z,10.20
2023-12-05T17:27:01.495Z,10.20
2023-12-05T17:30:04.792Z,10.20
2023-12-05T17:33:07.022Z,10.20
2023-12-05T17:36:09.922Z,10.20
2023-12-05T17:39:11.974Z,10.20
2023-12-05T17:42:14.229Z,10.20
2023-12-05T17:45:16.404Z,10.20
2023-12-05T17:48:18.629Z,10.30
2023-12-05T17:51:20.928Z,10.20
2023-12-05T17:54:23.601Z,10.30
2023-12-05T17:57:25.883Z,10.30
2023-12-05T18:00:28.401Z,10.30
2023-12-05T18:03:30.788Z,10.30
2023-12-05T18:06:33.020Z,10.20
2023-12-05T18:09:35.717Z,10.20
2023-12-05T18:12:38.283Z,10.20
2023-12-05T18:15:40.546Z,10.20
2023-12-05T18:18:42.777Z,10.20
2023-12-05T18:21:45.040Z,10.30
2023-12-05T18:24:47.274Z,10.30
2023-12-05T18:27:51.092Z,10.20
2023-12-05T18:30:53.362Z,10.20
2023-12-05T18:33:57.178Z,10.20
2023-12-05T18:37:02.133Z,10.30
2023-12-05T18:40:05.763Z,10.30
2023-12-05T18:43:08.843Z,10.40
2023-12-05T18:46:11.073Z,10.30
2023-12-05T18:49:13.480Z,10.30
2023-12-05T18:52:15.840Z,10.40
2023-12-05T18:55:17.927Z,10.40
2023-12-05T18:58:25.687Z,10.40
2023-12-05T19:01:28.116Z,10.40
2023-12-05T19:04:30.340Z,10.40
2023-12-05T19:07:32.567Z,10.40
2023-12-05T19:10:34.979Z,10.40
2023-12-05T19:13:37.071Z,10.40
2023-12-05T19:16:40.149Z,10.40
2023-12-05T19:19:42.285Z,10.30
2023-12-05T19:22:44.960Z,10.30
2023-12-05T19:25:47.052Z,10.30
2023-12-05T19:28:54.484Z,10.30
2023-12-05T19:31:59.629Z,10.30
2023-12-05T19:35:08.116Z,10.30
2023-12-05T19:38:10.366Z,10.40
2023-12-05T19:41:12.590Z,10.40
2023-12-05T19:44:15.349Z,10.40
2023-12-05T19:47:19.358Z,10.40
2023-12-05T19:50:21.672Z,10.40
2023-12-05T19:53:23.831Z,10.40
2023-12-05T19:56:26.711Z,10.40
2023-12-05T19:59:28.845Z,10.40
2023-12-05T20:02:30.935Z,10.50
2023-12-05T20:05:35.156Z,10.50
2023-12-05T20:08:37.289Z,10.50
2023-12-05T20:11:39.396Z,10.50
2023-12-05T20:14:41.658Z,10.50
2023-12-05T20:17:43.917Z,10.50
2023-12-05T20:20:46.086Z,10.50
2023-12-05T20:23:48.538Z,10.60
2023-12-05T20:26:50.945Z,10.60
2023-12-05T20:29:57.097Z,10.60
2023-12-05T20:32:59.478Z,10.60
2023-12-05T20:36:01.619Z,10.70
2023-12-05T20:39:06.251Z,10.70
2023-12-05T20:42:10.219Z,10.70
2023-12-05T20:45:14.106Z,10.70
2023-12-05T20:48:16.729Z,10.70
2023-12-05T20:51:19.098Z,10.70
2023-12-05T20:54:22.191Z,10.70
2023-12-05T20:57:24.449Z,10.70
2023-12-05T21:00:35.109Z,10.70
2023-12-05T21:03:37.742Z,10.70
2023-12-05T21:06:49.782Z,10.70
2023-12-05T21:09:53.027Z,10.70
2023-12-05T21:12:58.507Z,10.70
2023-12-05T21:16:00.706Z,10.80
2023-12-05T21:19:02.987Z,10.80
2023-12-05T21:22:05.331Z,10.80
2023-12-05T21:25:09.409Z,10.80
2023-12-05T21:28:14.480Z,10.80
2023-12-05T21:31:17.422Z,10.80
2023-12-05T21:34:19.691Z,10.80
2023-12-05T21:37:22.122Z,10.70
2023-12-05T21:40:24.377Z,10.80
2023-12-05T21:43:28.166Z,10.80
2023-12-05T21:46:30.568Z,10.70
2023-12-05T21:49:34.285Z,10.70
2023-12-05T21:52:36.808Z,10.70
2023-12-05T21:55:39.035Z,10.60
2023-12-05T21:58:44.386Z,10.60
2023-12-05T22:01:50.685Z,10.60
2023-12-05T22:04:52.932Z,10.60
2023-12-05T22:07:55.174Z,10.60
2023-12-05T22:10:57.580Z,10.60
2023-12-05T22:13:59.746Z,10.60
2023-12-05T22:17:01.778Z,10.60
2023-12-05T22:20:07.536Z,10.60
2023-12-05T22:23:10.187Z,10.60
2023-12-05T22:26:17.199Z,10.50
2023-12-05T22:29:19.368Z,10.50
2023-12-05T22:32:21.686Z,10.60
2023-12-05T22:35:23.785Z,10.60
2023-12-05T22:38:26.519Z,10.60
2023-12-05T22:41:28.640Z,10.50
2023-12-05T22:44:31.833Z,10.50
2023-12-05T22:47:34.033Z,10.60
2023-12-05T22:50:36.302Z,10.60
2023-12-05T22:53:42.108Z,10.60
2023-12-05T22:56:44.440Z,10.50
2023-12-05T22:59:46.725Z,10.50
2023-12-05T23:02:48.915Z,10.50
2023-12-05T23:05:51.119Z,10.50
2023-12-05T23:08:53.511Z,10.50
2023-12-05T23:11:57.293Z,10.50
2023-12-05T23:14:59.743Z,10.50
2023-12-05T23:18:02.733Z,10.50
2023-12-05T23:21:05.575Z,10.60
2023-12-05T23:24:08.032Z,10.60
2023-12-05T23:27:10.650Z,10.60
2023-12-05T23:30:13.618Z,10.60
2023-12-05T23:33:16.968Z,10.60
2023-12-05T23:36:19.722Z,10.60
2023-12-05T23:39:22.860Z,10.60
2023-12-05T23:42:26.402Z,10.70
2023-12-05T23:45:29.130Z,10.70
2023-12-05T23:48:32.255Z,10.60
2023-12-05T23:51:34.642Z,10.60
2023-12-05T23:54:36.791Z,10.60
2023-12-05T23:57:39.086Z,10.60
