createdAt,value
2023-04-01T00:02:00.180Z,15.07
2023-04-01T00:04:33.591Z,15.07
2023-04-01T00:07:07.775Z,15.07
2023-04-01T00:09:41.402Z,16.17
2023-04-01T00:12:14.991Z,15.67
2023-04-01T00:14:48.771Z,16.53
2023-04-01T00:17:21.956Z,15.87
2023-04-01T00:19:57.068Z,15.65
2023-04-01T00:22:31.208Z,16.63
2023-04-01T00:25:05.582Z,16.00
2023-04-01T00:27:39.223Z,15.33
2023-04-01T00:30:15.091Z,15.23
2023-04-01T00:32:48.517Z,16.70
2023-04-01T00:35:21.980Z,15.83
2023-04-01T00:37:56.187Z,16.97
2023-04-01T00:40:33.906Z,16.27
2023-04-01T00:43:12.246Z,16.90
2023-04-01T00:45:47.381Z,17.50
2023-04-01T00:48:23.720Z,17.07
2023-04-01T00:51:00.982Z,16.90
2023-04-01T00:53:37.266Z,17.27
2023-04-01T00:56:14.993Z,17.17
2023-04-01T00:58:51.913Z,17.57
2023-04-01T01:01:26.903Z,17.90
2023-04-01T01:04:00.854Z,17.97
2023-04-01T01:06:46.647Z,18.63
2023-04-01T01:09:33.091Z,18.83
2023-04-01T01:12:13.914Z,17.27
2023-04-01T01:15:13.885Z,17.77
2023-04-01T01:17:59.004Z,17.77
2023-04-01T01:20:59.869Z,17.90
2023-04-01T01:23:53.251Z,17.90
2023-04-01T01:26:55.975Z,18.90
2023-04-01T01:32:27.198Z,19.33
2023-04-01T01:35:08.214Z,17.53
2023-04-01T01:37:43.479Z,18.17
2023-04-01T01:40:18.176Z,19.60
2023-04-01T01:42:54.400Z,19.20
2023-04-01T01:45:30.233Z,17.40
2023-04-01T01:48:07.111Z,17.63
2023-04-01T01:50:42.751Z,17.97
2023-04-01T01:53:18.205Z,18.67
2023-04-01T01:55:53.104Z,18.20
2023-04-01T01:58:30.623Z,18.03
2023-04-01T02:01:07.936Z,17.10
2023-04-01T02:03:42.941Z,16.87
2023-04-01T02:06:21.298Z,17.93
2023-04-01T02:08:58.392Z,16.73
2023-04-01T02:11:37.072Z,16.67
2023-04-01T02:14:13.409Z,17.10
2023-04-01T02:16:54.646Z,17.93
2023-04-01T02:19:36.436Z,17.27
2023-04-01T02:22:16.834Z,17.37
2023-04-01T02:24:51.939Z,17.60
2023-04-01T02:27:26.446Z,17.83
2023-04-01T02:30:00.252Z,17.47
2023-04-01T02:32:38.990Z,16.47
2023-04-01T02:35:16.516Z,18.37
2023-04-01T02:37:52.105Z,18.13
2023-04-01T02:40:26.039Z,17.83
2023-04-01T02:43:00.539Z,18.80
2023-04-01T02:45:34.160Z,20.15
2023-04-01T02:48:08.783Z,17.43
2023-04-01T02:50:42.243Z,18.77
2023-04-01T02:53:15.608Z,20.00
2023-04-01T02:55:51.655Z,19.13
2023-04-01T02:58:24.783Z,19.17
2023-04-01T03:00:58.232Z,18.03
2023-04-01T03:03:32.031Z,19.53
2023-04-01T03:06:12.126Z,18.97
2023-04-01T03:08:46.833Z,19.73
2023-04-01T03:11:20.165Z,17.07
2023-04-01T03:13:53.656Z,18.33
2023-04-01T03:16:27.290Z,17.47
2023-04-01T03:19:03.304Z,19.27
2023-04-01T03:21:37.054Z,18.63
2023-04-01T03:24:11.868Z,18.50
2023-04-01T03:26:45.665Z,19.73
2023-04-01T03:29:19.883Z,18.17
2023-04-01T03:31:53.059Z,18.67
2023-04-01T03:34:26.682Z,18.90
2023-04-01T03:37:00.668Z,19.23
2023-04-01T03:39:36.113Z,18.70
2023-04-01T03:42:10.049Z,19.23
2023-04-01T03:44:43.184Z,19.50
2023-04-01T03:47:17.531Z,18.63
2023-04-01T03:49:51.120Z,18.17
2023-04-01T03:52:25.206Z,19.27
2023-04-01T03:54:58.781Z,19.57
2023-04-01T03:57:33.283Z,19.80
2023-04-01T04:00:12.147Z,19.73
2023-04-01T04:02:49.834Z,19.87
2023-04-01T04:05:27.687Z,19.87
2023-04-01T04:08:01.182Z,20.97
2023-04-01T04:10:36.339Z,21.17
2023-04-01T04:13:09.543Z,20.93
2023-04-01T04:15:46.395Z,21.27
2023-04-01T04:18:20.381Z,21.47
2023-04-01T04:20:54.015Z,20.33
2023-04-01T04:23:28.217Z,20.43
2023-04-01T04:26:04.350Z,20.17
2023-04-01T04:28:38.475Z,19.77
2023-04-01T04:31:11.497Z,20.37
2023-04-01T04:33:48.047Z,20.53
2023-04-01T04:36:22.476Z,20.00
2023-04-01T04:38:56.345Z,19.03
2023-04-01T04:41:29.940Z,19.97
2023-04-01T04:44:03.411Z,20.47
2023-04-01T04:46:38.299Z,19.47
2023-04-01T04:49:22.500Z,20.77
2023-04-01T04:51:56.104Z,20.87
2023-04-01T04:54:32.081Z,20.03
2023-04-01T04:57:07.127Z,20.07
2023-04-01T04:59:46.643Z,20.77
2023-04-01T05:02:25.230Z,19.70
2023-04-01T05:04:58.515Z,21.17
2023-04-01T05:07:32.012Z,21.10
2023-04-01T05:10:05.752Z,19.90
2023-04-01T05:12:40.171Z,19.83
2023-04-01T05:15:16.476Z,20.30
2023-04-01T05:17:50.791Z,21.03
2023-04-01T05:20:24.283Z,19.90
2023-04-01T05:23:02.022Z,18.20
2023-04-01T05:25:36.016Z,17.67
2023-04-01T05:28:09.779Z,19.60
2023-04-01T05:30:45.916Z,18.67
2023-04-01T05:33:35.287Z,18.93
2023-04-01T05:36:14.278Z,19.93
2023-04-01T05:38:48.529Z,19.60
2023-04-01T05:41:23.598Z,20.83
2023-04-01T05:43:57.658Z,21.33
2023-04-01T05:46:46.566Z,22.00
2023-04-01T05:49:28.991Z,20.85
2023-04-01T05:52:02.651Z,21.60
2023-04-01T05:54:38.389Z,20.23
2023-04-01T05:57:12.219Z,21.87
2023-04-01T05:59:45.898Z,21.27
2023-04-01T06:02:21.149Z,21.57
2023-04-01T06:05:05.145Z,19.77
2023-04-01T06:07:38.720Z,21.23
2023-04-01T06:10:18.008Z,21.57
2023-04-01T06:13:03.288Z,20.23
2023-04-01T06:15:46.264Z,20.70
2023-04-01T06:18:45.697Z,21.60
2023-04-01T06:21:37.301Z,21.67
2023-04-01T06:24:23.040Z,21.20
2023-04-01T06:27:04.744Z,21.50
2023-04-01T06:30:00.399Z,20.60
2023-04-01T06:32:57.799Z,21.30
2023-04-01T06:35:54.655Z,21.30
2023-04-01T06:38:44.548Z,21.70
2023-04-01T06:41:35.607Z,21.12
2023-04-01T06:47:22.698Z,21.60
2023-04-01T06:50:32.797Z,21.63
2023-04-01T06:53:20.727Z,21.93
2023-04-01T06:56:17.824Z,21.77
2023-04-01T06:58:54.272Z,22.50
2023-04-01T07:01:32.397Z,22.10
2023-04-01T07:04:13.672Z,20.97
2023-04-01T07:06:53.489Z,23.50
2023-04-01T07:09:31.270Z,22.73
2023-04-01T07:12:35.017Z,23.03
2023-04-01T07:15:33.147Z,22.53
2023-04-01T07:18:14.730Z,22.70
2023-04-01T07:20:49.254Z,22.77
2023-04-01T07:23:27.004Z,23.33
2023-04-01T07:26:21.854Z,23.50
2023-04-01T07:29:18.473Z,24.97
2023-04-01T07:32:16.051Z,24.90
2023-04-01T07:34:59.884Z,24.57
2023-04-01T07:37:42.087Z,25.47
2023-04-01T07:40:29.822Z,26.05
2023-04-01T07:43:22.084Z,23.43
2023-04-01T07:46:11.651Z,25.33
2023-04-01T07:48:54.241Z,26.07
2023-04-01T07:51:34.372Z,24.30
2023-04-01T07:54:15.724Z,23.63
2023-04-01T07:57:01.283Z,23.33
2023-04-01T08:00:01.490Z,23.50
2023-04-01T08:03:05.897Z,22.67
2023-04-01T08:08:27.851Z,21.97
2023-04-01T08:11:38.616Z,22.30
2023-04-01T08:15:02.189Z,22.20
2023-04-01T08:18:07.016Z,22.90
2023-04-01T08:20:44.925Z,22.40
2023-04-01T08:23:22.276Z,22.50
2023-04-01T08:26:00.507Z,23.20
2023-04-01T08:28:36.535Z,22.60
2023-04-01T08:31:16.865Z,23.40
2023-04-01T08:33:55.546Z,22.47
2023-04-01T08:36:33.652Z,21.90
2023-04-01T08:39:22.158Z,21.03
2023-04-01T08:42:35.325Z,21.73
2023-04-01T08:45:47.600Z,27.50
2023-04-01T08:48:48.475Z,23.30
2023-04-01T08:51:58.112Z,30.87
2023-04-01T08:55:01.827Z,52.17
2023-04-01T08:58:06.137Z,52.93
2023-04-01T09:00:59.811Z,28.47
2023-04-01T09:04:10.994Z,23.13
2023-04-01T09:06:54.935Z,19.83
2023-04-01T09:09:54.539Z,20.90
2023-04-01T09:12:53.942Z,19.83
2023-04-01T09:15:58.217Z,21.07
2023-04-01T09:18:52.345Z,21.47
2023-04-01T09:21:54.415Z,21.10
2023-04-01T09:25:09.560Z,22.32
2023-04-01T09:27:56.295Z,21.27
2023-04-01T09:31:11.763Z,21.60
2023-04-01T09:34:15.802Z,21.80
2023-04-01T09:37:22.615Z,21.13
2023-04-01T09:40:26.338Z,22.50
2023-04-01T09:43:38.786Z,21.23
2023-04-01T09:46:22.119Z,20.80
2023-04-01T09:49:25.512Z,20.13
2023-04-01T09:52:12.831Z,19.77
2023-04-01T09:55:14.093Z,20.60
2023-04-01T09:58:27.824Z,19.90
2023-04-01T10:08:08.225Z,23.87
2023-04-01T10:11:17.661Z,20.90
2023-04-01T10:14:25.053Z,21.63
2023-04-01T10:17:26.713Z,19.40
2023-04-01T10:20:39.217Z,17.87
2023-04-01T10:23:43.136Z,14.20
2023-04-01T10:26:42.123Z,14.10
2023-04-01T10:30:04.885Z,15.97
2023-04-01T10:33:16.818Z,16.53
2023-04-01T10:39:10.005Z,15.97
2023-04-01T10:42:16.413Z,19.03
2023-04-01T10:46:09.154Z,19.70
2023-04-01T10:49:22.604Z,19.97
2023-04-01T10:52:36.754Z,20.53
2023-04-01T10:55:57.252Z,21.60
2023-04-01T10:59:23.027Z,20.43
2023-04-01T11:02:45.451Z,19.67
2023-04-01T11:06:17.385Z,19.32
2023-04-01T11:09:25.461Z,18.03
2023-04-01T11:12:28.697Z,16.67
2023-04-01T11:15:35.154Z,14.40
2023-04-01T11:18:54.334Z,14.57
2023-04-01T11:21:51.905Z,13.40
2023-04-01T11:24:48.020Z,13.40
2023-04-01T11:27:55.814Z,15.40
2023-04-01T11:30:36.753Z,14.87
2023-04-01T11:33:20.542Z,13.53
2023-04-01T11:36:09.125Z,16.10
2023-04-01T11:39:10.831Z,14.60
2023-04-01T11:42:12.093Z,14.07
2023-04-01T11:45:16.400Z,14.05
2023-04-01T11:48:17.237Z,13.63
2023-04-01T11:51:17.672Z,13.80
2023-04-01T11:54:02.542Z,12.00
2023-04-01T11:56:55.211Z,13.00
2023-04-01T11:59:59.690Z,13.27
2023-04-01T12:02:45.521Z,12.33
2023-04-01T12:05:46.243Z,12.73
2023-04-01T12:08:34.368Z,11.13
2023-04-01T12:11:19.031Z,11.60
2023-04-01T12:14:02.661Z,13.20
2023-04-01T12:16:52.322Z,14.00
2023-04-01T12:19:35.254Z,12.43
2023-04-01T12:22:23.959Z,12.63
2023-04-01T12:25:07.669Z,12.73
2023-04-01T12:27:52.823Z,12.50
2023-04-01T12:30:49.831Z,15.50
2023-04-01T12:33:52.359Z,16.37
2023-04-01T12:39:21.498Z,15.77
2023-04-01T12:42:02.396Z,14.50
2023-04-01T12:44:52.412Z,16.73
2023-04-01T12:47:51.646Z,13.00
2023-04-01T12:50:52.870Z,11.70
2023-04-01T12:53:45.302Z,11.87
2023-04-01T12:56:28.932Z,11.60
2023-04-01T12:59:21.973Z,10.23
2023-04-01T13:02:15.000Z,11.63
2023-04-01T13:05:27.617Z,11.50
2023-04-01T13:08:21.436Z,10.07
2023-04-01T13:11:09.617Z,10.83
2023-04-01T13:14:31.489Z,10.80
2023-04-01T13:17:15.964Z,11.40
2023-04-01T13:20:04.337Z,11.13
2023-04-01T13:22:54.500Z,12.10
2023-04-01T13:25:39.153Z,10.73
2023-04-01T13:28:18.818Z,11.00
2023-04-01T13:31:02.595Z,11.20
2023-04-01T13:33:43.529Z,11.23
2023-04-01T13:36:29.347Z,9.77
2023-04-01T13:39:22.345Z,9.50
2023-04-01T13:42:26.131Z,9.97
2023-04-01T13:45:07.938Z,9.60
2023-04-01T13:48:29.060Z,9.45
2023-04-01T13:51:30.300Z,11.67
2023-04-01T13:54:49.311Z,12.47
2023-04-01T13:57:56.160Z,15.03
2023-04-01T14:00:41.853Z,15.87
2023-04-01T14:03:33.003Z,15.60
2023-04-01T14:06:28.755Z,16.23
2023-04-01T14:09:20.172Z,15.37
2023-04-01T14:12:05.449Z,15.77
2023-04-01T14:14:56.828Z,15.13
2023-04-01T14:17:50.573Z,13.43
2023-04-01T14:20:33.160Z,13.57
2023-04-01T14:23:27.448Z,16.73
2023-04-01T14:26:14.790Z,15.63
2023-04-01T14:28:55.953Z,15.90
2023-04-01T14:31:50.884Z,16.37
2023-04-01T14:34:40.807Z,16.27
2023-04-01T14:37:25.904Z,18.67
2023-04-01T14:40:35.141Z,15.40
2023-04-01T14:43:31.258Z,14.35
2023-04-01T14:46:27.397Z,13.30
2023-04-01T14:49:06.484Z,14.30
2023-04-01T14:51:41.744Z,12.73
2023-04-01T14:54:24.154Z,13.20
2023-04-01T14:57:12.714Z,14.17
2023-04-01T14:59:51.311Z,12.97
2023-04-01T15:02:48.446Z,11.97
2023-04-01T15:05:34.401Z,13.77
2023-04-01T15:08:15.969Z,12.47
2023-04-01T15:11:01.724Z,12.40
2023-04-01T15:13:56.631Z,11.77
2023-04-01T15:16:42.508Z,11.93
2023-04-01T15:19:27.590Z,11.90
2023-04-01T15:22:32.338Z,11.80
2023-04-01T15:25:36.859Z,11.80
2023-04-01T15:28:21.900Z,12.47
2023-04-01T15:31:04.147Z,13.50
2023-04-01T15:36:28.105Z,17.37
2023-04-01T15:39:13.504Z,16.60
2023-04-01T15:42:10.936Z,17.50
2023-04-01T15:44:58.028Z,16.60
2023-04-01T15:47:38.909Z,16.73
2023-04-01T15:50:54.286Z,17.33
2023-04-01T15:53:52.544Z,16.17
2023-04-01T15:56:42.790Z,17.50
2023-04-01T15:59:31.520Z,16.70
2023-04-01T16:02:16.793Z,15.87
2023-04-01T16:05:01.145Z,15.60
2023-04-01T16:07:50.614Z,15.83
2023-04-01T16:10:37.935Z,16.70
2023-04-01T16:13:28.944Z,16.10
2023-04-01T16:16:10.349Z,18.70
2023-04-01T16:19:02.360Z,20.17
2023-04-01T16:21:47.629Z,20.20
2023-04-01T16:24:33.727Z,18.93
2023-04-01T16:27:13.057Z,19.20
2023-04-01T16:29:51.645Z,19.60
2023-04-01T16:32:36.865Z,21.20
2023-04-01T16:35:28.289Z,20.87
2023-04-01T16:38:10.464Z,20.07
2023-04-01T16:40:49.796Z,20.10
2023-04-01T16:43:31.386Z,22.23
2023-04-01T16:46:36.777Z,22.98
2023-04-01T16:49:28.403Z,23.43
2023-04-01T16:52:16.918Z,21.67
2023-04-01T16:54:58.107Z,19.90
2023-04-01T16:57:37.799Z,21.33
2023-04-01T17:00:26.403Z,20.10
2023-04-01T17:03:18.521Z,20.20
2023-04-01T17:06:05.522Z,19.90
2023-04-01T17:09:03.655Z,20.00
2023-04-01T17:11:45.495Z,20.07
2023-04-01T17:14:27.908Z,22.35
2023-04-01T17:17:31.313Z,23.63
2023-04-01T17:20:34.037Z,19.57
2023-04-01T17:23:15.020Z,20.90
2023-04-01T17:26:10.975Z,21.23
2023-04-01T17:28:53.084Z,24.23
2023-04-01T17:31:47.327Z,24.07
2023-04-01T17:34:50.141Z,26.43
2023-04-01T17:37:39.717Z,26.00
2023-04-01T17:40:24.118Z,22.60
2023-04-01T17:43:07.162Z,22.13
2023-04-01T17:45:49.796Z,21.23
2023-04-01T17:48:35.884Z,22.07
2023-04-01T17:51:27.530Z,22.87
2023-04-01T17:54:13.816Z,25.17
2023-04-01T17:57:04.293Z,23.47
2023-04-01T17:59:41.726Z,27.20
2023-04-01T18:02:29.359Z,47.97
2023-04-01T18:05:29.757Z,31.53
2023-04-01T18:08:20.130Z,23.33
2023-04-01T18:11:15.968Z,20.50
2023-04-01T18:14:17.211Z,21.87
2023-04-01T18:17:17.024Z,22.90
2023-04-01T18:20:04.554Z,23.73
2023-04-01T18:22:45.704Z,23.87
2023-04-01T18:25:25.699Z,23.10
2023-04-01T18:28:09.519Z,23.37
2023-04-01T18:30:45.348Z,23.37
2023-04-01T18:33:28.281Z,22.93
2023-04-01T18:36:12.236Z,23.57
2023-04-01T18:38:52.995Z,22.77
2023-04-01T18:41:34.555Z,22.73
2023-04-01T18:44:29.491Z,22.48
2023-04-01T18:47:18.442Z,20.83
2023-04-01T18:50:02.078Z,19.83
2023-04-01T18:52:39.705Z,18.57
2023-04-01T18:55:39.253Z,19.07
2023-04-01T18:58:23.852Z,18.40
2023-04-01T19:01:08.246Z,17.17
2023-04-01T19:03:50.916Z,17.03
2023-04-01T19:06:34.329Z,17.07
2023-04-01T19:09:26.642Z,19.60
2023-04-01T19:12:29.065Z,19.73
2023-04-01T19:15:23.211Z,19.35
2023-04-01T19:18:09.067Z,22.30
2023-04-01T19:20:47.214Z,23.70
2023-04-01T19:23:50.415Z,23.10
2023-04-01T19:26:30.768Z,23.90
2023-04-01T19:29:16.059Z,21.87
2023-04-01T19:32:00.900Z,20.23
2023-04-01T19:34:49.459Z,19.30
2023-04-01T19:37:35.119Z,18.53
2023-04-01T19:40:35.810Z,17.77
2023-04-01T19:43:16.760Z,17.47
2023-04-01T19:45:57.337Z,16.50
2023-04-01T19:48:47.082Z,15.87
2023-04-01T19:51:26.585Z,15.30
2023-04-01T19:54:01.984Z,14.55
2023-04-01T19:56:43.795Z,14.87
2023-04-01T19:59:25.447Z,13.68
2023-04-01T20:02:06.644Z,13.40
2023-04-01T20:04:47.137Z,14.58
2023-04-01T20:07:26.527Z,13.13
2023-04-01T20:10:08.075Z,12.47
2023-04-01T20:12:51.333Z,10.93
2023-04-01T20:15:36.502Z,12.13
2023-04-01T20:18:17.064Z,11.23
2023-04-01T20:21:01.954Z,13.07
2023-04-01T20:23:53.218Z,11.67
2023-04-01T20:26:32.724Z,11.97
2023-04-01T20:29:37.765Z,11.13
2023-04-01T20:32:21.970Z,10.53
2023-04-01T20:35:17.653Z,10.60
2023-04-01T20:37:57.427Z,10.07
2023-04-01T20:40:41.682Z,9.33
2023-04-01T20:43:43.955Z,9.80
2023-04-01T20:46:25.354Z,8.70
2023-04-01T20:49:33.521Z,9.13
2023-04-01T20:52:25.182Z,9.00
2023-04-01T20:55:33.219Z,9.28
2023-04-01T20:58:23.976Z,9.87
2023-04-01T21:01:10.948Z,9.63
2023-04-01T21:03:51.703Z,8.83
2023-04-01T21:07:09.100Z,9.00
2023-04-01T21:09:54.760Z,8.80
2023-04-01T21:12:40.452Z,9.23
2023-04-01T21:15:30.223Z,8.23
2023-04-01T21:18:26.975Z,8.27
2023-04-01T21:21:17.986Z,8.83
2023-04-01T21:24:04.645Z,9.00
2023-04-01T21:26:49.662Z,8.50
2023-04-01T21:29:54.032Z,8.50
2023-04-01T21:32:48.157Z,8.03
2023-04-01T21:35:37.845Z,7.80
2023-04-01T21:38:35.899Z,7.63
2023-04-01T21:41:24.036Z,7.50
2023-04-01T21:44:26.716Z,7.10
2023-04-01T21:47:42.731Z,6.60
2023-04-01T21:50:38.223Z,6.30
2023-04-01T21:53:51.556Z,6.47
2023-04-01T21:57:01.005Z,6.20
2023-04-01T22:00:17.639Z,6.33
2023-04-01T22:03:42.424Z,7.07
2023-04-01T22:06:31.563Z,6.00
2023-04-01T22:09:21.140Z,6.50
2023-04-01T22:12:04.161Z,5.90
2023-04-01T22:14:45.130Z,6.40
2023-04-01T22:17:28.584Z,6.67
2023-04-01T22:20:12.840Z,6.93
2023-04-01T22:23:02.813Z,6.50
2023-04-01T22:25:44.738Z,7.33
2023-04-01T22:28:24.577Z,7.22
2023-04-01T22:31:02.226Z,7.53
2023-04-01T22:33:43.202Z,8.10
2023-04-01T22:36:24.818Z,7.85
2023-04-01T22:39:12.930Z,8.45
2023-04-01T22:42:00.247Z,9.77
2023-04-01T22:44:47.682Z,8.90
2023-04-01T22:47:28.851Z,9.50
2023-04-01T22:50:08.283Z,9.88
2023-04-01T22:52:45.373Z,9.87
2023-04-01T22:55:24.926Z,9.83
2023-04-01T22:58:02.169Z,10.07
2023-04-01T23:00:38.905Z,9.67
2023-04-01T23:03:17.791Z,9.57
2023-04-01T23:05:54.643Z,9.63
2023-04-01T23:08:49.567Z,9.63
2023-04-01T23:11:28.658Z,8.60
2023-04-01T23:14:19.906Z,8.40
2023-04-01T23:16:57.247Z,8.80
2023-04-01T23:19:37.349Z,9.03
2023-04-01T23:22:21.190Z,9.07
2023-04-01T23:25:02.379Z,8.50
2023-04-01T23:27:41.513Z,8.90
2023-04-01T23:30:53.956Z,8.33
2023-04-01T23:33:31.983Z,8.90
2023-04-01T23:36:15.221Z,9.63
2023-04-01T23:38:52.339Z,8.83
2023-04-01T23:41:28.399Z,8.30
2023-04-01T23:44:06.785Z,8.60
2023-04-01T23:46:42.216Z,10.63
2023-04-01T23:49:20.738Z,12.43
2023-04-01T23:51:58.964Z,12.30
2023-04-01T23:54:41.659Z,12.73
2023-04-01T23:57:18.717Z,13.30
