createdAt,value
2022-10-17T00:00:39.304Z,6.68
2022-10-17T00:03:09.184Z,7.18
2022-10-17T00:05:42.921Z,7.32
2022-10-17T00:10:45.302Z,6.95
2022-10-17T00:13:15.317Z,7.43
2022-10-17T00:15:46.934Z,7.40
2022-10-17T00:18:17.080Z,7.25
2022-10-17T00:20:47.325Z,7.95
2022-10-17T00:23:17.420Z,7.72
2022-10-17T00:25:50.448Z,7.65
2022-10-17T00:28:20.717Z,8.00
2022-10-17T00:30:58.588Z,7.35
2022-10-17T00:33:28.271Z,7.63
2022-10-17T00:36:07.997Z,7.40
2022-10-17T00:38:38.113Z,7.97
2022-10-17T00:41:12.247Z,8.18
2022-10-17T00:43:56.625Z,9.35
2022-10-17T00:46:28.247Z,8.40
2022-10-17T00:49:00.121Z,9.50
2022-10-17T00:51:35.750Z,8.68
2022-10-17T00:54:06.587Z,8.43
2022-10-17T00:56:40.490Z,8.52
2022-10-17T00:59:11.993Z,8.95
2022-10-17T01:01:42.893Z,8.98
2022-10-17T01:04:12.891Z,9.52
2022-10-17T01:06:42.511Z,9.93
2022-10-17T01:09:12.269Z,9.77
2022-10-17T01:11:53.548Z,9.75
2022-10-17T01:14:32.642Z,10.13
2022-10-17T01:17:13.336Z,9.63
2022-10-17T01:20:09.486Z,10.65
2022-10-17T01:22:46.950Z,10.18
2022-10-17T01:25:32.287Z,10.45
2022-10-17T01:28:22.240Z,10.23
2022-10-17T01:31:00.410Z,10.13
2022-10-17T01:33:46.985Z,10.07
2022-10-17T01:36:27.375Z,9.85
2022-10-17T01:39:05.147Z,11.23
2022-10-17T01:41:41.269Z,10.68
2022-10-17T01:44:16.067Z,11.50
2022-10-17T01:46:52.384Z,10.82
2022-10-17T01:49:26.760Z,10.10
2022-10-17T01:52:01.944Z,10.02
2022-10-17T01:54:36.956Z,10.23
2022-10-17T01:57:11.245Z,10.98
2022-10-17T01:59:44.411Z,10.07
2022-10-17T02:02:18.776Z,10.63
2022-10-17T02:04:49.921Z,10.02
2022-10-17T02:07:19.589Z,10.48
2022-10-17T02:09:49.222Z,10.90
2022-10-17T02:12:39.101Z,11.57
2022-10-17T02:15:32.589Z,10.75
2022-10-17T02:18:18.616Z,10.75
2022-10-17T02:20:55.695Z,11.18
2022-10-17T02:23:34.436Z,10.50
2022-10-17T02:26:10.375Z,12.18
2022-10-17T02:28:46.048Z,11.00
2022-10-17T02:31:19.661Z,11.38
2022-10-17T02:33:57.442Z,9.95
2022-10-17T02:36:32.325Z,11.68
2022-10-17T02:39:04.420Z,11.25
2022-10-17T02:41:35.861Z,11.50
2022-10-17T02:44:07.745Z,10.85
2022-10-17T02:46:44.486Z,9.93
2022-10-17T02:49:21.781Z,11.35
2022-10-17T02:51:58.794Z,11.07
2022-10-17T02:54:36.789Z,10.77
2022-10-17T02:57:12.742Z,10.35
2022-10-17T02:59:45.236Z,9.98
2022-10-17T03:02:15.094Z,10.52
2022-10-17T03:04:49.394Z,10.82
2022-10-17T03:07:19.052Z,10.45
2022-10-17T03:09:48.647Z,11.02
2022-10-17T03:12:18.371Z,10.30
2022-10-17T03:14:48.103Z,9.75
2022-10-17T03:17:17.682Z,9.85
2022-10-17T03:19:49.872Z,11.30
2022-10-17T03:22:19.378Z,11.27
2022-10-17T03:24:49.114Z,10.00
2022-10-17T03:27:18.762Z,9.90
2022-10-17T03:29:48.417Z,9.60
2022-10-17T03:32:17.985Z,9.20
2022-10-17T03:34:50.128Z,10.32
2022-10-17T03:37:19.801Z,8.90
2022-10-17T03:39:49.389Z,9.52
2022-10-17T03:42:19.000Z,10.60
2022-10-17T03:44:48.557Z,10.27
2022-10-17T03:47:18.309Z,9.50
2022-10-17T03:49:51.134Z,10.15
2022-10-17T03:52:21.231Z,9.20
2022-10-17T03:54:52.460Z,9.70
2022-10-17T03:57:22.558Z,9.85
2022-10-17T03:59:53.976Z,8.98
2022-10-17T04:02:23.605Z,10.05
2022-10-17T04:04:55.869Z,9.20
2022-10-17T04:10:16.049Z,9.55
2022-10-17T04:12:45.767Z,9.32
2022-10-17T04:15:15.459Z,11.25
2022-10-17T04:17:45.046Z,8.75
2022-10-17T04:20:17.378Z,9.75
2022-10-17T04:22:46.967Z,8.35
2022-10-17T04:25:16.855Z,9.00
2022-10-17T04:27:46.568Z,8.70
2022-10-17T04:30:16.152Z,10.43
2022-10-17T04:32:45.937Z,8.95
2022-10-17T04:35:18.245Z,9.18
2022-10-17T04:37:47.956Z,7.85
2022-10-17T04:40:17.662Z,8.48
2022-10-17T04:42:47.247Z,8.57
2022-10-17T04:45:16.888Z,8.18
2022-10-17T04:47:46.507Z,9.20
2022-10-17T04:50:18.768Z,8.57
2022-10-17T04:52:48.452Z,8.70
2022-10-17T04:55:18.257Z,8.57
2022-10-17T04:57:47.903Z,8.35
2022-10-17T05:00:18.246Z,9.18
2022-10-17T05:02:47.934Z,8.88
2022-10-17T05:05:20.421Z,8.75
2022-10-17T05:07:50.249Z,8.48
2022-10-17T05:10:20.036Z,8.13
2022-10-17T05:12:50.610Z,8.23
2022-10-17T05:15:20.395Z,7.70
2022-10-17T05:17:50.650Z,8.43
2022-10-17T05:20:23.342Z,8.00
2022-10-17T05:22:53.806Z,8.52
2022-10-17T05:25:24.451Z,7.35
2022-10-17T05:27:54.279Z,8.23
2022-10-17T05:30:24.495Z,8.18
2022-10-17T05:32:56.279Z,7.95
2022-10-17T05:35:28.517Z,7.93
2022-10-17T05:37:58.238Z,8.07
2022-10-17T05:40:28.463Z,8.50
2022-10-17T05:42:58.465Z,8.35
2022-10-17T05:45:28.797Z,8.57
2022-10-17T05:47:58.870Z,8.73
2022-10-17T05:50:31.806Z,7.82
2022-10-17T05:53:01.512Z,8.43
2022-10-17T05:55:31.502Z,8.15
2022-10-17T05:58:03.391Z,8.25
2022-10-17T06:00:33.161Z,7.95
2022-10-17T06:03:02.960Z,8.27
2022-10-17T06:05:37.819Z,7.55
2022-10-17T06:08:07.738Z,7.78
2022-10-17T06:10:37.310Z,7.88
2022-10-17T06:13:07.079Z,9.05
2022-10-17T06:15:36.762Z,7.43
2022-10-17T06:18:06.602Z,8.82
2022-10-17T06:20:43.853Z,8.25
2022-10-17T06:23:15.834Z,8.93
2022-10-17T06:25:45.397Z,8.07
2022-10-17T06:28:15.078Z,8.05
2022-10-17T06:30:48.206Z,8.30
2022-10-17T06:33:18.095Z,7.80
2022-10-17T06:35:54.106Z,8.82
2022-10-17T06:38:23.960Z,10.68
2022-10-17T06:40:54.151Z,9.23
2022-10-17T06:43:27.776Z,9.73
2022-10-17T06:48:50.236Z,10.07
2022-10-17T06:51:22.436Z,9.68
2022-10-17T06:53:52.037Z,9.80
2022-10-17T06:56:21.659Z,10.38
2022-10-17T06:58:51.463Z,9.70
2022-10-17T07:01:21.222Z,9.52
2022-10-17T07:03:52.420Z,10.30
2022-10-17T07:06:25.100Z,10.43
2022-10-17T07:08:55.757Z,9.50
2022-10-17T07:11:28.665Z,11.07
2022-10-17T07:13:58.486Z,9.82
2022-10-17T07:16:28.194Z,10.23
2022-10-17T07:18:58.629Z,9.73
2022-10-17T07:21:34.061Z,9.30
2022-10-17T07:24:07.259Z,10.65
2022-10-17T07:26:36.902Z,9.32
2022-10-17T07:29:06.912Z,9.27
2022-10-17T07:31:37.147Z,9.15
2022-10-17T07:34:10.102Z,10.63
2022-10-17T07:36:42.377Z,10.35
2022-10-17T07:39:12.187Z,9.75
2022-10-17T07:41:41.929Z,9.55
2022-10-17T07:44:11.700Z,9.85
2022-10-17T07:46:41.271Z,8.77
2022-10-17T07:49:10.861Z,8.52
2022-10-17T07:51:43.291Z,10.30
2022-10-17T07:54:14.031Z,10.52
2022-10-17T07:56:43.670Z,8.93
2022-10-17T07:59:13.286Z,8.60
2022-10-17T08:01:42.833Z,9.82
2022-10-17T08:04:12.452Z,8.93
2022-10-17T08:06:44.737Z,9.43
2022-10-17T08:09:14.402Z,9.32
2022-10-17T08:11:44.541Z,10.27
2022-10-17T08:14:14.901Z,9.30
2022-10-17T08:16:44.508Z,9.43
2022-10-17T08:19:14.115Z,9.02
2022-10-17T08:21:47.152Z,8.63
2022-10-17T08:24:17.618Z,8.73
2022-10-17T08:26:49.570Z,9.10
2022-10-17T08:29:21.405Z,9.02
2022-10-17T08:31:54.112Z,8.57
2022-10-17T08:34:28.229Z,9.40
2022-10-17T08:37:00.463Z,8.52
2022-10-17T08:39:30.271Z,9.30
2022-10-17T08:42:16.231Z,9.18
2022-10-17T08:44:58.014Z,9.30
2022-10-17T08:47:36.716Z,8.68
2022-10-17T08:50:08.857Z,8.77
2022-10-17T08:52:47.977Z,9.02
2022-10-17T08:58:17.091Z,9.15
2022-10-17T09:01:01.878Z,9.45
2022-10-17T09:03:54.276Z,9.75
2022-10-17T09:06:30.494Z,9.80
2022-10-17T09:09:18.939Z,9.68
2022-10-17T09:11:59.488Z,8.98
2022-10-17T09:14:46.402Z,9.52
2022-10-17T09:17:27.616Z,9.57
2022-10-17T09:20:04.476Z,8.77
2022-10-17T09:22:41.439Z,8.70
2022-10-17T09:25:18.614Z,9.10
2022-10-17T09:27:51.078Z,9.75
2022-10-17T09:30:47.209Z,9.15
2022-10-17T09:33:28.804Z,9.73
2022-10-17T09:36:07.733Z,8.68
2022-10-17T09:38:43.323Z,8.95
2022-10-17T09:44:19.938Z,9.82
2022-10-17T09:47:07.107Z,8.65
2022-10-17T09:49:38.870Z,7.97
2022-10-17T09:52:14.672Z,8.05
2022-10-17T09:54:47.874Z,9.02
2022-10-17T09:57:21.972Z,9.18
2022-10-17T10:00:00.846Z,8.45
2022-10-17T10:02:36.502Z,8.10
2022-10-17T10:05:11.387Z,9.23
2022-10-17T10:07:42.107Z,8.75
2022-10-17T10:10:28.219Z,8.50
2022-10-17T10:13:20.568Z,8.57
2022-10-17T10:15:51.580Z,6.00
2022-10-17T10:18:32.991Z,5.45
2022-10-17T10:21:24.301Z,6.25
2022-10-17T10:24:08.196Z,6.95
2022-10-17T10:26:42.079Z,7.38
2022-10-17T10:29:26.768Z,7.47
2022-10-17T10:31:56.727Z,6.00
2022-10-17T10:34:30.495Z,6.55
2022-10-17T10:37:04.697Z,6.53
2022-10-17T10:39:43.352Z,6.20
2022-10-17T10:42:24.707Z,6.00
2022-10-17T10:45:02.832Z,5.50
2022-10-17T10:47:34.453Z,6.10
2022-10-17T10:50:20.852Z,5.45
2022-10-17T10:55:39.738Z,5.00
2022-10-17T10:58:24.459Z,4.63
2022-10-17T11:00:58.376Z,3.83
2022-10-17T11:03:34.724Z,4.18
2022-10-17T11:06:09.013Z,4.10
2022-10-17T11:08:46.384Z,3.90
2022-10-17T11:11:23.989Z,3.35
2022-10-17T11:14:01.902Z,3.33
2022-10-17T11:16:39.990Z,3.55
2022-10-17T11:19:16.314Z,3.45
2022-10-17T11:21:52.892Z,3.97
2022-10-17T11:24:27.186Z,3.65
2022-10-17T11:27:01.660Z,4.32
2022-10-17T11:29:33.323Z,4.63
2022-10-17T11:32:11.352Z,4.72
2022-10-17T11:34:45.576Z,5.45
2022-10-17T11:37:20.333Z,5.97
2022-10-17T11:39:56.007Z,6.20
2022-10-17T11:42:32.136Z,6.15
2022-10-17T11:45:07.723Z,6.85
2022-10-17T11:47:47.386Z,6.63
2022-10-17T11:53:20.252Z,7.20
2022-10-17T11:55:50.702Z,7.90
2022-10-17T11:58:35.976Z,7.30
2022-10-17T12:01:16.250Z,7.88
2022-10-17T12:04:04.793Z,6.78
2022-10-17T12:06:49.729Z,6.00
2022-10-17T12:09:27.873Z,4.95
2022-10-17T12:12:00.618Z,4.97
2022-10-17T12:14:47.507Z,5.88
2022-10-17T12:17:34.033Z,5.00
2022-10-17T12:20:31.786Z,4.55
2022-10-17T12:23:07.426Z,4.40
2022-10-17T12:28:16.754Z,4.63
2022-10-17T12:30:59.036Z,4.93
2022-10-17T12:33:35.973Z,4.85
2022-10-17T12:36:47.811Z,4.85
2022-10-17T12:39:47.225Z,4.18
2022-10-17T12:42:47.501Z,4.60
2022-10-17T12:45:48.598Z,4.97
2022-10-17T12:48:48.171Z,4.70
2022-10-17T12:51:35.385Z,5.03
2022-10-17T12:54:15.199Z,6.03
2022-10-17T12:56:47.109Z,5.05
2022-10-17T12:59:24.179Z,5.05
2022-10-17T13:01:58.561Z,5.25
2022-10-17T13:04:30.231Z,4.88
2022-10-17T13:07:01.964Z,4.95
2022-10-17T13:09:34.408Z,5.35
2022-10-17T13:12:09.014Z,5.10
2022-10-17T13:14:43.815Z,6.10
2022-10-17T13:17:25.878Z,4.97
2022-10-17T13:19:55.581Z,4.38
2022-10-17T13:22:27.669Z,4.57
2022-10-17T13:25:11.381Z,4.85
2022-10-17T13:27:40.908Z,4.35
2022-10-17T13:30:32.086Z,4.80
2022-10-17T13:33:02.872Z,4.35
2022-10-17T13:35:58.840Z,4.40
2022-10-17T13:38:28.939Z,4.00
2022-10-17T13:41:10.817Z,3.58
2022-10-17T13:43:48.983Z,3.70
2022-10-17T13:46:37.206Z,4.03
2022-10-17T13:49:15.669Z,3.72
2022-10-17T13:51:47.692Z,3.63
2022-10-17T13:54:21.741Z,3.20
2022-10-17T13:56:58.878Z,3.50
2022-10-17T13:59:35.391Z,3.47
2022-10-17T14:02:12.677Z,4.00
2022-10-17T14:05:11.828Z,3.58
2022-10-17T14:08:05.441Z,4.00
2022-10-17T14:10:30.369Z,3.35
2022-10-17T14:13:01.588Z,3.75
2022-10-17T14:15:33.448Z,3.78
2022-10-17T14:18:08.487Z,3.50
2022-10-17T14:23:35.210Z,3.92
2022-10-17T14:26:11.000Z,3.50
2022-10-17T14:28:41.417Z,3.63
2022-10-17T14:31:21.494Z,3.50
2022-10-17T14:33:55.307Z,3.55
2022-10-17T14:36:35.105Z,3.70
2022-10-17T14:39:11.872Z,3.70
2022-10-17T14:41:47.092Z,3.28
2022-10-17T14:44:23.419Z,3.35
2022-10-17T14:46:57.919Z,3.47
2022-10-17T14:49:40.428Z,3.33
2022-10-17T14:52:29.370Z,3.65
2022-10-17T14:55:01.413Z,3.15
2022-10-17T14:57:43.722Z,3.47
2022-10-17T15:00:17.928Z,3.60
2022-10-17T15:02:48.534Z,2.90
2022-10-17T15:05:23.126Z,4.43
2022-10-17T15:07:52.730Z,3.70
2022-10-17T15:10:35.184Z,3.17
2022-10-17T15:15:56.125Z,3.10
2022-10-17T15:18:25.827Z,3.40
2022-10-17T15:21:05.088Z,3.40
2022-10-17T15:23:36.425Z,3.38
2022-10-17T15:26:06.348Z,4.45
2022-10-17T15:28:36.038Z,4.68
2022-10-17T15:31:05.762Z,4.55
2022-10-17T15:33:35.278Z,4.03
2022-10-17T15:36:08.429Z,3.28
2022-10-17T15:38:41.089Z,4.70
2022-10-17T15:41:12.332Z,3.80
2022-10-17T15:43:41.988Z,3.97
2022-10-17T15:46:21.332Z,3.42
2022-10-17T15:48:51.461Z,4.15
2022-10-17T15:51:24.613Z,3.10
2022-10-17T15:53:54.214Z,3.13
2022-10-17T15:56:26.315Z,3.10
2022-10-17T15:58:56.419Z,3.05
2022-10-17T16:01:27.865Z,3.10
2022-10-17T16:03:57.935Z,3.13
2022-10-17T16:06:30.593Z,3.10
2022-10-17T16:09:00.695Z,3.10
2022-10-17T16:11:36.140Z,3.40
2022-10-17T16:14:10.721Z,3.55
2022-10-17T16:16:40.657Z,3.38
2022-10-17T16:19:11.086Z,3.03
2022-10-17T16:21:44.260Z,2.85
2022-10-17T16:24:14.733Z,2.80
2022-10-17T16:26:44.352Z,2.50
2022-10-17T16:29:14.050Z,2.90
2022-10-17T16:31:46.094Z,2.25
2022-10-17T16:34:16.784Z,2.72
2022-10-17T16:36:49.065Z,2.13
2022-10-17T16:39:18.751Z,2.80
2022-10-17T16:41:48.291Z,2.83
2022-10-17T16:44:18.045Z,2.30
2022-10-17T16:46:47.624Z,2.53
2022-10-17T16:49:18.359Z,2.90
2022-10-17T16:51:50.628Z,2.13
2022-10-17T16:54:20.486Z,2.92
2022-10-17T16:56:50.521Z,2.60
2022-10-17T16:59:20.145Z,2.50
2022-10-17T17:01:49.852Z,3.08
2022-10-17T17:04:19.732Z,3.30
2022-10-17T17:06:51.971Z,3.03
2022-10-17T17:09:21.603Z,3.20
2022-10-17T17:11:51.314Z,2.80
2022-10-17T17:14:20.969Z,3.83
2022-10-17T17:16:50.553Z,2.65
2022-10-17T17:19:20.547Z,2.85
2022-10-17T17:21:52.824Z,2.80
2022-10-17T17:24:24.135Z,3.33
2022-10-17T17:26:55.622Z,3.80
2022-10-17T17:29:26.171Z,3.08
2022-10-17T17:31:56.614Z,3.30
2022-10-17T17:34:26.185Z,2.72
2022-10-17T17:36:58.441Z,3.78
2022-10-17T17:39:28.044Z,3.72
2022-10-17T17:41:57.781Z,3.60
2022-10-17T17:44:27.438Z,3.35
2022-10-17T17:46:56.967Z,3.20
2022-10-17T17:49:26.718Z,3.60
2022-10-17T17:51:59.045Z,3.10
2022-10-17T17:54:28.717Z,3.47
2022-10-17T17:56:58.548Z,3.10
2022-10-17T17:59:28.222Z,3.35
2022-10-17T18:01:57.948Z,3.13
2022-10-17T18:04:28.276Z,4.13
2022-10-17T18:07:00.727Z,3.33
2022-10-17T18:09:30.474Z,3.50
2022-10-17T18:12:00.177Z,3.65
2022-10-17T18:14:29.923Z,3.80
2022-10-17T18:16:59.608Z,3.33
2022-10-17T18:19:29.191Z,3.85
2022-10-17T18:22:01.613Z,3.92
2022-10-17T18:24:31.271Z,3.75
2022-10-17T18:27:01.781Z,4.75
2022-10-17T18:29:32.863Z,4.13
2022-10-17T18:32:02.764Z,4.22
2022-10-17T18:34:32.338Z,4.63
2022-10-17T18:37:05.089Z,4.47
2022-10-17T18:39:34.704Z,4.95
2022-10-17T18:42:04.511Z,5.85
2022-10-17T18:44:34.182Z,5.68
2022-10-17T18:47:04.437Z,6.35
2022-10-17T18:49:34.324Z,6.50
2022-10-17T18:52:06.803Z,6.32
2022-10-17T18:54:36.445Z,5.90
2022-10-17T18:57:06.436Z,6.25
2022-10-17T18:59:36.259Z,5.85
2022-10-17T19:02:06.532Z,5.90
2022-10-17T19:04:36.288Z,6.22
2022-10-17T19:07:08.510Z,6.47
2022-10-17T19:09:38.126Z,6.10
2022-10-17T19:12:08.065Z,5.63
2022-10-17T19:14:38.549Z,5.10
2022-10-17T19:17:08.280Z,7.63
2022-10-17T19:19:38.025Z,6.38
2022-10-17T19:22:10.336Z,7.28
2022-10-17T19:24:40.155Z,6.97
2022-10-17T19:27:10.664Z,6.47
2022-10-17T19:29:43.562Z,6.03
2022-10-17T19:32:16.771Z,7.22
2022-10-17T19:34:48.910Z,6.45
2022-10-17T19:37:21.150Z,6.57
2022-10-17T19:39:51.606Z,8.23
2022-10-17T19:42:21.214Z,9.20
2022-10-17T19:44:50.901Z,9.02
2022-10-17T19:47:20.785Z,9.35
2022-10-17T19:49:50.509Z,10.65
2022-10-17T19:52:22.860Z,9.00
2022-10-17T19:54:52.383Z,8.73
2022-10-17T19:57:22.014Z,8.50
2022-10-17T19:59:55.115Z,9.57
2022-10-17T20:02:26.128Z,10.00
2022-10-17T20:05:13.864Z,9.27
2022-10-17T20:07:48.979Z,7.97
2022-10-17T20:10:19.140Z,9.55
2022-10-17T20:12:48.966Z,9.63
2022-10-17T20:15:19.199Z,7.97
2022-10-17T20:17:48.843Z,7.88
2022-10-17T20:20:18.769Z,8.55
2022-10-17T20:22:51.282Z,8.85
2022-10-17T20:25:20.987Z,8.82
2022-10-17T20:27:50.777Z,8.05
2022-10-17T20:30:20.490Z,7.55
2022-10-17T20:32:55.070Z,12.00
2022-10-17T20:35:25.475Z,9.93
2022-10-17T20:37:57.708Z,8.73
2022-10-17T20:40:35.056Z,9.50
2022-10-17T20:43:05.464Z,9.60
2022-10-17T20:45:51.219Z,8.43
2022-10-17T20:48:21.903Z,7.63
2022-10-17T20:50:51.990Z,8.77
2022-10-17T20:56:04.603Z,9.48
2022-10-17T20:58:34.194Z,12.48
2022-10-17T21:01:09.038Z,9.85
2022-10-17T21:03:42.449Z,9.18
2022-10-17T21:06:15.857Z,8.80
2022-10-17T21:08:49.831Z,8.98
2022-10-17T21:11:21.086Z,8.65
2022-10-17T21:13:56.392Z,8.68
2022-10-17T21:16:26.464Z,8.32
2022-10-17T21:18:56.353Z,9.43
2022-10-17T21:21:27.872Z,9.43
2022-10-17T21:24:01.895Z,8.95
2022-10-17T21:26:32.748Z,8.75
2022-10-17T21:29:05.819Z,9.13
2022-10-17T21:31:39.096Z,10.60
2022-10-17T21:34:10.471Z,10.25
2022-10-17T21:36:40.113Z,9.82
2022-10-17T21:39:14.425Z,10.65
2022-10-17T21:41:45.324Z,10.52
2022-10-17T21:44:17.993Z,12.82
2022-10-17T21:46:49.660Z,10.25
2022-10-17T21:49:21.813Z,9.13
2022-10-17T21:51:52.566Z,7.90
2022-10-17T21:54:25.845Z,9.27
2022-10-17T21:56:55.465Z,9.65
2022-10-17T21:59:25.061Z,8.15
2022-10-17T22:01:54.738Z,7.93
2022-10-17T22:04:24.291Z,7.93
2022-10-17T22:06:54.015Z,7.55
2022-10-17T22:09:28.629Z,9.70
2022-10-17T22:11:59.655Z,10.15
2022-10-17T22:14:30.192Z,8.20
2022-10-17T22:17:01.548Z,7.85
2022-10-17T22:19:32.686Z,8.52
2022-10-17T22:22:04.757Z,8.07
2022-10-17T22:24:37.118Z,8.30
2022-10-17T22:27:06.799Z,8.30
2022-10-17T22:29:36.545Z,8.80
2022-10-17T22:32:06.399Z,8.38
2022-10-17T22:34:36.008Z,9.57
2022-10-17T22:37:05.743Z,9.02
2022-10-17T22:39:38.712Z,7.32
2022-10-17T22:42:08.205Z,8.45
2022-10-17T22:44:38.028Z,8.02
2022-10-17T22:47:07.641Z,7.57
2022-10-17T22:49:37.276Z,9.27
2022-10-17T22:52:07.328Z,8.35
2022-10-17T22:54:39.491Z,8.30
2022-10-17T22:57:09.179Z,8.23
2022-10-17T22:59:38.814Z,8.50
2022-10-17T23:02:08.638Z,7.03
2022-10-17T23:04:38.411Z,7.75
2022-10-17T23:07:12.550Z,7.72
2022-10-17T23:09:44.916Z,7.03
2022-10-17T23:12:14.617Z,8.23
2022-10-17T23:14:44.552Z,8.75
2022-10-17T23:17:14.799Z,9.02
2022-10-17T23:19:46.139Z,8.13
2022-10-17T23:22:16.277Z,8.35
2022-10-17T23:24:48.993Z,8.43
2022-10-17T23:27:21.647Z,7.70
2022-10-17T23:29:51.222Z,7.45
2022-10-17T23:32:22.478Z,8.25
2022-10-17T23:34:52.178Z,8.05
2022-10-17T23:37:22.039Z,8.25
2022-10-17T23:39:54.234Z,9.05
2022-10-17T23:42:23.943Z,7.93
2022-10-17T23:44:53.851Z,8.57
2022-10-17T23:47:23.560Z,8.27
2022-10-17T23:49:53.201Z,7.57
2022-10-17T23:52:22.818Z,8.52
2022-10-17T23:54:55.077Z,9.77
2022-10-17T23:57:25.002Z,8.60
2022-10-17T23:59:55.514Z,9.05
