createdAt,value
2023-07-10T00:01:52.837Z,1017.04
2023-07-10T00:06:50.096Z,1016.91
2023-07-10T00:11:49.396Z,1016.97
2023-07-10T00:16:48.727Z,1016.87
2023-07-10T00:21:48.993Z,1016.90
2023-07-10T00:26:47.264Z,1016.83
2023-07-10T00:31:46.536Z,1016.82
2023-07-10T00:36:45.755Z,1016.89
2023-07-10T00:41:45.010Z,1016.83
2023-07-10T00:46:43.278Z,1016.84
2023-07-10T00:51:43.566Z,1016.83
2023-07-10T00:56:42.804Z,1016.78
2023-07-10T01:01:42.077Z,1016.76
2023-07-10T01:06:41.298Z,1016.71
2023-07-10T01:11:40.576Z,1016.79
2023-07-10T01:16:39.872Z,1016.93
2023-07-10T01:21:39.159Z,1017.02
2023-07-10T01:26:38.788Z,1017.17
2023-07-10T01:31:38.672Z,1017.20
2023-07-10T01:36:37.915Z,1017.27
2023-07-10T01:41:38.172Z,1017.38
2023-07-10T01:46:35.419Z,1017.44
2023-07-10T01:51:36.648Z,1017.43
2023-07-10T01:56:33.921Z,1017.47
2023-07-10T02:01:34.238Z,1017.34
2023-07-10T02:06:32.480Z,1017.34
2023-07-10T02:11:31.799Z,1017.39
2023-07-10T02:16:32.993Z,1017.37
2023-07-10T02:21:31.255Z,1017.37
2023-07-10T02:26:29.489Z,1017.41
2023-07-10T02:31:28.789Z,1017.32
2023-07-10T02:36:28.083Z,1017.39
2023-07-10T02:41:28.359Z,1017.36
2023-07-10T02:46:26.671Z,1017.37
2023-07-10T02:51:25.756Z,1017.32
2023-07-10T02:56:26.009Z,1017.27
2023-07-10T03:01:25.250Z,1017.21
2023-07-10T03:06:24.486Z,1017.27
2023-07-10T03:11:23.709Z,1017.35
2023-07-10T03:16:22.943Z,1017.38
2023-07-10T03:21:21.172Z,1017.46
2023-07-10T03:26:20.386Z,1017.53
2023-07-10T03:31:19.684Z,1017.40
2023-07-10T03:36:18.937Z,1017.32
2023-07-10T03:41:19.153Z,1017.28
2023-07-10T03:46:17.401Z,1017.27
2023-07-10T03:51:16.649Z,1017.32
2023-07-10T03:56:16.892Z,1017.34
2023-07-10T04:01:15.226Z,1017.32
2023-07-10T04:06:14.281Z,1017.33
2023-07-10T04:11:13.567Z,1017.41
2023-07-10T04:16:14.858Z,1017.35
2023-07-10T04:21:13.062Z,1017.45
2023-07-10T04:26:12.322Z,1017.50
2023-07-10T04:31:11.602Z,1017.67
2023-07-10T04:36:09.831Z,1017.70
2023-07-10T04:41:09.196Z,1017.73
2023-07-10T04:46:09.276Z,1017.68
2023-07-10T04:51:07.520Z,1017.69
2023-07-10T04:56:06.998Z,1017.72
2023-07-10T05:01:04.992Z,1017.66
2023-07-10T05:06:06.535Z,1017.75
2023-07-10T05:11:04.500Z,1017.71
2023-07-10T05:16:05.088Z,1017.87
2023-07-10T05:21:03.071Z,1017.89
2023-07-10T05:26:02.611Z,1017.95
2023-07-10T05:31:00.491Z,1018.28
2023-07-10T05:36:02.046Z,1018.33
2023-07-10T05:41:00.082Z,1018.21
2023-07-10T05:45:59.678Z,1018.38
2023-07-10T05:50:58.590Z,1018.42
2023-07-10T05:56:00.856Z,1018.42
2023-07-10T06:00:57.149Z,1018.45
2023-07-10T06:05:56.257Z,1018.35
2023-07-10T06:10:55.536Z,1018.48
2023-07-10T06:15:55.796Z,1018.59
2023-07-10T06:20:54.003Z,1019.01
2023-07-10T06:25:54.273Z,1019.22
2023-07-10T06:30:52.471Z,1019.56
2023-07-10T06:35:51.707Z,1019.80
2023-07-10T06:40:50.953Z,1019.83
2023-07-10T06:45:50.306Z,1019.96
2023-07-10T06:50:49.353Z,1019.81
2023-07-10T06:55:49.591Z,1020.07
2023-07-10T07:00:49.825Z,1020.15
2023-07-10T07:05:47.036Z,1020.03
2023-07-10T07:10:48.300Z,1020.04
2023-07-10T07:15:46.513Z,1020.11
2023-07-10T07:20:44.761Z,1020.13
2023-07-10T07:25:44.991Z,1020.50
2023-07-10T07:30:45.445Z,1020.51
2023-07-10T07:35:42.436Z,1020.44
2023-07-10T07:40:41.770Z,1020.49
2023-07-10T07:45:41.036Z,1020.07
2023-07-10T07:50:40.274Z,1019.45
2023-07-10T07:55:39.609Z,1019.27
2023-07-10T08:00:40.856Z,1019.44
2023-07-10T08:05:39.315Z,1019.26
2023-07-10T08:10:39.399Z,1019.35
2023-07-10T08:15:36.637Z,1019.55
2023-07-10T08:20:35.875Z,1019.73
2023-07-10T08:25:36.117Z,1019.83
2023-07-10T08:30:34.368Z,1019.74
2023-07-10T08:35:33.603Z,1019.82
2023-07-10T08:40:32.857Z,1019.84
2023-07-10T08:45:32.120Z,1019.87
2023-07-10T08:50:31.553Z,1019.76
2023-07-10T08:55:30.590Z,1019.82
2023-07-10T09:00:29.838Z,1019.73
2023-07-10T09:05:30.095Z,1019.61
2023-07-10T09:10:28.347Z,1019.47
2023-07-10T09:15:28.620Z,1019.44
2023-07-10T09:20:26.948Z,1019.25
2023-07-10T09:25:28.946Z,1019.23
2023-07-10T09:30:26.204Z,1019.20
2023-07-10T09:35:24.478Z,1019.15
2023-07-10T09:40:23.724Z,1019.01
2023-07-10T09:45:24.027Z,1018.94
2023-07-10T09:50:22.272Z,1018.89
2023-07-10T09:55:21.517Z,1018.84
2023-07-10T10:00:20.762Z,1018.81
2023-07-10T10:05:21.011Z,1018.87
2023-07-10T10:10:19.287Z,1018.82
2023-07-10T10:15:18.491Z,1018.71
2023-07-10T10:20:17.736Z,1018.71
2023-07-10T10:25:16.944Z,1018.61
2023-07-10T10:30:16.172Z,1018.63
2023-07-10T10:35:17.412Z,1018.67
2023-07-10T10:40:15.667Z,1018.69
2023-07-10T10:45:13.898Z,1018.56
2023-07-10T10:50:14.121Z,1018.55
2023-07-10T10:55:12.383Z,1018.51
2023-07-10T11:00:10.667Z,1018.46
2023-07-10T11:05:10.940Z,1018.51
2023-07-10T11:10:10.177Z,1018.40
2023-07-10T11:15:09.407Z,1018.42
2023-07-10T11:20:09.680Z,1018.31
2023-07-10T11:25:10.583Z,1018.28
2023-07-10T11:30:09.222Z,1018.20
2023-07-10T11:35:18.419Z,1018.28
2023-07-10T11:40:05.745Z,1018.26
2023-07-10T11:45:04.960Z,1018.27
2023-07-10T11:50:03.236Z,1018.20
2023-07-10T11:55:02.478Z,1018.16
2023-07-10T12:00:02.810Z,1018.12
2023-07-10T12:05:04.084Z,1018.02
2023-07-10T12:10:01.325Z,1018.02
2023-07-10T12:15:00.554Z,1017.96
2023-07-10T12:19:59.783Z,1017.90
2023-07-10T12:25:00.035Z,1017.86
2023-07-10T12:30:00.263Z,1017.81
2023-07-10T12:34:59.971Z,1017.80
2023-07-10T12:39:56.786Z,1017.77
2023-07-10T12:44:56.034Z,1017.76
2023-07-10T12:49:55.279Z,1017.73
2023-07-10T12:54:55.521Z,1017.73
2023-07-10T12:59:54.762Z,1017.72
2023-07-10T13:04:53.005Z,1017.74
2023-07-10T13:09:52.261Z,1017.74
2023-07-10T13:14:51.641Z,1017.74
2023-07-10T13:20:06.820Z,1017.73
2023-07-10T13:24:51.045Z,1017.69
2023-07-10T13:29:50.343Z,1017.63
2023-07-10T13:34:50.568Z,1017.57
2023-07-10T13:39:47.846Z,1017.55
2023-07-10T13:44:47.075Z,1017.54
2023-07-10T13:49:46.325Z,1017.51
2023-07-10T13:54:46.607Z,1017.48
2023-07-10T13:59:46.852Z,1017.45
2023-07-10T14:04:44.109Z,1017.44
2023-07-10T14:09:43.358Z,1017.41
2023-07-10T14:14:42.665Z,1017.41
2023-07-10T14:19:41.863Z,1017.36
2023-07-10T14:24:42.113Z,1017.33
2023-07-10T14:29:40.342Z,1017.22
2023-07-10T14:34:39.607Z,1017.17
2023-07-10T14:39:38.867Z,1017.13
2023-07-10T14:44:39.077Z,1017.09
2023-07-10T14:49:37.308Z,1017.08
2023-07-10T14:54:36.594Z,1017.08
2023-07-10T14:59:35.873Z,1016.97
2023-07-10T15:04:36.110Z,1016.82
2023-07-10T15:09:34.369Z,1016.90
2023-07-10T15:14:33.625Z,1016.87
2023-07-10T15:19:32.872Z,1016.86
2023-07-10T15:24:32.126Z,1016.79
2023-07-10T15:29:31.528Z,1016.82
2023-07-10T15:34:32.542Z,1016.78
2023-07-10T15:39:29.761Z,1016.82
2023-07-10T15:44:29.002Z,1016.79
2023-07-10T15:49:28.221Z,1016.70
2023-07-10T15:54:29.487Z,1016.66
2023-07-10T15:59:29.860Z,1016.71
2023-07-10T16:04:26.026Z,1016.61
2023-07-10T16:09:26.089Z,1016.55
2023-07-10T16:14:25.367Z,1016.56
2023-07-10T16:19:24.584Z,1016.59
2023-07-10T16:24:22.882Z,1016.58
2023-07-10T16:29:24.161Z,1016.57
2023-07-10T16:34:21.831Z,1016.55
2023-07-10T16:39:20.648Z,1016.54
2023-07-10T16:44:20.896Z,1016.56
2023-07-10T16:49:21.150Z,1016.60
2023-07-10T16:54:19.400Z,1016.57
2023-07-10T16:59:19.635Z,1016.57
2023-07-10T17:04:16.896Z,1016.49
2023-07-10T17:09:16.152Z,1016.49
2023-07-10T17:14:15.458Z,1016.54
2023-07-10T17:19:14.610Z,1016.45
2023-07-10T17:24:14.834Z,1016.55
2023-07-10T17:29:13.076Z,1016.55
2023-07-10T17:34:13.410Z,1016.56
2023-07-10T17:39:21.162Z,1016.50
2023-07-10T17:44:10.854Z,1016.50
2023-07-10T17:49:09.929Z,1016.51
2023-07-10T17:54:09.340Z,1016.48
2023-07-10T17:59:08.611Z,1016.52
2023-07-10T18:04:08.156Z,1016.52
2023-07-10T18:09:07.429Z,1016.54
2023-07-10T18:14:06.587Z,1016.54
2023-07-10T18:19:06.847Z,1016.55
2023-07-10T18:24:05.791Z,1016.58
2023-07-10T18:29:04.269Z,1016.58
2023-07-10T18:34:03.325Z,1016.74
2023-07-10T18:39:02.592Z,1016.79
2023-07-10T18:44:01.957Z,1016.75
2023-07-10T18:49:01.889Z,1016.78
2023-07-10T18:54:00.205Z,1016.73
2023-07-10T18:58:59.497Z,1016.68
2023-07-10T19:03:58.723Z,1016.67
2023-07-10T19:08:58.097Z,1016.64
2023-07-10T19:13:58.310Z,1016.66
2023-07-10T19:18:56.495Z,1016.70
2023-07-10T19:23:55.640Z,1016.83
2023-07-10T19:28:56.042Z,1016.83
2023-07-10T19:33:54.292Z,1016.87
2023-07-10T19:38:53.487Z,1016.97
2023-07-10T19:43:53.634Z,1016.85
2023-07-10T19:48:51.972Z,1016.90
2023-07-10T19:53:51.141Z,1016.93
2023-07-10T19:58:53.350Z,1016.95
2023-07-10T20:03:49.509Z,1016.95
2023-07-10T20:08:49.468Z,1016.94
2023-07-10T20:13:47.871Z,1016.90
2023-07-10T20:18:47.149Z,1016.88
2023-07-10T20:23:46.240Z,1016.85
2023-07-10T20:28:46.481Z,1016.81
2023-07-10T20:33:45.503Z,1016.84
2023-07-10T20:38:43.814Z,1016.76
2023-07-10T20:43:43.191Z,1016.81
2023-07-10T20:48:42.265Z,1016.78
2023-07-10T20:53:43.560Z,1016.81
2023-07-10T20:58:41.816Z,1016.84
2023-07-10T21:03:40.135Z,1016.80
2023-07-10T21:08:39.432Z,1016.83
2023-07-10T21:13:37.734Z,1016.86
2023-07-10T21:18:37.954Z,1016.85
2023-07-10T21:23:38.191Z,1016.80
2023-07-10T21:28:36.420Z,1016.89
2023-07-10T21:33:35.638Z,1016.86
2023-07-10T21:38:35.886Z,1016.91
2023-07-10T21:43:34.217Z,1016.92
2023-07-10T21:48:33.458Z,1016.99
2023-07-10T21:53:34.698Z,1016.88
2023-07-10T21:58:31.934Z,1016.99
2023-07-10T22:03:32.323Z,1016.96
2023-07-10T22:08:30.406Z,1016.94
2023-07-10T22:13:29.626Z,1016.89
2023-07-10T22:18:28.878Z,1016.83
2023-07-10T22:23:28.112Z,1016.85
2023-07-10T22:28:27.341Z,1016.82
2023-07-10T22:33:27.595Z,1016.79
2023-07-10T22:38:26.865Z,1016.84
2023-07-10T22:43:25.103Z,1016.82
2023-07-10T22:48:24.384Z,1016.79
2023-07-10T22:53:24.609Z,1016.83
2023-07-10T22:58:23.855Z,1016.82
2023-07-10T23:03:22.159Z,1016.84
2023-07-10T23:08:22.411Z,1016.85
2023-07-10T23:13:22.644Z,1016.78
2023-07-10T23:18:19.882Z,1016.82
2023-07-10T23:23:19.141Z,1016.85
2023-07-10T23:28:18.397Z,1016.79
2023-07-10T23:33:19.635Z,1016.84
2023-07-10T23:38:16.879Z,1016.77
2023-07-10T23:43:16.122Z,1016.76
2023-07-10T23:48:16.388Z,1016.84
2023-07-10T23:53:15.605Z,1016.80
2023-07-10T23:58:13.851Z,1016.82
