createdAt,value
2023-01-03T00:00:19.664Z,0.00
2023-01-03T00:01:19.613Z,0.00
2023-01-03T00:02:19.640Z,0.00
2023-01-03T00:03:19.589Z,0.00
2023-01-03T00:04:19.620Z,0.00
2023-01-03T00:05:19.580Z,0.00
2023-01-03T00:06:19.551Z,0.00
2023-01-03T00:07:19.549Z,0.00
2023-01-03T00:08:19.531Z,0.00
2023-01-03T00:09:19.527Z,0.00
2023-01-03T00:10:19.518Z,0.00
2023-01-03T00:11:19.508Z,0.00
2023-01-03T00:12:19.482Z,0.00
2023-01-03T00:13:19.489Z,0.00
2023-01-03T00:14:19.470Z,0.00
2023-01-03T00:15:19.502Z,0.00
2023-01-03T00:16:19.497Z,0.00
2023-01-03T00:17:19.551Z,0.00
2023-01-03T00:18:19.438Z,0.00
2023-01-03T00:19:19.425Z,0.00
2023-01-03T00:20:19.419Z,0.00
2023-01-03T00:21:19.390Z,0.00
2023-01-03T00:22:19.398Z,0.00
2023-01-03T00:23:19.370Z,0.00
2023-01-03T00:24:19.380Z,0.00
2023-01-03T00:25:19.389Z,0.00
2023-01-03T00:26:19.361Z,0.00
2023-01-03T00:27:19.340Z,0.00
2023-01-03T00:28:19.324Z,0.00
2023-01-03T00:29:19.312Z,0.00
2023-01-03T00:30:19.301Z,0.00
2023-01-03T00:31:19.344Z,0.00
2023-01-03T00:32:19.272Z,0.00
2023-01-03T00:33:19.285Z,0.00
2023-01-03T00:34:19.255Z,0.00
2023-01-03T00:35:19.268Z,0.00
2023-01-03T00:36:19.222Z,0.00
2023-01-03T00:37:19.225Z,0.00
2023-01-03T00:38:19.212Z,0.00
2023-01-03T00:39:19.206Z,0.00
2023-01-03T00:40:19.208Z,0.00
2023-01-03T00:41:19.189Z,0.00
2023-01-03T00:42:19.176Z,0.00
2023-01-03T00:43:19.162Z,0.00
2023-01-03T00:44:19.145Z,0.00
2023-01-03T00:45:20.069Z,0.00
2023-01-03T00:46:19.167Z,0.00
2023-01-03T00:47:19.124Z,0.00
2023-01-03T00:48:19.104Z,0.00
2023-01-03T00:49:19.095Z,0.00
2023-01-03T00:50:19.172Z,0.00
2023-01-03T00:51:19.075Z,0.00
2023-01-03T00:52:19.069Z,0.00
2023-01-03T00:53:19.051Z,0.00
2023-01-03T00:54:19.036Z,0.00
2023-01-03T00:55:19.055Z,0.00
2023-01-03T00:56:19.034Z,0.00
2023-01-03T00:57:19.011Z,0.00
2023-01-03T00:58:19.011Z,0.00
2023-01-03T00:59:18.984Z,0.00
2023-01-03T01:00:18.987Z,0.00
2023-01-03T01:01:19.104Z,0.00
2023-01-03T01:02:19.108Z,0.00
2023-01-03T01:03:19.139Z,0.00
2023-01-03T01:04:18.952Z,0.00
2023-01-03T01:05:18.934Z,0.00
2023-01-03T01:06:18.918Z,0.00
2023-01-03T01:07:18.897Z,0.00
2023-01-03T01:08:18.897Z,0.00
2023-01-03T01:09:18.875Z,0.00
2023-01-03T01:10:18.887Z,0.00
2023-01-03T01:11:18.857Z,0.00
2023-01-03T01:12:18.848Z,0.00
2023-01-03T01:13:18.830Z,0.00
2023-01-03T01:14:18.835Z,0.00
2023-01-03T01:15:18.824Z,0.00
2023-01-03T01:16:18.884Z,0.00
2023-01-03T01:17:22.596Z,0.00
2023-01-03T01:18:18.787Z,0.00
2023-01-03T01:19:18.850Z,0.00
2023-01-03T01:20:18.768Z,0.00
2023-01-03T01:21:18.746Z,0.00
2023-01-03T01:22:18.747Z,0.00
2023-01-03T01:23:18.729Z,0.00
2023-01-03T01:24:18.726Z,0.00
2023-01-03T01:25:18.716Z,0.00
2023-01-03T01:26:18.699Z,0.00
2023-01-03T01:27:18.707Z,0.00
2023-01-03T01:28:18.679Z,0.00
2023-01-03T01:29:18.679Z,0.00
2023-01-03T01:30:18.658Z,0.00
2023-01-03T01:31:18.656Z,0.00
2023-01-03T01:32:18.648Z,0.00
2023-01-03T01:33:18.621Z,0.00
2023-01-03T01:34:18.631Z,0.00
2023-01-03T01:35:18.612Z,0.00
2023-01-03T01:36:18.597Z,0.00
2023-01-03T01:37:18.579Z,0.00
2023-01-03T01:38:18.574Z,0.00
2023-01-03T01:39:18.583Z,0.00
2023-01-03T01:40:18.559Z,0.00
2023-01-03T01:41:18.532Z,0.00
2023-01-03T01:42:20.219Z,0.00
2023-01-03T01:43:18.525Z,0.00
2023-01-03T01:44:18.538Z,0.00
2023-01-03T01:45:18.497Z,0.00
2023-01-03T01:46:18.542Z,0.00
2023-01-03T01:47:18.477Z,0.00
2023-01-03T01:48:18.464Z,0.00
2023-01-03T01:49:18.463Z,0.00
2023-01-03T01:50:18.453Z,0.00
2023-01-03T01:51:18.423Z,0.00
2023-01-03T01:52:18.465Z,0.00
2023-01-03T01:53:18.444Z,0.00
2023-01-03T01:54:18.413Z,0.00
2023-01-03T01:55:18.401Z,0.00
2023-01-03T01:56:18.434Z,0.00
2023-01-03T01:57:18.361Z,0.00
2023-01-03T01:58:18.386Z,0.00
2023-01-03T01:59:18.350Z,0.00
2023-01-03T02:00:18.345Z,0.00
2023-01-03T02:01:18.446Z,0.00
2023-01-03T02:02:18.481Z,0.00
2023-01-03T02:03:18.386Z,0.00
2023-01-03T02:04:18.315Z,0.00
2023-01-03T02:05:18.276Z,0.00
2023-01-03T02:06:18.264Z,0.00
2023-01-03T02:07:18.255Z,0.00
2023-01-03T02:08:18.265Z,0.00
2023-01-03T02:09:18.230Z,0.00
2023-01-03T02:10:18.255Z,0.00
2023-01-03T02:11:18.232Z,0.00
2023-01-03T02:12:18.204Z,0.00
2023-01-03T02:13:18.204Z,0.00
2023-01-03T02:14:18.185Z,0.00
2023-01-03T02:15:18.176Z,0.00
2023-01-03T02:16:18.309Z,0.00
2023-01-03T02:17:18.156Z,0.00
2023-01-03T02:18:18.156Z,0.00
2023-01-03T02:19:18.127Z,0.00
2023-01-03T02:20:18.129Z,0.00
2023-01-03T02:21:20.191Z,0.00
2023-01-03T02:22:18.095Z,0.00
2023-01-03T02:23:18.113Z,0.00
2023-01-03T02:24:18.076Z,0.00
2023-01-03T02:25:18.088Z,0.00
2023-01-03T02:26:18.097Z,0.00
2023-01-03T02:27:18.039Z,0.00
2023-01-03T02:28:18.037Z,0.00
2023-01-03T02:29:18.026Z,0.00
2023-01-03T02:30:18.016Z,0.00
2023-01-03T02:31:18.085Z,0.00
2023-01-03T02:32:17.997Z,0.00
2023-01-03T02:33:17.990Z,0.00
2023-01-03T02:34:17.962Z,0.00
2023-01-03T02:35:17.958Z,0.00
2023-01-03T02:36:17.949Z,0.00
2023-01-03T02:37:17.947Z,0.00
2023-01-03T02:38:17.941Z,0.00
2023-01-03T02:39:22.009Z,0.00
2023-01-03T02:40:18.898Z,0.00
2023-01-03T02:41:17.902Z,0.00
2023-01-03T02:42:17.890Z,0.00
2023-01-03T02:43:17.879Z,0.00
2023-01-03T02:44:17.939Z,0.00
2023-01-03T02:45:17.859Z,0.00
2023-01-03T02:46:17.875Z,0.00
2023-01-03T02:47:17.841Z,0.00
2023-01-03T02:48:17.811Z,0.00
2023-01-03T02:49:17.812Z,0.00
2023-01-03T02:50:17.800Z,0.00
2023-01-03T02:51:17.789Z,0.00
2023-01-03T02:52:17.779Z,0.00
2023-01-03T02:53:17.796Z,0.00
2023-01-03T02:54:17.765Z,0.00
2023-01-03T02:55:17.750Z,0.00
2023-01-03T02:56:17.756Z,0.00
2023-01-03T02:57:17.739Z,0.00
2023-01-03T02:58:17.711Z,0.00
2023-01-03T02:59:17.704Z,0.00
2023-01-03T03:00:17.687Z,0.00
2023-01-03T03:01:17.733Z,0.00
2023-01-03T03:02:17.821Z,0.00
2023-01-03T03:03:17.835Z,0.00
2023-01-03T03:04:17.663Z,0.00
2023-01-03T03:05:17.670Z,0.00
2023-01-03T03:06:17.652Z,0.00
2023-01-03T03:07:17.671Z,0.00
2023-01-03T03:08:17.652Z,0.00
2023-01-03T03:09:17.639Z,0.00
2023-01-03T03:10:17.602Z,0.00
2023-01-03T03:11:17.611Z,0.00
2023-01-03T03:12:17.564Z,0.00
2023-01-03T03:13:17.552Z,0.00
2023-01-03T03:14:17.545Z,0.00
2023-01-03T03:15:17.523Z,0.00
2023-01-03T03:16:17.595Z,0.00
2023-01-03T03:17:17.542Z,0.00
2023-01-03T03:18:17.486Z,0.00
2023-01-03T03:19:17.507Z,0.00
2023-01-03T03:20:17.478Z,0.00
2023-01-03T03:21:17.465Z,0.00
2023-01-03T03:22:17.458Z,0.00
2023-01-03T03:23:17.477Z,0.00
2023-01-03T03:24:17.428Z,0.00
2023-01-03T03:25:17.421Z,0.00
2023-01-03T03:26:17.416Z,0.00
2023-01-03T03:27:17.396Z,0.00
2023-01-03T03:28:17.388Z,0.00
2023-01-03T03:29:17.377Z,0.00
2023-01-03T03:30:17.357Z,0.00
2023-01-03T03:31:17.408Z,0.00
2023-01-03T03:32:17.345Z,0.00
2023-01-03T03:33:17.330Z,0.00
2023-01-03T03:34:17.328Z,0.00
2023-01-03T03:35:17.307Z,0.00
2023-01-03T03:36:17.321Z,0.00
2023-01-03T03:37:17.302Z,0.00
2023-01-03T03:38:17.287Z,0.00
2023-01-03T03:39:17.265Z,0.00
2023-01-03T03:40:17.266Z,0.00
2023-01-03T03:41:17.267Z,0.00
2023-01-03T03:42:17.232Z,0.00
2023-01-03T03:43:17.232Z,0.00
2023-01-03T03:44:17.220Z,0.00
2023-01-03T03:45:17.210Z,0.00
2023-01-03T03:46:17.275Z,0.00
2023-01-03T03:47:17.298Z,0.00
2023-01-03T03:48:17.167Z,0.00
2023-01-03T03:49:17.167Z,0.00
2023-01-03T03:50:17.149Z,0.00
2023-01-03T03:51:17.149Z,0.00
2023-01-03T03:52:17.132Z,0.00
2023-01-03T03:53:17.137Z,0.00
2023-01-03T03:54:17.099Z,0.00
2023-01-03T03:55:17.110Z,0.00
2023-01-03T03:56:17.120Z,0.00
2023-01-03T03:57:17.069Z,0.00
2023-01-03T03:58:17.069Z,0.00
2023-01-03T03:59:17.058Z,0.00
2023-01-03T04:00:17.049Z,0.00
2023-01-03T04:01:17.086Z,0.00
2023-01-03T04:02:17.154Z,0.00
2023-01-03T04:03:17.100Z,0.00
2023-01-03T04:04:17.002Z,0.00
2023-01-03T04:05:17.005Z,0.00
2023-01-03T04:06:16.981Z,0.00
2023-01-03T04:07:16.961Z,0.00
2023-01-03T04:08:16.952Z,0.00
2023-01-03T04:09:16.953Z,0.00
2023-01-03T04:10:16.922Z,0.00
2023-01-03T04:11:16.933Z,0.00
2023-01-03T04:12:16.910Z,0.00
2023-01-03T04:13:16.904Z,0.00
2023-01-03T04:14:17.011Z,0.00
2023-01-03T04:15:16.888Z,0.00
2023-01-03T04:16:16.929Z,0.00
2023-01-03T04:17:16.873Z,0.00
2023-01-03T04:18:16.924Z,0.00
2023-01-03T04:19:16.834Z,0.00
2023-01-03T04:20:16.824Z,0.00
2023-01-03T04:21:20.731Z,0.00
2023-01-03T04:22:16.804Z,0.00
2023-01-03T04:23:16.794Z,0.00
2023-01-03T04:24:16.772Z,0.00
2023-01-03T04:25:16.774Z,0.00
2023-01-03T04:26:16.764Z,0.00
2023-01-03T04:27:16.745Z,0.00
2023-01-03T04:28:16.734Z,0.00
2023-01-03T04:29:16.734Z,0.00
2023-01-03T04:30:16.714Z,0.00
2023-01-03T04:31:16.754Z,0.00
2023-01-03T04:32:16.695Z,0.00
2023-01-03T04:33:16.688Z,0.00
2023-01-03T04:34:16.670Z,0.00
2023-01-03T04:35:16.681Z,0.00
2023-01-03T04:36:16.660Z,0.00
2023-01-03T04:37:16.756Z,0.00
2023-01-03T04:38:16.636Z,0.00
2023-01-03T04:39:16.631Z,0.00
2023-01-03T04:40:16.630Z,0.00
2023-01-03T04:41:16.674Z,0.00
2023-01-03T04:42:16.596Z,0.00
2023-01-03T04:43:16.590Z,0.00
2023-01-03T04:44:16.569Z,0.00
2023-01-03T04:45:16.567Z,0.00
2023-01-03T04:46:16.605Z,0.00
2023-01-03T04:47:16.548Z,0.00
2023-01-03T04:48:16.516Z,0.00
2023-01-03T04:49:16.518Z,0.00
2023-01-03T04:50:16.553Z,0.00
2023-01-03T04:51:16.529Z,0.00
2023-01-03T04:52:16.509Z,0.00
2023-01-03T04:53:16.470Z,0.00
2023-01-03T04:54:16.469Z,0.00
2023-01-03T04:55:16.460Z,0.00
2023-01-03T04:56:16.466Z,0.00
2023-01-03T04:57:16.449Z,0.00
2023-01-03T04:58:16.410Z,0.00
2023-01-03T04:59:16.413Z,0.00
2023-01-03T05:00:16.389Z,0.00
2023-01-03T05:01:16.463Z,0.00
2023-01-03T05:02:16.493Z,0.00
2023-01-03T05:03:16.948Z,0.00
2023-01-03T05:04:16.415Z,0.00
2023-01-03T05:05:16.342Z,0.00
2023-01-03T05:06:16.331Z,0.00
2023-01-03T05:07:16.321Z,0.00
2023-01-03T05:08:16.300Z,0.00
2023-01-03T05:09:16.300Z,0.00
2023-01-03T05:10:16.293Z,0.00
2023-01-03T05:11:16.290Z,0.00
2023-01-03T05:12:16.261Z,0.00
2023-01-03T05:13:16.259Z,0.00
2023-01-03T05:14:16.240Z,0.00
2023-01-03T05:15:16.229Z,0.00
2023-01-03T05:16:16.340Z,0.00
2023-01-03T05:17:16.212Z,0.00
2023-01-03T05:18:16.195Z,0.00
2023-01-03T05:19:16.215Z,0.00
2023-01-03T05:20:16.211Z,0.00
2023-01-03T05:21:16.173Z,0.00
2023-01-03T05:22:16.166Z,0.00
2023-01-03T05:23:16.143Z,0.00
2023-01-03T05:24:16.171Z,0.00
2023-01-03T05:25:16.123Z,0.00
2023-01-03T05:26:16.156Z,0.00
2023-01-03T05:27:16.094Z,0.00
2023-01-03T05:28:17.792Z,0.00
2023-01-03T05:29:16.082Z,0.00
2023-01-03T05:30:16.066Z,0.00
2023-01-03T05:31:16.093Z,0.00
2023-01-03T05:32:16.109Z,0.00
2023-01-03T05:33:16.049Z,0.00
2023-01-03T05:34:16.199Z,0.00
2023-01-03T05:35:16.020Z,0.00
2023-01-03T05:36:16.787Z,0.00
2023-01-03T05:37:15.999Z,0.00
2023-01-03T05:38:15.984Z,0.00
2023-01-03T05:39:15.972Z,0.00
2023-01-03T05:40:15.968Z,0.00
2023-01-03T05:41:15.978Z,0.00
2023-01-03T05:42:15.965Z,0.00
2023-01-03T05:43:15.942Z,0.00
2023-01-03T05:44:15.918Z,0.00
2023-01-03T05:45:15.906Z,0.00
2023-01-03T05:46:15.996Z,0.00
2023-01-03T05:47:15.907Z,0.00
2023-01-03T05:48:15.875Z,0.00
2023-01-03T05:49:15.880Z,0.00
2023-01-03T05:50:15.869Z,0.00
2023-01-03T05:51:15.857Z,0.00
2023-01-03T05:52:15.846Z,0.00
2023-01-03T05:53:15.835Z,0.00
2023-01-03T05:54:15.805Z,0.00
2023-01-03T05:55:15.801Z,0.00
2023-01-03T05:56:15.821Z,0.00
2023-01-03T05:57:15.784Z,0.00
2023-01-03T05:58:15.774Z,0.00
2023-01-03T05:59:15.758Z,0.00
2023-01-03T06:00:15.748Z,0.00
2023-01-03T06:01:15.805Z,0.00
2023-01-03T06:02:15.847Z,0.00
2023-01-03T06:03:15.730Z,0.00
2023-01-03T06:04:15.769Z,0.00
2023-01-03T06:05:15.698Z,0.00
2023-01-03T06:06:15.770Z,0.00
2023-01-03T06:07:15.677Z,0.00
2023-01-03T06:08:15.658Z,0.00
2023-01-03T06:09:15.654Z,0.00
2023-01-03T06:10:15.629Z,0.00
2023-01-03T06:11:15.651Z,0.00
2023-01-03T06:12:15.660Z,0.00
2023-01-03T06:13:15.608Z,0.00
2023-01-03T06:14:15.588Z,0.00
2023-01-03T06:15:15.578Z,0.00
2023-01-03T06:16:17.896Z,0.00
2023-01-03T06:17:16.699Z,0.00
2023-01-03T06:18:15.559Z,0.00
2023-01-03T06:19:15.543Z,0.00
2023-01-03T06:20:15.574Z,0.00
2023-01-03T06:21:15.551Z,0.00
2023-01-03T06:22:15.509Z,0.00
2023-01-03T06:23:15.506Z,0.00
2023-01-03T06:24:15.529Z,0.00
2023-01-03T06:25:15.496Z,0.00
2023-01-03T06:26:15.481Z,0.00
2023-01-03T06:27:15.453Z,0.00
2023-01-03T06:28:15.446Z,0.00
2023-01-03T06:29:15.455Z,0.00
2023-01-03T06:30:15.420Z,0.00
2023-01-03T06:31:15.471Z,0.00
2023-01-03T06:32:15.397Z,0.00
2023-01-03T06:33:15.392Z,0.00
2023-01-03T06:34:15.384Z,0.00
2023-01-03T06:35:15.383Z,0.00
2023-01-03T06:36:15.366Z,0.00
2023-01-03T06:37:15.352Z,0.00
2023-01-03T06:38:15.359Z,0.00
2023-01-03T06:39:15.324Z,0.00
2023-01-03T06:40:15.329Z,0.00
2023-01-03T06:41:15.331Z,0.00
2023-01-03T06:42:15.321Z,0.00
2023-01-03T06:43:15.291Z,0.00
2023-01-03T06:44:15.273Z,0.00
2023-01-03T06:45:15.273Z,0.00
2023-01-03T06:46:15.377Z,0.00
2023-01-03T06:47:15.242Z,0.00
2023-01-03T06:48:15.222Z,0.00
2023-01-03T06:49:15.230Z,0.00
2023-01-03T06:50:15.230Z,0.00
2023-01-03T06:51:15.203Z,0.00
2023-01-03T06:52:15.183Z,0.00
2023-01-03T06:53:15.201Z,0.00
2023-01-03T06:54:15.162Z,0.00
2023-01-03T06:55:15.164Z,0.00
2023-01-03T06:56:15.174Z,0.00
2023-01-03T06:57:25.834Z,4.00
2023-01-03T06:58:16.134Z,4.00
2023-01-03T06:59:15.113Z,4.00
2023-01-03T07:00:15.123Z,4.00
2023-01-03T07:01:15.254Z,4.00
2023-01-03T07:02:15.272Z,8.00
2023-01-03T07:03:15.175Z,4.00
2023-01-03T07:04:15.224Z,8.00
2023-01-03T07:05:15.055Z,12.00
2023-01-03T07:06:15.104Z,12.00
2023-01-03T07:07:15.045Z,12.00
2023-01-03T07:08:15.005Z,12.00
2023-01-03T07:09:15.010Z,16.00
2023-01-03T07:10:15.006Z,20.00
2023-01-03T07:11:15.005Z,24.00
2023-01-03T07:12:14.987Z,28.00
2023-01-03T07:13:14.983Z,36.00
2023-01-03T07:14:14.960Z,40.00
2023-01-03T07:15:14.934Z,48.00
2023-01-03T07:16:15.200Z,56.00
2023-01-03T07:17:14.920Z,60.00
2023-01-03T07:18:14.960Z,72.00
2023-01-03T07:19:14.896Z,76.00
2023-01-03T07:20:14.926Z,84.00
2023-01-03T07:21:14.890Z,92.00
2023-01-03T07:22:14.926Z,100.00
2023-01-03T07:23:14.879Z,112.00
2023-01-03T07:24:14.882Z,128.00
2023-01-03T07:25:14.837Z,144.00
2023-01-03T07:26:14.907Z,160.00
2023-01-03T07:27:14.831Z,184.00
2023-01-03T07:28:14.798Z,208.00
2023-01-03T07:29:14.817Z,228.00
2023-01-03T07:30:14.828Z,256.00
2023-01-03T07:31:14.871Z,284.00
2023-01-03T07:32:14.756Z,308.00
2023-01-03T07:33:14.745Z,336.00
2023-01-03T07:34:14.798Z,364.00
2023-01-03T07:35:14.744Z,396.00
2023-01-03T07:36:14.773Z,424.00
2023-01-03T07:37:14.725Z,452.00
2023-01-03T07:38:14.711Z,488.00
2023-01-03T07:39:14.720Z,524.00
2023-01-03T07:40:14.689Z,552.00
2023-01-03T07:41:14.700Z,596.00
2023-01-03T07:42:14.697Z,652.00
2023-01-03T07:43:14.666Z,700.00
2023-01-03T07:44:14.679Z,740.00
2023-01-03T07:45:14.658Z,772.00
2023-01-03T07:46:14.688Z,812.00
2023-01-03T07:47:14.598Z,864.00
2023-01-03T07:48:14.618Z,940.00
2023-01-03T07:49:14.579Z,1016.00
2023-01-03T07:50:14.566Z,1088.00
2023-01-03T07:51:14.572Z,1176.00
2023-01-03T07:52:14.539Z,1304.00
2023-01-03T07:53:14.529Z,1376.00
2023-01-03T07:54:14.531Z,1400.00
2023-01-03T07:55:14.511Z,1452.00
2023-01-03T07:56:14.516Z,1532.00
2023-01-03T07:57:14.490Z,1644.00
2023-01-03T07:58:14.495Z,1820.00
2023-01-03T07:59:14.474Z,1888.00
2023-01-03T08:00:14.459Z,1848.00
2023-01-03T08:01:14.575Z,1852.00
2023-01-03T08:02:14.591Z,1868.00
2023-01-03T08:03:14.534Z,1916.00
2023-01-03T08:04:14.517Z,1964.00
2023-01-03T08:05:14.481Z,2016.00
2023-01-03T08:06:14.457Z,2152.00
2023-01-03T08:07:14.400Z,2184.00
2023-01-03T08:08:14.370Z,2212.00
2023-01-03T08:09:14.363Z,2256.00
2023-01-03T08:10:14.350Z,2292.00
2023-01-03T08:11:14.447Z,2288.00
2023-01-03T08:12:14.351Z,2296.00
2023-01-03T08:13:14.324Z,2344.00
2023-01-03T08:14:14.322Z,2404.00
2023-01-03T08:15:14.295Z,2484.00
2023-01-03T08:16:14.346Z,2620.00
2023-01-03T08:17:14.300Z,2684.00
2023-01-03T08:18:14.275Z,2668.00
2023-01-03T08:19:14.263Z,2604.00
2023-01-03T08:20:14.247Z,2508.00
2023-01-03T08:21:14.234Z,2468.00
2023-01-03T08:22:14.246Z,2644.00
2023-01-03T08:23:14.218Z,2968.00
2023-01-03T08:24:14.225Z,3204.00
2023-01-03T08:25:14.212Z,3252.00
2023-01-03T08:26:14.178Z,3236.00
2023-01-03T08:27:14.183Z,3352.00
2023-01-03T08:28:14.153Z,3424.00
2023-01-03T08:29:14.163Z,3392.00
2023-01-03T08:30:14.153Z,3372.00
2023-01-03T08:31:14.152Z,3420.00
2023-01-03T08:32:14.123Z,3568.00
2023-01-03T08:33:14.105Z,3832.00
2023-01-03T08:34:19.572Z,4152.00
2023-01-03T08:35:15.089Z,4464.00
2023-01-03T08:36:14.085Z,4680.00
2023-01-03T08:37:14.065Z,4716.00
2023-01-03T08:38:14.065Z,4616.00
2023-01-03T08:39:14.054Z,4520.00
2023-01-03T08:40:14.105Z,4632.00
2023-01-03T08:41:14.014Z,4908.00
2023-01-03T08:42:14.024Z,5272.00
2023-01-03T08:43:13.996Z,5624.00
2023-01-03T08:44:13.996Z,5860.00
2023-01-03T08:45:13.991Z,5984.00
2023-01-03T08:46:14.015Z,6008.00
2023-01-03T08:47:14.044Z,5976.00
2023-01-03T08:48:13.949Z,5740.00
2023-01-03T08:49:13.929Z,5560.00
2023-01-03T08:50:13.954Z,5504.00
2023-01-03T08:51:13.912Z,5460.00
2023-01-03T08:52:13.938Z,5384.00
2023-01-03T08:53:13.885Z,5236.00
2023-01-03T08:54:13.967Z,5068.00
2023-01-03T08:55:13.872Z,4948.00
2023-01-03T08:56:13.876Z,4776.00
2023-01-03T08:57:13.856Z,4660.00
2023-01-03T08:58:13.987Z,4716.00
2023-01-03T08:59:13.831Z,4928.00
2023-01-03T09:00:13.810Z,5196.00
2023-01-03T09:01:13.898Z,5244.00
2023-01-03T09:02:13.965Z,5160.00
2023-01-03T09:03:14.159Z,5304.00
2023-01-03T09:04:14.005Z,6076.00
2023-01-03T09:05:13.761Z,7328.00
2023-01-03T09:06:13.751Z,7848.00
2023-01-03T09:07:13.739Z,7960.00
2023-01-03T09:08:13.731Z,8012.00
2023-01-03T09:09:13.712Z,7696.00
2023-01-03T09:10:13.732Z,7428.00
2023-01-03T09:11:13.697Z,7340.00
2023-01-03T09:12:13.688Z,7400.00
2023-01-03T09:13:13.680Z,7600.00
2023-01-03T09:14:13.660Z,7652.00
2023-01-03T09:15:13.652Z,7404.00
2023-01-03T09:16:13.707Z,7372.00
2023-01-03T09:17:13.648Z,7708.00
2023-01-03T09:18:13.631Z,8364.00
2023-01-03T09:19:13.602Z,9272.00
2023-01-03T09:20:13.640Z,10376.00
2023-01-03T09:21:13.584Z,11280.00
2023-01-03T09:22:13.650Z,11504.00
2023-01-03T09:23:13.585Z,11116.00
2023-01-03T09:24:13.624Z,10668.00
2023-01-03T09:25:13.541Z,10308.00
2023-01-03T09:26:13.683Z,10028.00
2023-01-03T09:27:13.525Z,9776.00
2023-01-03T09:28:13.513Z,9544.00
2023-01-03T09:29:13.500Z,9008.00
2023-01-03T09:30:13.523Z,8320.00
2023-01-03T09:31:13.536Z,7852.00
2023-01-03T09:32:13.539Z,7688.00
2023-01-03T09:33:13.458Z,7624.00
2023-01-03T09:34:13.455Z,7624.00
2023-01-03T09:35:13.451Z,7560.00
2023-01-03T09:36:13.423Z,7496.00
2023-01-03T09:37:13.428Z,7576.00
2023-01-03T09:38:13.403Z,7688.00
2023-01-03T09:39:13.394Z,7640.00
2023-01-03T09:40:13.383Z,7412.00
2023-01-03T09:41:13.377Z,7064.00
2023-01-03T09:42:13.369Z,6700.00
2023-01-03T09:43:13.354Z,6584.00
2023-01-03T09:44:13.445Z,6656.00
2023-01-03T09:45:13.323Z,7008.00
2023-01-03T09:46:13.341Z,7524.00
2023-01-03T09:47:13.362Z,7908.00
2023-01-03T09:48:13.284Z,8056.00
2023-01-03T09:49:13.297Z,8248.00
2023-01-03T09:50:39.247Z,8860.00
2023-01-03T09:51:21.053Z,9772.00
2023-01-03T09:52:14.288Z,10596.00
2023-01-03T09:53:13.237Z,10536.00
2023-01-03T09:54:13.441Z,9524.00
2023-01-03T09:55:13.214Z,8232.00
2023-01-03T09:56:13.268Z,7344.00
2023-01-03T09:57:13.206Z,6944.00
2023-01-03T09:58:13.177Z,6648.00
2023-01-03T09:59:13.175Z,6488.00
2023-01-03T10:00:13.147Z,6376.00
2023-01-03T10:01:13.260Z,6320.00
2023-01-03T10:02:13.369Z,6288.00
2023-01-03T10:03:13.176Z,6272.00
2023-01-03T10:04:13.146Z,6280.00
2023-01-03T10:05:13.136Z,6680.00
2023-01-03T10:06:13.112Z,14664.00
2023-01-03T10:07:13.097Z,22592.00
2023-01-03T10:08:13.089Z,18272.00
2023-01-03T10:09:13.068Z,19040.00
2023-01-03T10:10:14.543Z,15960.00
2023-01-03T10:11:13.050Z,18016.00
2023-01-03T10:12:13.067Z,16800.00
2023-01-03T10:13:19.541Z,11204.00
2023-01-03T10:14:14.152Z,7764.00
2023-01-03T10:15:13.013Z,7412.00
2023-01-03T10:16:13.023Z,7472.00
2023-01-03T10:17:12.991Z,7552.00
2023-01-03T10:18:12.960Z,7900.00
2023-01-03T10:19:12.949Z,10728.00
2023-01-03T10:20:12.976Z,11276.00
2023-01-03T10:21:12.938Z,9064.00
2023-01-03T10:22:12.932Z,16768.00
2023-01-03T10:23:13.031Z,32128.00
2023-01-03T10:24:12.956Z,40896.00
2023-01-03T10:25:12.892Z,44192.00
2023-01-03T10:26:12.907Z,38368.00
2023-01-03T10:27:12.883Z,29088.00
2023-01-03T10:28:12.885Z,22208.00
2023-01-03T10:29:12.921Z,23072.00
2023-01-03T10:30:12.856Z,36224.00
2023-01-03T10:31:12.844Z,47776.00
2023-01-03T10:32:12.973Z,55840.00
2023-01-03T10:33:12.841Z,59456.00
2023-01-03T10:34:12.814Z,50496.00
2023-01-03T10:35:12.783Z,44128.00
2023-01-03T10:36:12.823Z,60960.00
2023-01-03T10:37:12.875Z,71808.00
2023-01-03T10:38:12.794Z,77792.00
2023-01-03T10:39:12.735Z,73216.00
2023-01-03T10:40:12.740Z,76768.00
2023-01-03T10:41:12.717Z,74464.00
2023-01-03T10:42:12.706Z,73216.00
2023-01-03T10:43:12.707Z,71904.00
2023-01-03T10:44:12.716Z,71904.00
2023-01-03T10:45:12.689Z,50080.00
2023-01-03T10:46:12.742Z,36800.00
2023-01-03T10:47:12.660Z,46304.00
2023-01-03T10:48:12.636Z,62272.00
2023-01-03T10:49:29.815Z,70080.00
2023-01-03T10:50:13.628Z,68736.00
2023-01-03T10:51:12.667Z,70784.00
2023-01-03T10:52:12.601Z,60704.00
2023-01-03T10:53:12.598Z,65216.00
2023-01-03T10:54:12.586Z,72160.00
2023-01-03T10:55:12.583Z,72288.00
2023-01-03T10:56:12.591Z,72864.00
2023-01-03T10:57:12.545Z,70112.00
2023-01-03T10:58:12.618Z,69152.00
2023-01-03T10:59:12.522Z,64000.00
2023-01-03T11:00:12.582Z,58336.00
2023-01-03T11:01:12.667Z,69952.00
2023-01-03T11:02:12.699Z,69056.00
2023-01-03T11:03:12.634Z,72064.00
2023-01-03T11:04:12.465Z,70560.00
2023-01-03T11:05:12.612Z,71392.00
2023-01-03T11:06:12.444Z,67200.00
2023-01-03T11:07:12.431Z,69760.00
2023-01-03T11:08:12.493Z,69120.00
2023-01-03T11:09:12.419Z,25184.00
2023-01-03T11:10:12.415Z,65120.00
2023-01-03T11:11:12.496Z,62144.00
2023-01-03T11:12:12.397Z,31008.00
2023-01-03T11:13:12.387Z,17504.00
2023-01-03T11:14:12.362Z,11760.00
2023-01-03T11:15:12.368Z,15148.00
2023-01-03T11:16:12.432Z,13672.00
2023-01-03T11:17:12.385Z,12504.00
2023-01-03T11:18:12.480Z,48832.00
2023-01-03T11:19:12.318Z,37024.00
2023-01-03T11:20:12.443Z,14396.00
2023-01-03T11:21:12.295Z,68128.00
2023-01-03T11:22:12.273Z,37344.00
2023-01-03T11:23:12.277Z,55712.00
2023-01-03T11:24:12.273Z,16896.00
2023-01-03T11:25:12.240Z,52032.00
2023-01-03T11:26:12.292Z,80224.00
2023-01-03T11:27:12.222Z,64832.00
2023-01-03T11:28:16.259Z,13364.00
2023-01-03T11:29:12.199Z,12148.00
2023-01-03T11:30:12.255Z,16960.00
2023-01-03T11:31:12.181Z,64352.00
2023-01-03T11:32:12.226Z,15628.00
2023-01-03T11:33:12.162Z,27456.00
2023-01-03T11:34:12.178Z,18016.00
2023-01-03T11:35:22.842Z,18016.00
2023-01-03T11:36:13.143Z,16448.00
2023-01-03T11:37:12.104Z,48096.00
2023-01-03T11:38:12.108Z,64064.00
2023-01-03T11:39:16.234Z,41184.00
2023-01-03T11:40:13.106Z,18080.00
2023-01-03T11:41:12.063Z,13516.00
2023-01-03T11:42:12.065Z,15712.00
2023-01-03T11:43:12.060Z,75552.00
2023-01-03T11:44:12.057Z,73632.00
2023-01-03T11:45:12.008Z,75712.00
2023-01-03T11:46:12.086Z,69664.00
2023-01-03T11:47:12.008Z,69280.00
2023-01-03T11:48:11.999Z,50720.00
2023-01-03T11:49:11.984Z,47328.00
2023-01-03T11:50:11.980Z,50400.00
2023-01-03T11:51:11.959Z,50240.00
2023-01-03T11:52:12.038Z,58208.00
2023-01-03T11:53:11.938Z,38272.00
2023-01-03T11:54:11.925Z,58624.00
2023-01-03T11:55:11.935Z,69696.00
2023-01-03T11:56:11.932Z,71712.00
2023-01-03T11:57:11.891Z,67744.00
2023-01-03T11:58:11.940Z,56256.00
2023-01-03T11:59:11.863Z,49408.00
2023-01-03T12:00:11.851Z,67168.00
2023-01-03T12:01:11.900Z,73632.00
2023-01-03T12:02:11.966Z,69216.00
2023-01-03T12:03:11.979Z,66272.00
2023-01-03T12:04:11.952Z,76096.00
2023-01-03T12:05:11.792Z,75584.00
2023-01-03T12:06:11.796Z,74784.00
2023-01-03T12:07:46.288Z,74624.00
2023-01-03T12:08:12.934Z,73280.00
2023-01-03T12:09:11.753Z,74336.00
2023-01-03T12:10:11.767Z,76096.00
2023-01-03T12:11:11.756Z,72992.00
2023-01-03T12:12:11.787Z,73824.00
2023-01-03T12:13:11.727Z,72864.00
2023-01-03T12:14:11.726Z,73984.00
2023-01-03T12:15:11.694Z,78144.00
2023-01-03T12:16:11.770Z,78144.00
2023-01-03T12:17:11.670Z,74528.00
2023-01-03T12:18:11.678Z,68384.00
2023-01-03T12:19:12.720Z,64448.00
2023-01-03T12:20:11.691Z,64864.00
2023-01-03T12:21:11.645Z,65696.00
2023-01-03T12:22:11.622Z,69824.00
2023-01-03T12:23:11.625Z,72896.00
2023-01-03T12:24:11.622Z,72352.00
2023-01-03T12:25:11.588Z,74208.00
2023-01-03T12:26:11.622Z,69376.00
2023-01-03T12:27:11.579Z,71776.00
2023-01-03T12:28:11.595Z,71744.00
2023-01-03T12:29:11.551Z,71296.00
2023-01-03T12:30:11.671Z,68160.00
2023-01-03T12:31:11.572Z,68960.00
2023-01-03T12:32:11.531Z,70144.00
2023-01-03T12:33:11.515Z,70752.00
2023-01-03T12:34:11.527Z,71936.00
2023-01-03T12:35:11.486Z,72992.00
2023-01-03T12:36:11.469Z,69248.00
2023-01-03T12:37:11.459Z,70880.00
2023-01-03T12:38:11.826Z,50880.00
2023-01-03T12:39:11.440Z,79712.00
2023-01-03T12:40:11.473Z,77632.00
2023-01-03T12:41:11.421Z,74048.00