createdAt,value
2022-08-23T00:00:36.903Z,0.00
2022-08-23T00:01:36.668Z,0.00
2022-08-23T00:02:36.675Z,0.00
2022-08-23T00:03:36.698Z,0.00
2022-08-23T00:04:36.625Z,0.00
2022-08-23T00:05:36.597Z,0.00
2022-08-23T00:06:36.623Z,0.00
2022-08-23T00:07:38.723Z,0.00
2022-08-23T00:08:36.569Z,0.00
2022-08-23T00:09:36.562Z,0.00
2022-08-23T00:10:36.550Z,0.00
2022-08-23T00:11:36.542Z,0.00
2022-08-23T00:12:36.613Z,0.00
2022-08-23T00:13:48.005Z,0.00
2022-08-23T00:14:36.528Z,0.00
2022-08-23T00:15:36.489Z,0.00
2022-08-23T00:16:36.502Z,0.00
2022-08-23T00:17:36.468Z,0.00
2022-08-23T00:18:36.520Z,0.00
2022-08-23T00:19:36.496Z,0.00
2022-08-23T00:20:36.437Z,0.00
2022-08-23T00:21:36.479Z,0.00
2022-08-23T00:22:36.414Z,0.00
2022-08-23T00:23:36.412Z,0.00
2022-08-23T00:24:40.765Z,0.00
2022-08-23T00:25:36.474Z,0.00
2022-08-23T00:26:36.414Z,0.00
2022-08-23T00:27:36.365Z,0.00
2022-08-23T00:28:36.388Z,0.00
2022-08-23T00:29:37.309Z,0.00
2022-08-23T00:30:37.115Z,0.00
2022-08-23T00:31:36.385Z,0.00
2022-08-23T00:32:36.296Z,0.00
2022-08-23T00:33:36.358Z,0.00
2022-08-23T00:34:36.351Z,0.00
2022-08-23T00:35:36.306Z,0.00
2022-08-23T00:36:36.307Z,0.00
2022-08-23T00:37:36.252Z,0.00
2022-08-23T00:38:36.615Z,0.00
2022-08-23T00:39:36.228Z,0.00
2022-08-23T00:40:36.273Z,0.00
2022-08-23T00:41:36.286Z,0.00
2022-08-23T00:42:36.356Z,0.00
2022-08-23T00:43:37.249Z,0.00
2022-08-23T00:44:36.212Z,0.00
2022-08-23T00:45:36.843Z,0.00
2022-08-23T00:46:36.171Z,0.00
2022-08-23T00:47:36.253Z,0.00
2022-08-23T00:48:36.338Z,0.00
2022-08-23T00:49:36.171Z,0.00
2022-08-23T00:50:36.134Z,0.00
2022-08-23T00:51:52.469Z,0.00
2022-08-23T00:52:36.245Z,0.00
2022-08-23T00:53:36.320Z,0.00
2022-08-23T00:54:36.796Z,0.00
2022-08-23T00:55:36.802Z,0.00
2022-08-23T00:56:36.093Z,0.00
2022-08-23T00:57:36.029Z,0.00
2022-08-23T00:58:36.359Z,0.00
2022-08-23T00:59:36.083Z,0.00
2022-08-23T01:00:36.355Z,0.00
2022-08-23T01:01:36.253Z,0.00
2022-08-23T01:02:36.029Z,0.00
2022-08-23T01:03:38.520Z,0.00
2022-08-23T01:04:35.966Z,0.00
2022-08-23T01:05:36.663Z,0.00
2022-08-23T01:06:36.901Z,0.00
2022-08-23T01:07:36.012Z,0.00
2022-08-23T01:08:36.011Z,0.00
2022-08-23T01:09:36.027Z,0.00
2022-08-23T01:10:35.868Z,0.00
2022-08-23T01:11:35.896Z,0.00
2022-08-23T01:12:35.959Z,0.00
2022-08-23T01:13:35.926Z,0.00
2022-08-23T01:14:36.126Z,0.00
2022-08-23T01:15:35.825Z,0.00
2022-08-23T01:16:35.815Z,0.00
2022-08-23T01:17:35.949Z,0.00
2022-08-23T01:18:36.975Z,0.00
2022-08-23T01:19:35.896Z,0.00
2022-08-23T01:20:35.964Z,0.00
2022-08-23T01:21:36.446Z,0.00
2022-08-23T01:22:36.030Z,0.00
2022-08-23T01:23:35.813Z,0.00
2022-08-23T01:25:06.892Z,0.00
2022-08-23T01:25:35.731Z,0.00
2022-08-23T01:26:35.753Z,0.00
2022-08-23T01:27:36.025Z,0.00
2022-08-23T01:28:35.994Z,0.00
2022-08-23T01:29:36.373Z,0.00
2022-08-23T01:30:35.882Z,0.00
2022-08-23T01:31:35.766Z,0.00
2022-08-23T01:32:35.787Z,0.00
2022-08-23T01:33:37.458Z,0.00
2022-08-23T01:34:35.758Z,0.00
2022-08-23T01:35:35.640Z,0.00
2022-08-23T01:36:35.627Z,0.00
2022-08-23T01:37:35.744Z,0.00
2022-08-23T01:38:35.716Z,0.00
2022-08-23T01:39:35.575Z,0.00
2022-08-23T01:40:35.551Z,0.00
2022-08-23T01:41:35.621Z,0.00
2022-08-23T01:42:35.809Z,0.00
2022-08-23T01:43:35.700Z,0.00
2022-08-23T01:44:35.878Z,0.00
2022-08-23T01:45:35.603Z,0.00
2022-08-23T01:46:35.599Z,0.00
2022-08-23T01:47:35.538Z,0.00
2022-08-23T01:48:35.648Z,0.00
2022-08-23T01:49:35.625Z,0.00
2022-08-23T01:51:35.433Z,0.00
2022-08-23T01:52:36.269Z,0.00
2022-08-23T01:53:35.463Z,0.00
2022-08-23T01:54:35.630Z,0.00
2022-08-23T01:55:35.368Z,0.00
2022-08-23T01:56:39.286Z,0.00
2022-08-23T01:57:35.495Z,0.00
2022-08-23T01:58:35.628Z,0.00
2022-08-23T01:59:35.395Z,0.00
2022-08-23T02:00:35.506Z,0.00
2022-08-23T02:01:35.572Z,0.00
2022-08-23T02:02:35.325Z,0.00
2022-08-23T02:03:35.310Z,0.00
2022-08-23T02:04:36.259Z,0.00
2022-08-23T02:05:35.410Z,0.00
2022-08-23T02:06:35.315Z,0.00
2022-08-23T02:07:35.250Z,0.00
2022-08-23T02:08:35.279Z,0.00
2022-08-23T02:09:35.218Z,0.00
2022-08-23T02:10:40.082Z,0.00
2022-08-23T02:11:35.396Z,0.00
2022-08-23T02:12:35.440Z,0.00
2022-08-23T02:13:35.168Z,0.00
2022-08-23T02:14:35.315Z,0.00
2022-08-23T02:15:35.164Z,0.00
2022-08-23T02:16:35.215Z,0.00
2022-08-23T02:17:35.123Z,0.00
2022-08-23T02:18:35.221Z,0.00
2022-08-23T02:19:35.615Z,0.00
2022-08-23T02:20:35.104Z,0.00
2022-08-23T02:21:35.075Z,0.00
2022-08-23T02:22:35.072Z,0.00
2022-08-23T02:23:35.347Z,0.00
2022-08-23T02:24:35.135Z,0.00
2022-08-23T02:25:35.044Z,0.00
2022-08-23T02:26:35.029Z,0.00
2022-08-23T02:27:35.092Z,0.00
2022-08-23T02:28:35.779Z,0.00
2022-08-23T02:29:39.161Z,0.00
2022-08-23T02:30:35.088Z,0.00
2022-08-23T02:31:34.983Z,0.00
2022-08-23T02:32:35.015Z,0.00
2022-08-23T02:33:34.970Z,0.00
2022-08-23T02:34:35.038Z,0.00
2022-08-23T02:35:35.615Z,0.00
2022-08-23T02:36:35.097Z,0.00
2022-08-23T02:37:34.906Z,0.00
2022-08-23T02:38:35.002Z,0.00
2022-08-23T02:39:34.943Z,0.00
2022-08-23T02:40:35.145Z,0.00
2022-08-23T02:41:35.750Z,0.00
2022-08-23T02:42:35.693Z,0.00
2022-08-23T02:43:39.383Z,0.00
2022-08-23T02:44:34.879Z,0.00
2022-08-23T02:45:35.626Z,0.00
2022-08-23T02:46:35.873Z,0.00
2022-08-23T02:47:34.854Z,0.00
2022-08-23T02:48:34.834Z,0.00
2022-08-23T02:49:34.771Z,0.00
2022-08-23T02:50:34.770Z,0.00
2022-08-23T02:51:34.794Z,0.00
2022-08-23T02:52:34.760Z,0.00
2022-08-23T02:53:35.614Z,0.00
2022-08-23T02:54:34.789Z,0.00
2022-08-23T02:55:34.742Z,0.00
2022-08-23T02:56:34.708Z,0.00
2022-08-23T02:57:34.766Z,0.00
2022-08-23T02:58:34.711Z,0.00
2022-08-23T02:59:34.654Z,0.00
2022-08-23T03:00:34.698Z,0.00
2022-08-23T03:01:34.643Z,0.00
2022-08-23T03:02:36.273Z,0.00
2022-08-23T03:03:34.674Z,0.00
2022-08-23T03:04:34.751Z,0.00
2022-08-23T03:05:34.587Z,0.00
2022-08-23T03:06:34.624Z,0.00
2022-08-23T03:07:34.858Z,0.00
2022-08-23T03:08:34.965Z,0.00
2022-08-23T03:09:34.563Z,0.00
2022-08-23T03:10:34.703Z,0.00
2022-08-23T03:11:34.529Z,0.00
2022-08-23T03:12:34.566Z,0.00
2022-08-23T03:13:35.252Z,0.00
2022-08-23T03:14:34.773Z,0.00
2022-08-23T03:15:34.769Z,0.00
2022-08-23T03:16:34.670Z,0.00
2022-08-23T03:17:34.463Z,0.00
2022-08-23T03:18:34.493Z,0.00
2022-08-23T03:19:34.448Z,0.00
2022-08-23T03:20:34.449Z,0.00
2022-08-23T03:21:34.415Z,0.00
2022-08-23T03:22:34.413Z,0.00
2022-08-23T03:23:34.393Z,0.00
2022-08-23T03:24:34.471Z,0.00
2022-08-23T03:25:34.380Z,0.00
2022-08-23T03:26:34.370Z,0.00
2022-08-23T03:27:38.353Z,0.00
2022-08-23T03:28:34.332Z,0.00
2022-08-23T03:29:34.327Z,0.00
2022-08-23T03:30:34.339Z,0.00
2022-08-23T03:31:34.332Z,0.00
2022-08-23T03:32:34.286Z,0.00
2022-08-23T03:33:34.286Z,0.00
2022-08-23T03:34:34.271Z,0.00
2022-08-23T03:35:34.251Z,0.00
2022-08-23T03:36:34.286Z,0.00
2022-08-23T03:37:35.791Z,0.00
2022-08-23T03:38:34.248Z,0.00
2022-08-23T03:39:34.228Z,0.00
2022-08-23T03:40:34.193Z,0.00
2022-08-23T03:41:34.188Z,0.00
2022-08-23T03:42:34.269Z,0.00
2022-08-23T03:43:34.203Z,0.00
2022-08-23T03:44:34.153Z,0.00
2022-08-23T03:45:34.165Z,0.00
2022-08-23T03:46:34.411Z,0.00
2022-08-23T03:47:34.125Z,4.00
2022-08-23T03:48:34.175Z,4.00
2022-08-23T03:49:34.108Z,4.00
2022-08-23T03:50:34.107Z,0.00
2022-08-23T03:51:34.089Z,4.00
2022-08-23T03:52:34.112Z,4.00
2022-08-23T03:53:34.099Z,8.00
2022-08-23T03:54:34.174Z,8.00
2022-08-23T03:55:34.078Z,12.00
2022-08-23T03:56:34.024Z,12.00
2022-08-23T03:57:34.015Z,12.00
2022-08-23T03:58:34.000Z,16.00
2022-08-23T03:59:33.982Z,16.00
2022-08-23T04:00:34.036Z,20.00
2022-08-23T04:01:34.072Z,24.00
2022-08-23T04:02:33.976Z,28.00
2022-08-23T04:03:33.950Z,32.00
2022-08-23T04:04:33.934Z,36.00
2022-08-23T04:05:33.928Z,44.00
2022-08-23T04:06:34.044Z,48.00
2022-08-23T04:07:33.900Z,56.00
2022-08-23T04:08:34.146Z,64.00
2022-08-23T04:09:33.880Z,72.00
2022-08-23T04:10:33.856Z,84.00
2022-08-23T04:11:33.859Z,92.00
2022-08-23T04:12:34.744Z,108.00
2022-08-23T04:13:33.863Z,120.00
2022-08-23T04:14:33.832Z,136.00
2022-08-23T04:15:34.003Z,152.00
2022-08-23T04:16:33.873Z,172.00
2022-08-23T04:17:33.903Z,192.00
2022-08-23T04:18:33.892Z,212.00
2022-08-23T04:19:33.790Z,236.00
2022-08-23T04:20:33.750Z,264.00
2022-08-23T04:21:33.838Z,288.00
2022-08-23T04:22:33.747Z,316.00
2022-08-23T04:23:33.734Z,348.00
2022-08-23T04:24:33.762Z,376.00
2022-08-23T04:25:35.713Z,408.00
2022-08-23T04:26:33.723Z,444.00
2022-08-23T04:27:33.743Z,472.00
2022-08-23T04:28:33.715Z,508.00
2022-08-23T04:29:34.706Z,540.00
2022-08-23T04:30:33.705Z,580.00
2022-08-23T04:31:34.805Z,616.00
2022-08-23T04:32:34.294Z,652.00
2022-08-23T04:33:33.656Z,688.00
2022-08-23T04:34:33.599Z,724.00
2022-08-23T04:35:33.597Z,764.00
2022-08-23T04:36:34.576Z,804.00
2022-08-23T04:37:33.563Z,844.00
2022-08-23T04:38:33.576Z,884.00
2022-08-23T04:39:33.587Z,924.00
2022-08-23T04:40:33.698Z,964.00
2022-08-23T04:41:33.538Z,1008.00
2022-08-23T04:42:33.540Z,1048.00
2022-08-23T04:43:34.280Z,1092.00
2022-08-23T04:44:33.688Z,1132.00
2022-08-23T04:45:33.468Z,1176.00
2022-08-23T04:46:33.478Z,1220.00
2022-08-23T04:47:33.460Z,1264.00
2022-08-23T04:48:34.147Z,1308.00
2022-08-23T04:49:33.471Z,1356.00
2022-08-23T04:50:33.461Z,1408.00
2022-08-23T04:51:33.430Z,1452.00
2022-08-23T04:52:33.439Z,1496.00
2022-08-23T04:53:33.417Z,1544.00
2022-08-23T04:54:33.408Z,1588.00
2022-08-23T04:55:33.618Z,1636.00
2022-08-23T04:56:33.445Z,1680.00
2022-08-23T04:57:33.336Z,1728.00
2022-08-23T04:58:33.411Z,1776.00
2022-08-23T04:59:33.335Z,1824.00
2022-08-23T05:00:33.357Z,1864.00
2022-08-23T05:01:33.383Z,1912.00
2022-08-23T05:02:33.455Z,1960.00
2022-08-23T05:03:33.326Z,2004.00
2022-08-23T05:04:33.276Z,2040.00
2022-08-23T05:05:33.245Z,2084.00
2022-08-23T05:06:33.304Z,2124.00
2022-08-23T05:07:42.783Z,2168.00
2022-08-23T05:08:33.232Z,2212.00
2022-08-23T05:09:33.212Z,2256.00
2022-08-23T05:10:33.263Z,2296.00
2022-08-23T05:11:33.179Z,2332.00
2022-08-23T05:12:33.217Z,2360.00
2022-08-23T05:13:34.855Z,2400.00
2022-08-23T05:14:33.187Z,2432.00
2022-08-23T05:15:33.220Z,2468.00
2022-08-23T05:16:33.169Z,2516.00
2022-08-23T05:17:33.116Z,2564.00
2022-08-23T05:18:33.285Z,2616.00
2022-08-23T05:19:33.218Z,2664.00
2022-08-23T05:20:34.903Z,2700.00
2022-08-23T05:21:33.244Z,2732.00
2022-08-23T05:22:33.180Z,2764.00
2022-08-23T05:23:33.060Z,2800.00
2022-08-23T05:24:33.117Z,2832.00
2022-08-23T05:25:33.087Z,2864.00
2022-08-23T05:26:33.292Z,2900.00
2022-08-23T05:27:33.455Z,2936.00
2022-08-23T05:28:39.064Z,2972.00
2022-08-23T05:29:39.009Z,3004.00
2022-08-23T05:30:38.980Z,3032.00
2022-08-23T05:31:32.955Z,3064.00
2022-08-23T05:32:33.776Z,3092.00
2022-08-23T05:33:32.974Z,3120.00
2022-08-23T05:34:32.983Z,3144.00
2022-08-23T05:35:33.029Z,3172.00
2022-08-23T05:36:32.912Z,3200.00
2022-08-23T05:37:32.919Z,3224.00
2022-08-23T05:38:32.898Z,3252.00
2022-08-23T05:39:36.351Z,3276.00
2022-08-23T05:40:32.936Z,3296.00
2022-08-23T05:41:38.404Z,3320.00
2022-08-23T05:42:32.852Z,3340.00
2022-08-23T05:43:32.830Z,3364.00
2022-08-23T05:44:36.441Z,3388.00
2022-08-23T05:45:32.850Z,3408.00
2022-08-23T05:46:32.860Z,3428.00
2022-08-23T05:47:33.812Z,3452.00
2022-08-23T05:48:32.813Z,3476.00
2022-08-23T05:49:32.803Z,3496.00
2022-08-23T05:50:32.753Z,3524.00
2022-08-23T05:51:32.780Z,3544.00
2022-08-23T05:52:33.323Z,3568.00
2022-08-23T05:53:32.792Z,3592.00
2022-08-23T05:54:32.726Z,3612.00
2022-08-23T05:55:35.134Z,3640.00
2022-08-23T05:56:32.682Z,3664.00
2022-08-23T05:57:32.677Z,3684.00
2022-08-23T05:58:32.663Z,3712.00
2022-08-23T05:59:32.749Z,3728.00
2022-08-23T06:00:37.385Z,3748.00
2022-08-23T06:01:32.667Z,3768.00
2022-08-23T06:02:32.612Z,3788.00
2022-08-23T06:03:32.593Z,3808.00
2022-08-23T06:04:32.597Z,3832.00
2022-08-23T06:05:33.306Z,3848.00
2022-08-23T06:06:37.063Z,3868.00
2022-08-23T06:07:32.566Z,3888.00
2022-08-23T06:08:32.538Z,3904.00
2022-08-23T06:09:32.531Z,3916.00
2022-08-23T06:10:32.522Z,3928.00
2022-08-23T06:11:32.731Z,3940.00
2022-08-23T06:12:32.501Z,3952.00
2022-08-23T06:13:32.487Z,3960.00
2022-08-23T06:14:32.532Z,3968.00
2022-08-23T06:15:32.473Z,3980.00
2022-08-23T06:16:32.528Z,3992.00
2022-08-23T06:17:33.387Z,4000.00
2022-08-23T06:18:33.245Z,4008.00
2022-08-23T06:19:32.450Z,4020.00
2022-08-23T06:20:32.470Z,4036.00
2022-08-23T06:21:33.841Z,4048.00
2022-08-23T06:22:32.445Z,4060.00
2022-08-23T06:23:32.473Z,4076.00
2022-08-23T06:24:34.309Z,4092.00
2022-08-23T06:25:32.392Z,4104.00
2022-08-23T06:26:32.351Z,4112.00
2022-08-23T06:27:32.362Z,4124.00
2022-08-23T06:28:32.372Z,4136.00
2022-08-23T06:29:32.386Z,4144.00
2022-08-23T06:30:32.409Z,4148.00
2022-08-23T06:31:32.324Z,4156.00
2022-08-23T06:32:32.328Z,4160.00
2022-08-23T06:33:32.390Z,4164.00
2022-08-23T06:34:32.287Z,4168.00
2022-08-23T06:35:39.187Z,4180.00
2022-08-23T06:36:32.270Z,4184.00
2022-08-23T06:37:32.255Z,4196.00
2022-08-23T06:38:32.213Z,4204.00
2022-08-23T06:39:36.761Z,4220.00
2022-08-23T06:40:32.186Z,4236.00
2022-08-23T06:41:32.241Z,4240.00
2022-08-23T06:42:38.525Z,4256.00
2022-08-23T06:43:32.167Z,4268.00
2022-08-23T06:44:32.427Z,4276.00
2022-08-23T06:45:34.869Z,4288.00
2022-08-23T06:46:32.169Z,4296.00
2022-08-23T06:47:32.145Z,4308.00
2022-08-23T06:48:32.129Z,4316.00
2022-08-23T06:49:32.222Z,4324.00
2022-08-23T06:50:32.625Z,4328.00
2022-08-23T06:51:32.109Z,4336.00
2022-08-23T06:52:32.106Z,4348.00
2022-08-23T06:53:32.144Z,4356.00
2022-08-23T06:54:32.032Z,4368.00
2022-08-23T06:55:32.009Z,4376.00
2022-08-23T06:56:32.045Z,4388.00
2022-08-23T06:57:32.034Z,4400.00
2022-08-23T06:58:32.003Z,4408.00
2022-08-23T06:59:32.088Z,4420.00
2022-08-23T07:00:32.106Z,4424.00
2022-08-23T07:01:47.636Z,4432.00
2022-08-23T07:02:32.113Z,4440.00
2022-08-23T07:03:36.478Z,4452.00
2022-08-23T07:04:31.945Z,4460.00
2022-08-23T07:05:31.969Z,4464.00
2022-08-23T07:06:31.906Z,4472.00
2022-08-23T07:07:41.251Z,4476.00
2022-08-23T07:08:31.951Z,4484.00
2022-08-23T07:09:31.937Z,4492.00
2022-08-23T07:10:31.884Z,4500.00
2022-08-23T07:11:32.013Z,4504.00
2022-08-23T07:12:31.842Z,4516.00
2022-08-23T07:13:31.912Z,4520.00
2022-08-23T07:14:31.876Z,4528.00
2022-08-23T07:15:31.838Z,4540.00
2022-08-23T07:16:31.859Z,4548.00
2022-08-23T07:17:31.873Z,4556.00
2022-08-23T07:18:32.097Z,4560.00
2022-08-23T07:19:31.825Z,4568.00
2022-08-23T07:20:31.763Z,4576.00
2022-08-23T07:21:31.768Z,4584.00
2022-08-23T07:22:31.742Z,4592.00
2022-08-23T07:23:31.846Z,4604.00
2022-08-23T07:24:33.567Z,4604.00
2022-08-23T07:25:31.842Z,4608.00
2022-08-23T07:26:31.735Z,4616.00
2022-08-23T07:27:31.687Z,4628.00
2022-08-23T07:28:31.709Z,4640.00
2022-08-23T07:29:31.739Z,4644.00
2022-08-23T07:30:31.740Z,4652.00
2022-08-23T07:31:31.665Z,4656.00
2022-08-23T07:32:31.613Z,4664.00
2022-08-23T07:33:31.667Z,4668.00
2022-08-23T07:34:31.624Z,4672.00
2022-08-23T07:35:34.648Z,4680.00
2022-08-23T07:36:31.605Z,4684.00
2022-08-23T07:37:31.607Z,4688.00
2022-08-23T07:38:31.550Z,4692.00
2022-08-23T07:39:31.566Z,4692.00
2022-08-23T07:40:35.521Z,4696.00
2022-08-23T07:41:32.797Z,4692.00
2022-08-23T07:42:31.513Z,4692.00
2022-08-23T07:43:31.506Z,4696.00
2022-08-23T07:44:31.502Z,4696.00
2022-08-23T07:45:31.496Z,4700.00
2022-08-23T07:46:31.598Z,4700.00
2022-08-23T07:47:31.602Z,4704.00
2022-08-23T07:48:50.654Z,4708.00
2022-08-23T07:49:31.446Z,4708.00
2022-08-23T07:50:31.424Z,4720.00
2022-08-23T07:51:32.456Z,4728.00
2022-08-23T07:52:31.509Z,4740.00
2022-08-23T07:53:37.381Z,4752.00
2022-08-23T07:54:31.550Z,4764.00
2022-08-23T07:55:31.432Z,4776.00
2022-08-23T07:56:31.486Z,4784.00
2022-08-23T07:57:31.473Z,4792.00
2022-08-23T07:58:31.650Z,4804.00
2022-08-23T07:59:34.611Z,4812.00
2022-08-23T08:00:31.318Z,4820.00
2022-08-23T08:01:31.414Z,4828.00
2022-08-23T08:02:31.373Z,4836.00
2022-08-23T08:03:31.334Z,4836.00
2022-08-23T08:04:31.395Z,4840.00
2022-08-23T08:05:31.408Z,4856.00
2022-08-23T08:06:31.365Z,4864.00
2022-08-23T08:07:31.435Z,4872.00
2022-08-23T08:08:31.310Z,4888.00
2022-08-23T08:09:31.406Z,4904.00
2022-08-23T08:10:31.220Z,4916.00
2022-08-23T08:11:34.729Z,4932.00
2022-08-23T08:12:31.200Z,4952.00
2022-08-23T08:13:32.092Z,4968.00
2022-08-23T08:14:31.858Z,4988.00
2022-08-23T08:15:31.165Z,5016.00
2022-08-23T08:16:31.275Z,5040.00
2022-08-23T08:17:31.389Z,5072.00
2022-08-23T08:18:31.191Z,5112.00
2022-08-23T08:19:31.161Z,5156.00
2022-08-23T08:20:31.204Z,5204.00
2022-08-23T08:21:31.138Z,5264.00
2022-08-23T08:22:31.075Z,5328.00
2022-08-23T08:23:31.131Z,5392.00
2022-08-23T08:24:31.081Z,5460.00
2022-08-23T08:25:31.886Z,5532.00
2022-08-23T08:26:31.083Z,5568.00
2022-08-23T08:27:31.138Z,5584.00
2022-08-23T08:28:31.039Z,5544.00
2022-08-23T08:29:31.041Z,5436.00
2022-08-23T08:30:31.035Z,5380.00
2022-08-23T08:31:31.039Z,5384.00
2022-08-23T08:32:31.065Z,5320.00
2022-08-23T08:33:31.137Z,5272.00
2022-08-23T08:34:31.130Z,5284.00
2022-08-23T08:35:31.061Z,5304.00
2022-08-23T08:36:31.001Z,5324.00
2022-08-23T08:37:30.937Z,5360.00
2022-08-23T08:38:30.952Z,5420.00
2022-08-23T08:39:30.927Z,5532.00
2022-08-23T08:40:30.913Z,5584.00
2022-08-23T08:41:30.936Z,5552.00
2022-08-23T08:42:30.915Z,5540.00
2022-08-23T08:43:30.908Z,5544.00
2022-08-23T08:44:31.023Z,5360.00
2022-08-23T08:45:31.370Z,5260.00
2022-08-23T08:46:30.843Z,5220.00
2022-08-23T08:47:30.892Z,5148.00
2022-08-23T08:48:30.888Z,5080.00
2022-08-23T08:49:31.963Z,5028.00
2022-08-23T08:50:31.327Z,4992.00
2022-08-23T08:51:30.795Z,4984.00
2022-08-23T08:52:32.009Z,5168.00
2022-08-23T08:53:30.850Z,5172.00
2022-08-23T08:54:30.759Z,5172.00
2022-08-23T08:55:30.696Z,5180.00
2022-08-23T08:56:32.323Z,5188.00
2022-08-23T08:57:30.755Z,5192.00
2022-08-23T08:58:30.724Z,5192.00
2022-08-23T08:59:30.854Z,5204.00
2022-08-23T09:00:30.950Z,5204.00
2022-08-23T09:01:31.119Z,5212.00
2022-08-23T09:02:33.071Z,5220.00
2022-08-23T09:03:30.801Z,5224.00
2022-08-23T09:04:30.600Z,5240.00
2022-08-23T09:05:30.644Z,5252.00
2022-08-23T09:06:30.761Z,5272.00
2022-08-23T09:07:31.482Z,5280.00
2022-08-23T09:08:30.756Z,5288.00
2022-08-23T09:09:30.799Z,5296.00
2022-08-23T09:10:30.745Z,5304.00
2022-08-23T09:11:30.894Z,5316.00
2022-08-23T09:12:30.675Z,5328.00
2022-08-23T09:13:30.567Z,5340.00
2022-08-23T09:14:30.510Z,5348.00
2022-08-23T09:15:30.561Z,5352.00
2022-08-23T09:16:30.622Z,5356.00
2022-08-23T09:17:30.514Z,5360.00
2022-08-23T09:18:31.375Z,5364.00
2022-08-23T09:19:30.481Z,5376.00
2022-08-23T09:20:33.247Z,5388.00
2022-08-23T09:21:30.579Z,5400.00
2022-08-23T09:22:30.709Z,5408.00
2022-08-23T09:23:30.808Z,5424.00
2022-08-23T09:24:30.359Z,5436.00
2022-08-23T09:25:30.550Z,5456.00
2022-08-23T09:26:30.533Z,5468.00
2022-08-23T09:27:32.705Z,5492.00
2022-08-23T09:28:30.381Z,5508.00
2022-08-23T09:29:30.629Z,5524.00
2022-08-23T09:30:30.392Z,5544.00
2022-08-23T09:31:34.084Z,5552.00
2022-08-23T09:32:30.293Z,5568.00
2022-08-23T09:33:30.385Z,5592.00
2022-08-23T09:34:30.381Z,5620.00
2022-08-23T09:35:30.420Z,5648.00
2022-08-23T09:36:30.381Z,5680.00
2022-08-23T09:37:30.441Z,5712.00
2022-08-23T09:38:30.395Z,5744.00
2022-08-23T09:39:31.468Z,5764.00
2022-08-23T09:40:30.423Z,5780.00
2022-08-23T09:41:30.413Z,5792.00
2022-08-23T09:42:30.161Z,5812.00
2022-08-23T09:43:30.238Z,5852.00
2022-08-23T09:44:30.278Z,5884.00
2022-08-23T09:45:35.201Z,5908.00
2022-08-23T09:46:30.297Z,5932.00
2022-08-23T09:47:30.367Z,5964.00
2022-08-23T09:48:31.215Z,5996.00
2022-08-23T09:49:30.136Z,6024.00
2022-08-23T09:50:30.121Z,6040.00
2022-08-23T09:51:30.091Z,6064.00
2022-08-23T09:52:30.278Z,6096.00
2022-08-23T09:53:30.511Z,6128.00
2022-08-23T09:54:30.307Z,6160.00
2022-08-23T09:55:30.078Z,6216.00
2022-08-23T09:56:30.223Z,6256.00
2022-08-23T09:57:29.983Z,6292.00
2022-08-23T09:58:30.104Z,6312.00
2022-08-23T09:59:30.345Z,6360.00
2022-08-23T10:00:30.119Z,6384.00
2022-08-23T10:01:30.045Z,6396.00
2022-08-23T10:02:30.147Z,6376.00
2022-08-23T10:03:30.057Z,6544.00
2022-08-23T10:04:30.318Z,6584.00
2022-08-23T10:05:30.421Z,6640.00
2022-08-23T10:06:30.968Z,6720.00
2022-08-23T10:07:30.858Z,6820.00
2022-08-23T10:08:31.005Z,7036.00
2022-08-23T10:09:29.879Z,7364.00
2022-08-23T10:10:30.057Z,7612.00
2022-08-23T10:11:31.010Z,7856.00
2022-08-23T10:12:30.154Z,8060.00
2022-08-23T10:13:30.079Z,8176.00
2022-08-23T10:14:30.662Z,8272.00
2022-08-23T10:15:34.261Z,8296.00
2022-08-23T10:16:29.880Z,8188.00
2022-08-23T10:17:29.906Z,7780.00
2022-08-23T10:18:29.771Z,7544.00
2022-08-23T10:19:29.759Z,7320.00
2022-08-23T10:20:29.753Z,7080.00
2022-08-23T10:21:29.730Z,6988.00
2022-08-23T10:22:29.707Z,6928.00
2022-08-23T10:23:29.807Z,6860.00
2022-08-23T10:24:29.690Z,6788.00
2022-08-23T10:25:29.692Z,6740.00
2022-08-23T10:26:29.706Z,6748.00
2022-08-23T10:27:29.681Z,6884.00
2022-08-23T10:28:29.705Z,6912.00
2022-08-23T10:29:30.367Z,6944.00
2022-08-23T10:30:29.663Z,6956.00
2022-08-23T10:31:29.639Z,6980.00
2022-08-23T10:32:29.613Z,7020.00
2022-08-23T10:33:29.618Z,7012.00
2022-08-23T10:34:29.969Z,7032.00
2022-08-23T10:35:29.690Z,7068.00
2022-08-23T10:36:29.658Z,7116.00
2022-08-23T10:37:29.668Z,7180.00
2022-08-23T10:38:29.600Z,7188.00
2022-08-23T10:39:29.588Z,7232.00
2022-08-23T10:40:29.570Z,7304.00
2022-08-23T10:41:29.567Z,7352.00
2022-08-23T10:42:29.490Z,7416.00
2022-08-23T10:43:29.598Z,7496.00
2022-08-23T10:44:29.494Z,7560.00
2022-08-23T10:45:29.485Z,7640.00
2022-08-23T10:46:29.547Z,7660.00
2022-08-23T10:47:29.737Z,7712.00
2022-08-23T10:48:29.456Z,7784.00
2022-08-23T10:49:30.453Z,7808.00
2022-08-23T10:50:29.401Z,7812.00
2022-08-23T10:51:31.535Z,7808.00
2022-08-23T10:52:29.372Z,7820.00
2022-08-23T10:53:29.453Z,7868.00
2022-08-23T10:54:29.392Z,7944.00
2022-08-23T10:55:29.438Z,7952.00
2022-08-23T10:56:29.385Z,7880.00
2022-08-23T10:57:29.364Z,7808.00
2022-08-23T10:58:30.759Z,7960.00
2022-08-23T10:59:29.426Z,8132.00
2022-08-23T11:00:30.427Z,8368.00
2022-08-23T11:01:29.406Z,8552.00
2022-08-23T11:02:29.316Z,8612.00
2022-08-23T11:03:29.338Z,8668.00
2022-08-23T11:04:30.891Z,8616.00
2022-08-23T11:05:29.367Z,8356.00
2022-08-23T11:06:29.626Z,8072.00
2022-08-23T11:07:29.286Z,7936.00
2022-08-23T11:08:29.310Z,7900.00
2022-08-23T11:09:29.311Z,7912.00
2022-08-23T11:10:29.262Z,7884.00
2022-08-23T11:11:29.641Z,7928.00
2022-08-23T11:12:29.398Z,7892.00
2022-08-23T11:13:29.159Z,7844.00
2022-08-23T11:14:29.161Z,7840.00
2022-08-23T11:15:29.198Z,7880.00
2022-08-23T11:16:29.136Z,7928.00
2022-08-23T11:17:29.510Z,7976.00
2022-08-23T11:18:33.099Z,8032.00
2022-08-23T11:19:29.131Z,8084.00
2022-08-23T11:20:29.073Z,8164.00
2022-08-23T11:21:29.085Z,8216.00
2022-08-23T11:22:29.061Z,8324.00
2022-08-23T11:23:29.116Z,8420.00
2022-08-23T11:24:29.050Z,8488.00
2022-08-23T11:25:29.035Z,8572.00
2022-08-23T11:26:29.002Z,8644.00
2022-08-23T11:27:29.019Z,8728.00
2022-08-23T11:28:30.548Z,8788.00
2022-08-23T11:29:29.076Z,8900.00
2022-08-23T11:30:28.972Z,8980.00
2022-08-23T11:31:28.952Z,8980.00
2022-08-23T11:32:30.141Z,8916.00
2022-08-23T11:33:28.940Z,8824.00
2022-08-23T11:34:29.860Z,8808.00
2022-08-23T11:35:28.973Z,8856.00
2022-08-23T11:36:28.913Z,8904.00
2022-08-23T11:37:28.892Z,9020.00
2022-08-23T11:38:28.895Z,9144.00
2022-08-23T11:39:28.872Z,9252.00
2022-08-23T11:40:28.948Z,9312.00
2022-08-23T11:41:30.170Z,9348.00
2022-08-23T11:42:28.840Z,9432.00
2022-08-23T11:43:28.822Z,9432.00
2022-08-23T11:44:28.824Z,9320.00
2022-08-23T11:45:28.805Z,9356.00
2022-08-23T11:46:28.805Z,9292.00
2022-08-23T11:47:28.845Z,9236.00
2022-08-23T11:48:28.801Z,9272.00
2022-08-23T11:49:28.763Z,9364.00
2022-08-23T11:50:28.767Z,9512.00
2022-08-23T11:51:28.757Z,9824.00
2022-08-23T11:52:28.769Z,10120.00
2022-08-23T11:53:28.801Z,10176.00
2022-08-23T11:54:29.202Z,9920.00
2022-08-23T11:55:29.226Z,9816.00
2022-08-23T11:56:29.142Z,9988.00
2022-08-23T11:57:29.102Z,10080.00
2022-08-23T11:58:29.674Z,10136.00
2022-08-23T11:59:29.271Z,10188.00
2022-08-23T12:00:29.718Z,10360.00
2022-08-23T12:01:29.561Z,10524.00
2022-08-23T12:02:29.047Z,10708.00
2022-08-23T12:03:28.977Z,10784.00
2022-08-23T12:04:28.998Z,10792.00
2022-08-23T12:05:29.222Z,10876.00
2022-08-23T12:06:29.075Z,10936.00
2022-08-23T12:07:29.084Z,10976.00
2022-08-23T12:08:28.895Z,10968.00
2022-08-23T12:09:29.045Z,11016.00
2022-08-23T12:10:28.951Z,10952.00
2022-08-23T12:11:29.048Z,10888.00
2022-08-23T12:12:28.839Z,10820.00
2022-08-23T12:13:28.773Z,10800.00
2022-08-23T12:14:28.891Z,10828.00
2022-08-23T12:15:29.055Z,10996.00
2022-08-23T12:16:28.923Z,11304.00
2022-08-23T12:17:29.734Z,11652.00
2022-08-23T12:18:29.484Z,12032.00
2022-08-23T12:19:28.837Z,12512.00
2022-08-23T12:20:28.522Z,12944.00
2022-08-23T12:21:28.751Z,14156.00
2022-08-23T12:22:28.848Z,15076.00
2022-08-23T12:23:28.827Z,16724.00
2022-08-23T12:24:28.857Z,17584.00
2022-08-23T12:25:28.848Z,18048.00
2022-08-23T12:26:28.681Z,18336.00
2022-08-23T12:27:28.543Z,18464.00
2022-08-23T12:28:34.588Z,18624.00