createdAt,value
2016-12-05T00:00:18.655Z,-5.09
2016-12-05T00:01:18.629Z,-5.67
2016-12-05T00:02:18.624Z,-6.43
2016-12-05T00:03:18.635Z,-7.75
2016-12-05T00:04:18.782Z,-7.72
2016-12-05T00:05:18.643Z,-8.79
2016-12-05T00:06:18.630Z,-10.12
2016-12-05T00:07:18.803Z,-10.98
2016-12-05T00:08:18.640Z,-12.01
2016-12-05T00:09:18.616Z,-12.2
2016-12-05T00:10:18.624Z,-11.74
2016-12-05T00:11:18.629Z,-13.37
2016-12-05T00:12:18.666Z,-13.04
2016-12-05T00:13:18.680Z,-12.54
2016-12-05T00:14:18.874Z,-12.07
2016-12-05T00:15:18.695Z,-13.56
2016-12-05T00:16:18.639Z,-13.39
2016-12-05T00:17:18.666Z,-13.88
2016-12-05T00:18:19.225Z,-12.3
2016-12-05T00:19:18.647Z,-12.59
2016-12-05T00:20:18.647Z,-12.08
2016-12-05T00:21:18.636Z,-11.03
2016-12-05T00:22:18.637Z,-10.26
2016-12-05T00:23:18.639Z,-9.19
2016-12-05T00:24:18.634Z,-8.41
2016-12-05T00:25:18.650Z,-8.86
2016-12-05T00:26:18.631Z,-8.92
2016-12-05T00:27:18.736Z,-8.66
2016-12-05T00:28:18.678Z,-8.9
2016-12-05T00:29:19.289Z,-8.37
2016-12-05T00:30:18.678Z,-9.72
2016-12-05T00:31:19.042Z,-10.15
2016-12-05T00:32:18.656Z,-10.48
2016-12-05T00:33:18.697Z,-13.42
2016-12-05T00:34:18.642Z,-13.32
2016-12-05T00:35:18.653Z,-16.54
2016-12-05T00:36:18.628Z,-17.89
2016-12-05T00:37:18.654Z,-19.23
2016-12-05T00:38:18.638Z,-21.33
2016-12-05T00:39:18.644Z,-21.3
2016-12-05T00:40:18.656Z,-21.78
2016-12-05T00:41:18.671Z,-23.16
2016-12-05T00:42:18.664Z,-25.53
2016-12-05T00:43:18.646Z,-26.01
2016-12-05T00:44:18.635Z,-27.29
2016-12-05T00:45:18.712Z,-28.44
2016-12-05T00:46:18.633Z,-28.14
2016-12-05T00:47:18.635Z,-29.5
2016-12-05T00:48:18.659Z,-30.06
2016-12-05T00:49:18.651Z,-29.3
2016-12-05T00:50:18.657Z,-28.98
2016-12-05T00:51:18.655Z,-28.21
2016-12-05T00:52:19.779Z,-29.56
2016-12-05T00:53:18.641Z,-29
2016-12-05T00:54:18.867Z,-30.07
2016-12-05T00:55:18.665Z,-30.59
2016-12-05T00:56:20.352Z,-30.82
2016-12-05T00:57:18.647Z,-30.29
2016-12-05T00:58:18.684Z,-31.15
2016-12-05T00:59:18.769Z,-30.88
2016-12-05T01:00:18.681Z,-30.28
2016-12-05T01:01:18.761Z,-30.56
2016-12-05T01:02:18.693Z,-31.4
2016-12-05T01:03:18.642Z,-31.96
2016-12-05T01:04:18.815Z,-31.63
2016-12-05T01:05:20.852Z,-32.19
2016-12-05T01:06:18.667Z,-33.26
2016-12-05T01:07:18.659Z,-33.48
2016-12-05T01:08:18.665Z,-35.07
2016-12-05T01:09:18.662Z,-36.42
2016-12-05T01:10:18.685Z,-36.97
2016-12-05T01:11:18.683Z,-37.78
2016-12-05T01:12:18.664Z,-39.66
2016-12-05T01:13:18.826Z,-39.89
2016-12-05T01:14:18.673Z,-41.74
2016-12-05T01:15:18.697Z,-43.32
2016-12-05T01:16:18.684Z,-44.11
2016-12-05T01:17:18.680Z,-45.45
2016-12-05T01:18:18.654Z,-46.79
2016-12-05T01:19:18.654Z,-47.36
2016-12-05T01:20:18.685Z,-48.36
2016-12-05T01:21:18.659Z,-48.58
2016-12-05T01:22:18.669Z,-49.66
2016-12-05T01:23:18.662Z,-49.43
2016-12-05T01:24:18.670Z,-49.47
2016-12-05T01:25:18.680Z,-49.18
2016-12-05T01:26:18.893Z,-50.78
2016-12-05T01:27:18.671Z,-50.27
2016-12-05T01:28:19.786Z,-50.79
2016-12-05T01:29:18.702Z,-50.24
2016-12-05T01:30:19.667Z,-51.27
2016-12-05T01:31:18.850Z,-51.03
2016-12-05T01:32:18.672Z,-50
2016-12-05T01:33:18.669Z,-50.33
2016-12-05T01:34:18.679Z,-48.95
2016-12-05T01:35:18.674Z,-47.37
2016-12-05T01:36:18.672Z,-46.61
2016-12-05T01:37:18.661Z,-45.29
2016-12-05T01:38:18.656Z,-44.24
2016-12-05T01:39:18.661Z,-42.61
2016-12-05T01:40:18.676Z,-41.82
2016-12-05T01:41:18.675Z,-42.37
2016-12-05T01:42:18.679Z,-40.04
2016-12-05T01:43:18.691Z,-39.46
2016-12-05T01:44:18.679Z,-38.41
2016-12-05T01:45:18.682Z,-37.9
2016-12-05T01:46:18.703Z,-37.88
2016-12-05T01:47:18.701Z,-36.75
2016-12-05T01:48:18.796Z,-35.93
2016-12-05T01:49:18.708Z,-34.57
2016-12-05T01:50:18.701Z,-35.15
2016-12-05T01:51:18.692Z,-33.81
2016-12-05T01:52:18.772Z,-32.49
2016-12-05T01:53:18.674Z,-32.29
2016-12-05T01:54:18.683Z,-32.29
2016-12-05T01:55:18.668Z,-30.49
2016-12-05T01:56:18.676Z,-31.6
2016-12-05T01:57:18.814Z,-31.09
2016-12-05T01:58:18.689Z,-30.54
2016-12-05T01:59:18.683Z,-32.16
2016-12-05T02:00:19.080Z,-32.18
2016-12-05T02:01:18.678Z,-32.43
2016-12-05T02:02:19.198Z,-34.03
2016-12-05T02:03:18.692Z,-35.05
2016-12-05T02:04:18.913Z,-35.3
2016-12-05T02:05:18.691Z,-37.69
2016-12-05T02:06:18.696Z,-38.5
2016-12-05T02:07:18.693Z,-41.44
2016-12-05T02:08:18.684Z,-43.28
2016-12-05T02:09:18.677Z,-45.67
2016-12-05T02:10:18.688Z,-47.53
2016-12-05T02:11:18.675Z,-49.97
2016-12-05T02:12:18.710Z,-51.32
2016-12-05T02:13:18.693Z,-53.37
2016-12-05T02:14:18.682Z,-55.75
2016-12-05T02:15:18.701Z,-57.88
2016-12-05T02:16:18.686Z,-60.28
2016-12-05T02:17:18.699Z,-62.09
2016-12-05T02:18:18.699Z,-63.65
2016-12-05T02:19:18.712Z,-66.07
2016-12-05T02:20:18.703Z,-67.69
2016-12-05T02:21:18.701Z,-67.41
2016-12-05T02:22:18.703Z,-68.54
2016-12-05T02:23:18.876Z,-69.04
2016-12-05T02:24:18.703Z,-69.55
2016-12-05T02:25:18.722Z,-68.48
2016-12-05T02:26:18.701Z,-69.19
2016-12-05T02:27:18.735Z,-68.91
2016-12-05T02:28:20.053Z,-69.74
2016-12-05T02:29:18.703Z,-69.47
2016-12-05T02:30:18.698Z,-68.66
2016-12-05T02:31:18.703Z,-68.33
2016-12-05T02:32:18.743Z,-67.6
2016-12-05T02:33:18.720Z,-67.69
2016-12-05T02:34:18.713Z,-67.09
2016-12-05T02:35:18.703Z,-66.83
2016-12-05T02:36:18.711Z,-65.75
2016-12-05T02:37:18.749Z,-64.96
2016-12-05T02:38:18.707Z,-64.42
2016-12-05T02:39:18.876Z,-64.99
2016-12-05T02:40:18.697Z,-66.67
2016-12-05T02:41:18.701Z,-65.83
2016-12-05T02:42:18.692Z,-67.1
2016-12-05T02:43:18.708Z,-67.42
2016-12-05T02:44:18.706Z,-67.68
2016-12-05T02:45:18.713Z,-68.99
2016-12-05T02:46:18.880Z,-70.55
2016-12-05T02:47:18.713Z,-71.41
2016-12-05T02:48:18.801Z,-72.75
2016-12-05T02:49:18.715Z,-74.57
2016-12-05T02:50:18.713Z,-76.73
2016-12-05T02:51:18.755Z,-78.29
2016-12-05T02:52:18.955Z,-80.23
2016-12-05T02:53:18.718Z,-82.63
2016-12-05T02:54:18.702Z,-85.88
2016-12-05T02:55:18.722Z,-86.92
2016-12-05T02:56:18.706Z,-89.59
2016-12-05T02:57:18.711Z,-90.99
2016-12-05T02:58:18.719Z,-92.08
2016-12-05T02:59:18.723Z,-93.15
2016-12-05T03:00:18.733Z,-94.75
2016-12-05T03:01:18.739Z,-94.43
2016-12-05T03:02:18.738Z,-95.05
2016-12-05T03:03:18.721Z,-94.19
2016-12-05T03:04:18.845Z,-94.46
2016-12-05T03:05:18.733Z,-92.85
2016-12-05T03:06:18.767Z,-90.35
2016-12-05T03:07:18.778Z,-89.61
2016-12-05T03:08:18.791Z,-89.05
2016-12-05T03:09:19.296Z,-88.05
2016-12-05T03:10:18.722Z,-104.2
2016-12-05T03:11:18.769Z,-85.01
2016-12-05T03:12:18.725Z,-84.18
2016-12-05T03:13:18.724Z,-82.57
2016-12-05T03:14:18.712Z,-81.77
2016-12-05T03:15:18.761Z,-82.56
2016-12-05T03:16:18.845Z,-82.05
2016-12-05T03:17:18.735Z,-81.47
2016-12-05T03:18:18.797Z,-81.74
2016-12-05T03:19:18.740Z,-80.42
2016-12-05T03:20:18.737Z,-80.95
2016-12-05T03:21:19.601Z,-80.46
2016-12-05T03:22:18.751Z,-79.6
2016-12-05T03:23:18.860Z,-80.97
2016-12-05T03:24:18.750Z,-80.14
2016-12-05T03:25:18.754Z,-81.26
2016-12-05T03:26:18.719Z,-82.11
2016-12-05T03:27:18.754Z,-82.63
2016-12-05T03:28:19.769Z,-84.77
2016-12-05T03:29:18.926Z,-85.03
2016-12-05T03:30:19.115Z,-85.89
2016-12-05T03:31:18.856Z,-86.2
2016-12-05T03:32:18.740Z,-87.79
2016-12-05T03:33:18.737Z,-87.49
2016-12-05T03:34:18.836Z,-88.85
2016-12-05T03:35:18.788Z,-89.64
2016-12-05T03:36:18.751Z,-90.46
2016-12-05T03:37:18.743Z,-91.07
2016-12-05T03:38:20.607Z,-92.15
2016-12-05T03:39:18.766Z,-92.45
2016-12-05T03:40:18.741Z,-92.65
2016-12-05T03:41:18.750Z,-91.34
2016-12-05T03:42:18.754Z,-91.1
2016-12-05T03:43:18.739Z,-89.71
2016-12-05T03:44:18.752Z,-88.66
2016-12-05T03:45:18.736Z,-88.66
2016-12-05T03:46:18.748Z,-87.42
2016-12-05T03:47:18.748Z,-87.23
2016-12-05T03:48:18.755Z,-86.37
2016-12-05T03:49:18.744Z,-86.64
2016-12-05T03:50:18.890Z,-86.43
2016-12-05T03:51:18.784Z,-87.34
2016-12-05T03:52:19.917Z,-87.57
2016-12-05T03:53:18.760Z,-88.92
2016-12-05T03:54:18.745Z,-88.9
2016-12-05T03:55:18.749Z,-90.25
2016-12-05T03:56:18.760Z,-91.72
2016-12-05T03:57:18.947Z,-91.42
2016-12-05T03:58:18.810Z,-93.05
2016-12-05T03:59:18.802Z,-94.16
2016-12-05T04:00:18.989Z,-95.8
2016-12-05T04:01:18.767Z,-97.13
2016-12-05T04:02:18.745Z,-97.9
2016-12-05T04:03:18.965Z,-101.4
2016-12-05T04:04:18.765Z,-103.03
2016-12-05T04:05:18.789Z,-105.15
2016-12-05T04:06:18.758Z,-106.32
2016-12-05T04:07:18.850Z,-108.95
2016-12-05T04:08:18.873Z,-110.89
2016-12-05T04:09:18.773Z,-113.03
2016-12-05T04:10:18.772Z,-114.35
2016-12-05T04:11:18.768Z,-116.31
2016-12-05T04:12:18.767Z,-118.47
2016-12-05T04:13:18.933Z,-120.65
2016-12-05T04:14:18.796Z,-121.72
2016-12-05T04:15:18.779Z,-124.01
2016-12-05T04:16:18.770Z,-124.2
2016-12-05T04:17:18.752Z,-126.39
2016-12-05T04:18:18.816Z,-127.25
2016-12-05T04:19:18.769Z,-128.07
2016-12-05T04:20:18.760Z,-128.34
2016-12-05T04:21:18.763Z,-130.29
2016-12-05T04:22:18.755Z,-131.07
2016-12-05T04:23:18.767Z,-133.07
2016-12-05T04:24:18.761Z,-133.87
2016-12-05T04:25:18.767Z,-135.25
2016-12-05T04:26:18.830Z,-137.78
2016-12-05T04:27:18.750Z,-138.29
2016-12-05T04:28:18.761Z,-138.33
2016-12-05T04:29:18.763Z,-138.64
2016-12-05T04:30:18.756Z,-139.13
2016-12-05T04:31:18.748Z,-138.87
2016-12-05T04:32:18.765Z,-139.41
2016-12-05T04:33:18.759Z,-139.61
2016-12-05T04:34:18.779Z,-140.68
2016-12-05T04:35:18.818Z,-142.36
2016-12-05T04:36:18.766Z,-142.88
2016-12-05T04:37:18.774Z,-141.78
2016-12-05T04:38:18.785Z,-140.4
2016-12-05T04:39:18.820Z,-138.27
2016-12-05T04:40:18.780Z,-136.93
2016-12-05T04:41:18.778Z,-134.65
2016-12-05T04:42:18.763Z,-132.75
2016-12-05T04:43:18.775Z,-132.52
2016-12-05T04:44:18.797Z,-133.59
2016-12-05T04:45:18.801Z,-133.57
2016-12-05T04:46:18.793Z,-134.42
2016-12-05T04:47:18.799Z,-135.47
2016-12-05T04:48:18.789Z,-137.95
2016-12-05T04:49:18.796Z,-139.6
2016-12-05T04:50:18.792Z,-140.03
2016-12-05T04:51:18.912Z,-142.21
2016-12-05T04:52:18.796Z,-143.58
2016-12-05T04:53:18.777Z,-145.26
2016-12-05T04:54:18.789Z,-147.08
2016-12-05T04:55:18.789Z,-147.42
2016-12-05T04:56:18.788Z,-148.73
2016-12-05T04:57:18.799Z,-150.15
2016-12-05T04:58:18.802Z,-152.61
2016-12-05T04:59:18.805Z,-153.96
2016-12-05T05:00:18.831Z,-156.42
2016-12-05T05:01:18.779Z,-158.05
2016-12-05T05:02:18.914Z,-158.87
2016-12-05T05:03:18.783Z,-160.8
2016-12-05T05:04:18.789Z,-162.15
2016-12-05T05:05:18.782Z,-162.99
2016-12-05T05:06:18.796Z,-164.67
2016-12-05T05:07:18.778Z,-167.16
2016-12-05T05:08:18.783Z,-168.23
2016-12-05T05:09:18.958Z,-171.01
2016-12-05T05:10:18.780Z,-172.35
2016-12-05T05:11:18.801Z,-174.05
2016-12-05T05:12:18.796Z,-175.1
2016-12-05T05:13:18.782Z,-177.29
2016-12-05T05:14:18.786Z,-177.26
2016-12-05T05:15:18.794Z,-177.88
2016-12-05T05:16:18.804Z,-179.53
2016-12-05T05:17:18.786Z,-179.77
2016-12-05T05:18:18.791Z,-179.47
2016-12-05T05:19:18.884Z,-181.37
2016-12-05T05:20:18.803Z,-181.4
2016-12-05T05:21:18.793Z,-184.8
2016-12-05T05:22:18.795Z,-184.72
2016-12-05T05:23:18.799Z,-186.07
2016-12-05T05:24:18.788Z,-188.82
2016-12-05T05:25:18.791Z,-188.83
2016-12-05T05:26:18.792Z,-190.75
2016-12-05T05:27:18.783Z,-191.28
2016-12-05T05:28:18.808Z,-192.39
2016-12-05T05:29:18.803Z,-191.82
2016-12-05T05:30:18.780Z,-192.64
2016-12-05T05:31:18.799Z,-194.04
2016-12-05T05:32:18.796Z,-194.06
2016-12-05T05:33:18.819Z,-193.23
2016-12-05T05:34:18.809Z,-192.4
2016-12-05T05:35:18.800Z,-191.77
2016-12-05T05:36:18.808Z,-192.71
2016-12-05T05:37:18.886Z,-193.78
2016-12-05T05:38:18.937Z,-194.34
2016-12-05T05:39:18.814Z,-196.03
2016-12-05T05:40:18.807Z,-194.85
2016-12-05T05:41:18.795Z,-196
2016-12-05T05:42:18.789Z,-197.45
2016-12-05T05:43:18.811Z,-197.74
2016-12-05T05:44:18.815Z,-198.28
2016-12-05T05:45:18.813Z,-199.67
2016-12-05T05:46:18.805Z,-199.09
2016-12-05T05:47:18.798Z,-199.34
2016-12-05T05:48:18.801Z,-201.37
2016-12-05T05:49:18.808Z,-202.24
2016-12-05T05:50:18.815Z,-201.66
2016-12-05T05:51:18.792Z,-203.09
2016-12-05T05:52:18.796Z,-201.68
2016-12-05T05:53:18.805Z,-202.25
2016-12-05T05:54:18.795Z,-200.58
2016-12-05T05:55:18.802Z,-200.82
2016-12-05T05:56:18.808Z,-201.06
2016-12-05T05:57:18.815Z,-200.02
2016-12-05T05:58:18.809Z,-200.31
2016-12-05T05:59:18.818Z,-200.59
2016-12-05T06:00:18.805Z,-199.51
2016-12-05T06:01:18.816Z,-200.85
2016-12-05T06:02:18.823Z,-200.88
2016-12-05T06:03:18.817Z,-201.7
2016-12-05T06:04:18.838Z,-201.68
2016-12-05T06:05:19.251Z,-201.38
2016-12-05T06:06:18.818Z,-202.22
2016-12-05T06:07:18.842Z,-201.95
2016-12-05T06:08:18.833Z,-201.05
2016-12-05T06:09:18.857Z,-201.95
2016-12-05T06:10:18.895Z,-202.44
2016-12-05T06:11:18.836Z,-203.9
2016-12-05T06:12:18.861Z,-204.15
2016-12-05T06:13:18.849Z,-203.86
2016-12-05T06:14:18.839Z,-203.87
2016-12-05T06:15:18.829Z,-203.33
2016-12-05T06:16:19.162Z,-202.49
2016-12-05T06:17:18.844Z,-202.77
2016-12-05T06:18:18.847Z,-202.51
2016-12-05T06:19:18.852Z,-202.48
2016-12-05T06:20:18.853Z,-202.51
2016-12-05T06:21:18.852Z,-202.23
2016-12-05T06:22:18.843Z,-201.63
2016-12-05T06:23:18.842Z,-202.25
2016-12-05T06:24:18.855Z,-202.24
2016-12-05T06:25:18.832Z,-201.44
2016-12-05T06:26:18.895Z,-202.77
2016-12-05T06:27:18.830Z,-202.49
2016-12-05T06:28:18.848Z,-201.86
2016-12-05T06:29:18.860Z,-201.83
2016-12-05T06:30:18.850Z,-202.42
2016-12-05T06:31:18.834Z,-201.05
2016-12-05T06:32:19.390Z,-201.52
2016-12-05T06:33:18.844Z,-201.51
2016-12-05T06:34:18.845Z,-201.83
2016-12-05T06:35:18.841Z,-204.27
2016-12-05T06:36:18.860Z,-205.69
2016-12-05T06:37:18.858Z,-206.72
2016-12-05T06:38:18.860Z,-209.25
2016-12-05T06:39:18.851Z,-210.95
2016-12-05T06:40:19.036Z,-210.91
2016-12-05T06:41:18.847Z,-210.91
2016-12-05T06:42:18.841Z,-210.67
2016-12-05T06:43:18.863Z,-210.34
2016-12-05T06:44:18.841Z,-209.49
2016-12-05T06:45:19.531Z,-208.99
2016-12-05T06:46:18.849Z,-207.64
2016-12-05T06:47:18.856Z,-207.31
2016-12-05T06:48:18.863Z,-205.91
2016-12-05T06:49:18.854Z,-205.04
2016-12-05T06:50:18.855Z,-203.34
2016-12-05T06:51:18.860Z,-202.48
2016-12-05T06:52:18.854Z,-201.76
2016-12-05T06:53:18.842Z,-201.08
2016-12-05T06:54:19.932Z,-201.11
2016-12-05T06:55:18.863Z,-200.59
2016-12-05T06:56:18.863Z,-201.68
2016-12-05T06:57:18.857Z,-201.43
2016-12-05T06:58:18.858Z,-201.71
2016-12-05T06:59:19.102Z,-201.95
2016-12-05T07:03:47.323Z,-208.9
2016-12-05T07:04:47.315Z,-210.77
2016-12-05T07:05:47.323Z,-210.22
2016-12-05T07:06:47.323Z,-211.93
2016-12-05T07:07:47.329Z,-212.49
2016-12-05T07:08:47.321Z,-214.48
2016-12-05T07:09:47.337Z,-213
2016-12-05T07:10:47.326Z,-212.19
2016-12-05T07:11:47.318Z,-210.77
2016-12-05T07:12:47.318Z,-209.99
2016-12-05T07:13:47.342Z,-208.28
2016-12-05T07:14:47.315Z,-206.37
2016-12-05T07:15:47.325Z,-204.11
2016-12-05T07:16:47.342Z,-201.91
2016-12-05T07:17:47.335Z,-200.51
2016-12-05T07:18:47.339Z,-200.33
2016-12-05T07:19:47.902Z,-199.17
2016-12-05T07:20:47.938Z,-198.28
2016-12-05T07:21:47.919Z,-199.16
2016-12-05T07:22:47.323Z,-199.12
2016-12-05T07:23:47.728Z,-200.59
2016-12-05T07:24:47.339Z,-198.57
2016-12-05T07:25:47.363Z,-198.54
2016-12-05T07:26:47.320Z,-199.39
2016-12-05T07:27:47.507Z,-198.85
2016-12-05T07:28:47.346Z,-198.56
2016-12-05T07:29:47.339Z,-198.35
2016-12-05T07:30:47.335Z,-197.52
2016-12-05T07:31:47.318Z,-196.94
2016-12-05T07:32:47.316Z,-195.28
2016-12-05T07:33:47.345Z,-195.6
2016-12-05T07:34:47.384Z,-193.38
2016-12-05T07:35:47.324Z,-192.62
2016-12-05T07:36:47.350Z,-192.26
2016-12-05T07:37:47.358Z,-192.64
2016-12-05T07:38:47.355Z,-193.19
2016-12-05T07:39:47.345Z,-192.85
2016-12-05T07:40:47.346Z,-190.57
2016-12-05T07:41:47.326Z,-191.46
2016-12-05T07:42:47.329Z,-190.32
2016-12-05T07:43:48.030Z,-189.5
2016-12-05T07:44:47.334Z,-187.8
2016-12-05T07:45:47.340Z,-186.64
2016-12-05T07:46:47.338Z,-186.68
2016-12-05T07:47:47.335Z,-186.39
2016-12-05T07:48:47.359Z,-184.17
2016-12-05T07:49:47.375Z,-182.84
2016-12-05T07:50:47.333Z,-180.82
2016-12-05T07:51:47.358Z,-178.36
2016-12-05T07:52:47.326Z,-177.2
2016-12-05T07:53:47.341Z,-176.14
2016-12-05T07:54:47.318Z,-175.29
2016-12-05T07:55:47.344Z,-172.49
2016-12-05T07:56:47.357Z,-172.22
2016-12-05T07:57:47.348Z,-170.56
2016-12-05T07:58:47.373Z,-169.16
2016-12-05T07:59:47.338Z,-168.11
2016-12-05T08:00:47.349Z,-166.16
2016-12-05T08:01:47.354Z,-163.14
2016-12-05T08:02:47.335Z,-160.71
2016-12-05T08:03:47.352Z,-158.46
2016-12-05T08:04:47.354Z,-156.83
2016-12-05T08:05:47.346Z,-154.63
2016-12-05T08:06:47.354Z,-151.29
2016-12-05T08:07:47.368Z,-150.25
2016-12-05T08:08:47.344Z,-147.14
2016-12-05T08:09:47.349Z,-145.01
2016-12-05T08:10:47.357Z,-143.37
2016-12-05T08:11:47.364Z,-142
2016-12-05T08:12:47.362Z,-138.95
2016-12-05T08:13:47.367Z,-138.16
2016-12-05T08:14:47.371Z,-135.08
2016-12-05T08:15:47.344Z,-132.38
2016-12-05T08:16:47.348Z,-130.75
2016-12-05T08:17:47.358Z,-127.79
2016-12-05T08:18:47.358Z,-124.83
2016-12-05T08:19:47.392Z,-122.9
2016-12-05T08:20:47.347Z,-120.55
2016-12-05T08:21:47.361Z,-117.78
2016-12-05T08:22:47.331Z,-115.04
2016-12-05T08:23:47.349Z,-112.27
2016-12-05T08:24:47.398Z,-108.74
2016-12-05T08:25:47.415Z,-107.16
2016-12-05T08:26:47.344Z,-105.53
2016-12-05T08:27:47.359Z,-102.3
2016-12-05T08:28:47.369Z,-100.42
2016-12-05T08:29:47.360Z,-99.06
2016-12-05T08:30:47.361Z,-98.03
2016-12-05T08:31:47.390Z,-94.24
2016-12-05T08:32:47.368Z,-92.36
2016-12-05T08:33:47.361Z,-91.09
2016-12-05T08:34:47.406Z,-88.13
2016-12-05T08:35:47.364Z,-85.37
2016-12-05T08:36:47.364Z,-80.86
2016-12-05T08:37:47.374Z,-76.26
2016-12-05T08:38:47.377Z,-73.31
2016-12-05T08:39:47.401Z,-69.88
2016-12-05T08:40:47.377Z,-67.48
2016-12-05T08:41:47.387Z,-63.18
2016-12-05T08:42:47.424Z,-61.33
2016-12-05T08:43:47.380Z,-57.6
2016-12-05T08:44:47.368Z,-54.42
2016-12-05T08:45:47.378Z,-50.77
2016-12-05T08:46:47.366Z,-47.54
2016-12-05T08:47:57.334Z,-42.83
2016-12-05T08:48:47.374Z,-39.09
2016-12-05T08:49:47.412Z,-35.96
2016-12-05T08:50:47.373Z,-32.25
2016-12-05T08:51:47.379Z,-27.78
2016-12-05T08:52:47.368Z,-24.61
2016-12-05T08:53:47.374Z,-21.18
2016-12-05T08:54:47.376Z,-17.1
2016-12-05T08:55:47.369Z,-12.84
2016-12-05T08:56:47.370Z,-9.42
2016-12-05T08:57:47.408Z,-4.51
2016-12-05T08:58:47.355Z,-1.1
2016-12-05T08:59:47.365Z,3.68
2016-12-05T09:00:47.351Z,7.04
2016-12-05T09:01:47.389Z,10.71
2016-12-05T09:02:47.384Z,15.06
2016-12-05T09:03:47.371Z,20.03
2016-12-05T09:04:47.372Z,21.77
2016-12-05T09:05:47.368Z,27.45
2016-12-05T09:06:47.382Z,31.35
2016-12-05T09:07:47.385Z,35.67
2016-12-05T09:08:47.395Z,39.26
2016-12-05T09:09:47.380Z,42.31
2016-12-05T09:10:47.369Z,45.61
2016-12-05T09:11:47.370Z,50.22
2016-12-05T09:12:47.371Z,52.74
2016-12-05T09:13:47.389Z,57.1
2016-12-05T09:14:47.383Z,61.22
2016-12-05T09:15:47.411Z,64.03
2016-12-05T09:16:47.395Z,67.05
2016-12-05T09:17:47.383Z,69.82
2016-12-05T09:18:47.390Z,73.07
2016-12-05T09:19:47.425Z,76.67
2016-12-05T09:20:47.373Z,79.64
2016-12-05T09:21:47.395Z,82.68
2016-12-05T09:22:47.392Z,87.04
2016-12-05T09:23:47.399Z,90.05
2016-12-05T09:24:47.385Z,93.59
2016-12-05T09:25:47.388Z,96.81
2016-12-05T09:26:47.385Z,100.12
2016-12-05T09:27:47.385Z,102.59
2016-12-05T09:28:47.393Z,105.92
2016-12-05T09:29:47.383Z,108.87
2016-12-05T09:30:47.406Z,111.92
2016-12-05T09:31:47.408Z,114.9
2016-12-05T09:32:47.391Z,119.14
2016-12-05T09:33:47.409Z,122.14
2016-12-05T09:34:47.405Z,125.14
2016-12-05T09:35:47.387Z,128.61
2016-12-05T09:36:47.404Z,131.6
2016-12-05T09:37:47.400Z,134.84
2016-12-05T09:38:47.413Z,137.51
2016-12-05T09:39:47.380Z,142.99
2016-12-05T09:40:47.385Z,145.67
2016-12-05T09:41:47.409Z,148.64
2016-12-05T09:42:47.408Z,152.34
2016-12-05T09:43:47.396Z,156.01
2016-12-05T09:44:47.419Z,157.95
2016-12-05T09:45:47.422Z,160.16
2016-12-05T09:46:47.408Z,162.57
2016-12-05T09:47:47.419Z,165.22
2016-12-05T09:48:47.428Z,167.17
2016-12-05T09:49:47.395Z,169.61
2016-12-05T09:50:47.418Z,172.05
2016-12-05T09:51:47.410Z,174.71
2016-12-05T09:52:47.421Z,177.16
2016-12-05T09:53:47.423Z,180.25
2016-12-05T09:54:47.412Z,182.72
2016-12-05T09:55:47.404Z,186.54
2016-12-05T09:56:47.402Z,189.47
2016-12-05T09:57:47.412Z,191.57
2016-12-05T09:58:47.420Z,195.46
2016-12-05T09:59:47.405Z,197.4
2016-12-05T10:00:47.436Z,200.78
2016-12-05T10:01:47.417Z,204.36
2016-12-05T10:02:47.426Z,206.54
2016-12-05T10:03:47.436Z,209.16
2016-12-05T10:04:47.429Z,212.5
2016-12-05T10:05:47.423Z,216.07
2016-12-05T10:06:47.420Z,218.71
2016-12-05T10:07:47.425Z,222.51
2016-12-05T10:08:47.431Z,224.89
2016-12-05T10:09:47.425Z,227.92
2016-12-05T10:10:47.428Z,230.83
2016-12-05T10:11:47.433Z,233.3
2016-12-05T10:12:47.460Z,236.69
2016-12-05T10:13:47.438Z,239.76
2016-12-05T10:14:47.425Z,242.98
2016-12-05T10:15:47.457Z,246.33
2016-12-05T10:16:47.415Z,249.13
2016-12-05T10:17:47.415Z,252.92
2016-12-05T10:18:47.438Z,255.76
2016-12-05T10:19:47.409Z,257.57
2016-12-05T10:20:47.436Z,259.65
2016-12-05T10:21:47.419Z,263.19
2016-12-05T10:22:47.436Z,265.53
2016-12-05T10:23:47.429Z,269.99
2016-12-05T10:24:47.448Z,272.92
2016-12-05T10:25:47.422Z,276.9
2016-12-05T10:26:47.414Z,280.22
2016-12-05T10:27:47.585Z,282.7
2016-12-05T10:28:47.446Z,286.84
2016-12-05T10:29:47.464Z,290.58
2016-12-05T10:30:47.454Z,294.2
2016-12-05T10:31:47.422Z,298.06
2016-12-05T10:32:47.441Z,301.5
2016-12-05T10:33:47.443Z,305.12
2016-12-05T10:34:47.468Z,308.73
2016-12-05T10:35:47.476Z,312.19
2016-12-05T10:36:47.436Z,316.04
2016-12-05T10:37:47.432Z,318.45
2016-12-05T10:38:47.441Z,322.73
2016-12-05T10:39:47.443Z,325.94
2016-12-05T10:40:47.441Z,329.56
2016-12-05T10:41:47.446Z,332.27
2016-12-05T10:42:47.488Z,336.08
2016-12-05T10:43:47.454Z,338.58
2016-12-05T10:44:47.450Z,342.6
2016-12-05T10:45:47.506Z,346.64
2016-12-05T10:46:47.445Z,349.81
2016-12-05T10:47:47.436Z,352.86
2016-12-05T10:48:47.473Z,357.09
2016-12-05T10:49:47.445Z,361.09
2016-12-05T10:50:47.442Z,365.51
2016-12-05T10:51:47.477Z,369.44
2016-12-05T10:52:47.434Z,373.89
2016-12-05T10:53:47.437Z,376.93
2016-12-05T10:54:47.435Z,380.4
2016-12-05T10:55:47.453Z,384.55
2016-12-05T10:56:47.448Z,389.58
2016-12-05T10:57:47.464Z,394.16
2016-12-05T10:58:47.460Z,398.03
2016-12-05T10:59:47.507Z,402
2016-12-05T11:00:47.461Z,406.1
2016-12-05T11:01:47.475Z,410.37
2016-12-05T11:02:47.472Z,415.54
2016-12-05T11:03:47.484Z,418.74
2016-12-05T11:04:47.472Z,424.09
2016-12-05T11:05:47.495Z,427.32
2016-12-05T11:06:47.520Z,432
2016-12-05T11:07:47.491Z,434.54
2016-12-05T11:08:47.477Z,438.56
2016-12-05T11:09:47.458Z,441.53
2016-12-05T11:10:47.460Z,446.19
2016-12-05T11:11:47.480Z,449.81
2016-12-05T11:12:47.455Z,453.09
2016-12-05T11:13:47.455Z,457.79
2016-12-05T11:14:47.490Z,461.15
2016-12-05T11:15:47.458Z,464.36
2016-12-05T11:16:47.466Z,469.17
2016-12-05T11:17:47.455Z,472.71
2016-12-05T11:18:47.461Z,476.23
2016-12-05T11:19:47.454Z,480.53
2016-12-05T11:20:47.458Z,483.83
2016-12-05T11:21:47.485Z,487.77
2016-12-05T11:22:47.469Z,490.65
2016-12-05T11:23:47.477Z,494.13
2016-12-05T11:24:47.469Z,497.56
2016-12-05T11:25:47.472Z,501.29
2016-12-05T11:26:47.455Z,503.12
2016-12-05T11:27:47.474Z,505.1
2016-12-05T11:28:47.479Z,507.97
2016-12-05T11:29:47.481Z,510.39
2016-12-05T11:30:47.461Z,512.62
2016-12-05T11:31:47.474Z,515.07
2016-12-05T11:32:47.475Z,517.44
2016-12-05T11:33:47.465Z,518.66
2016-12-05T11:34:47.471Z,521.47
2016-12-05T11:35:47.472Z,523.73
2016-12-05T11:36:47.479Z,525.52
2016-12-05T11:37:47.509Z,528.54
2016-12-05T11:38:47.673Z,530.73
2016-12-05T11:39:47.482Z,532.47
2016-12-05T11:40:47.471Z,534.47
2016-12-05T11:41:47.464Z,536.44
2016-12-05T11:42:47.474Z,538.2
2016-12-05T11:43:47.500Z,539.39
2016-12-05T11:44:47.509Z,541.75
2016-12-05T11:45:47.602Z,543.55
2016-12-05T11:46:47.492Z,545.35
2016-12-05T11:47:47.509Z,547.92
2016-12-05T11:48:47.490Z,550.87
2016-12-05T11:49:47.496Z,552.78
2016-12-05T11:50:47.490Z,554.18
2016-12-05T11:51:47.500Z,556.55
2016-12-05T11:52:47.474Z,557.47
2016-12-05T11:53:47.501Z,559.21
2016-12-05T11:54:47.474Z,560.83
2016-12-05T11:55:47.484Z,562.56
2016-12-05T11:56:47.501Z,564.89
2016-12-05T11:57:47.551Z,566.23
2016-12-05T11:58:47.503Z,568.68
2016-12-05T11:59:47.500Z,571.2
2016-12-05T12:00:47.505Z,572.93
2016-12-05T12:01:47.506Z,575.47
2016-12-05T12:02:47.500Z,576.43
2016-12-05T12:03:47.504Z,578.33
2016-12-05T12:04:47.509Z,579.51
2016-12-05T12:05:47.495Z,582.2
2016-12-05T12:06:47.500Z,583.13
2016-12-05T12:07:47.501Z,584.52
2016-12-05T12:08:47.511Z,585.78
2016-12-05T12:09:47.734Z,586.95
2016-12-05T12:10:47.484Z,589.47
2016-12-05T12:11:47.508Z,590.91
2016-12-05T12:12:47.495Z,593.98
2016-12-05T12:13:47.491Z,595.6
2016-12-05T12:14:47.504Z,596.86
2016-12-05T12:15:47.501Z,599.85
2016-12-05T12:16:47.524Z,601.77
2016-12-05T12:17:47.575Z,603.87
2016-12-05T12:18:47.571Z,604.34
2016-12-05T12:19:47.495Z,607.16
2016-12-05T12:20:47.510Z,609.07
2016-12-05T12:21:47.497Z,610.94
2016-12-05T12:22:47.507Z,612.29
2016-12-05T12:23:47.508Z,613.02
2016-12-05T12:24:47.571Z,613.94
2016-12-05T12:25:47.495Z,615.04
2016-12-05T12:26:47.506Z,615.29
2016-12-05T12:27:47.498Z,616.92