createdAt,value
2017-05-27T00:01:36.484Z,14.20
2017-05-27T00:04:04.801Z,14.20
2017-05-27T00:06:33.141Z,14.20
2017-05-27T00:09:01.452Z,14.10
2017-05-27T00:11:29.765Z,14.00
2017-05-27T00:13:58.106Z,13.90
2017-05-27T00:16:26.419Z,13.90
2017-05-27T00:18:54.757Z,13.80
2017-05-27T00:21:23.078Z,13.80
2017-05-27T00:23:51.388Z,13.80
2017-05-27T00:26:19.724Z,13.70
2017-05-27T00:28:48.061Z,13.70
2017-05-27T00:31:16.409Z,13.70
2017-05-27T00:33:44.731Z,13.70
2017-05-27T00:36:13.099Z,13.60
2017-05-27T00:38:41.451Z,13.60
2017-05-27T00:41:09.777Z,13.50
2017-05-27T00:43:38.135Z,13.50
2017-05-27T00:46:06.447Z,13.50
2017-05-27T00:48:34.784Z,13.40
2017-05-27T00:51:03.097Z,13.50
2017-05-27T00:53:31.440Z,13.40
2017-05-27T00:55:59.760Z,13.40
2017-05-27T00:58:28.072Z,13.40
2017-05-27T01:00:56.411Z,13.40
2017-05-27T01:03:24.724Z,13.40
2017-05-27T01:05:53.063Z,13.30
2017-05-27T01:08:21.372Z,13.20
2017-05-27T01:10:49.743Z,13.10
2017-05-27T01:13:18.059Z,13.00
2017-05-27T01:15:46.372Z,12.90
2017-05-27T01:18:14.712Z,12.90
2017-05-27T01:20:43.034Z,12.80
2017-05-27T01:23:11.373Z,12.80
2017-05-27T01:25:39.688Z,12.80
2017-05-27T01:28:08.034Z,12.80
2017-05-27T01:30:36.350Z,12.80
2017-05-27T01:33:04.673Z,12.80
2017-05-27T01:35:33.032Z,12.80
2017-05-27T01:38:01.361Z,12.80
2017-05-27T01:40:29.700Z,12.80
2017-05-27T01:42:58.023Z,12.70
2017-05-27T01:45:26.407Z,12.70
2017-05-27T01:47:54.754Z,12.70
2017-05-27T01:50:23.067Z,12.60
2017-05-27T01:52:51.409Z,12.60
2017-05-27T01:55:19.727Z,12.50
2017-05-27T01:57:48.063Z,12.50
2017-05-27T02:00:16.384Z,12.50
2017-05-27T02:02:44.748Z,12.40
2017-05-27T02:05:13.061Z,12.40
2017-05-27T02:07:41.384Z,12.40
2017-05-27T02:10:09.717Z,12.30
2017-05-27T02:12:38.032Z,12.30
2017-05-27T02:15:06.376Z,12.30
2017-05-27T02:17:34.687Z,12.30
2017-05-27T02:20:03.029Z,12.20
2017-05-27T02:22:31.340Z,12.20
2017-05-27T02:24:59.662Z,12.20
2017-05-27T02:27:28.001Z,12.20
2017-05-27T02:29:56.315Z,12.20
2017-05-27T02:32:24.650Z,12.20
2017-05-27T02:34:52.967Z,12.20
2017-05-27T02:37:21.338Z,12.20
2017-05-27T02:39:49.655Z,12.20
2017-05-27T02:42:17.970Z,12.20
2017-05-27T02:44:46.306Z,12.20
2017-05-27T02:47:14.621Z,12.00
2017-05-27T02:49:42.964Z,11.90
2017-05-27T02:52:11.279Z,11.90
2017-05-27T02:54:39.625Z,11.80
2017-05-27T02:57:07.935Z,11.70
2017-05-27T02:59:36.257Z,11.70
2017-05-27T03:02:04.595Z,11.70
2017-05-27T03:04:32.914Z,11.70
2017-05-27T03:07:01.256Z,11.70
2017-05-27T03:09:29.575Z,11.80
2017-05-27T03:11:57.920Z,11.80
2017-05-27T03:14:26.240Z,11.70
2017-05-27T03:16:54.578Z,11.70
2017-05-27T03:19:22.916Z,11.80
2017-05-27T03:21:51.235Z,11.80
2017-05-27T03:24:19.569Z,11.80
2017-05-27T03:26:47.883Z,11.80
2017-05-27T03:29:16.232Z,11.80
2017-05-27T03:31:44.544Z,11.80
2017-05-27T03:34:12.870Z,11.80
2017-05-27T03:36:41.221Z,11.80
2017-05-27T03:39:09.546Z,11.70
2017-05-27T03:41:37.881Z,11.70
2017-05-27T03:44:06.199Z,11.70
2017-05-27T03:46:34.570Z,11.70
2017-05-27T03:49:02.892Z,11.70
2017-05-27T03:51:31.207Z,11.70
2017-05-27T03:53:59.544Z,11.70
2017-05-27T03:56:27.859Z,11.80
2017-05-27T03:58:56.202Z,11.80
2017-05-27T04:01:24.532Z,11.80
2017-05-27T04:03:52.884Z,11.90
2017-05-27T04:06:21.204Z,11.90
2017-05-27T04:08:49.519Z,12.00
2017-05-27T04:11:17.852Z,12.40
2017-05-27T04:13:46.169Z,12.70
2017-05-27T04:16:14.517Z,12.70
2017-05-27T04:18:42.829Z,12.70
2017-05-27T04:21:11.180Z,12.70
2017-05-27T04:23:39.495Z,12.70
2017-05-27T04:26:07.815Z,12.70
2017-05-27T04:28:36.148Z,12.70
2017-05-27T04:31:04.464Z,12.80
2017-05-27T04:33:32.794Z,12.80
2017-05-27T04:36:01.113Z,12.90
2017-05-27T04:38:29.493Z,13.20
2017-05-27T04:40:57.827Z,14.20
2017-05-27T04:43:26.143Z,15.10
2017-05-27T04:45:54.493Z,16.10
2017-05-27T04:48:22.809Z,17.00
2017-05-27T04:50:51.161Z,17.70
2017-05-27T04:53:19.479Z,18.40
2017-05-27T04:55:47.821Z,18.90
2017-05-27T04:58:16.134Z,19.20
2017-05-27T05:00:44.447Z,19.60
2017-05-27T05:03:12.798Z,19.90
2017-05-27T05:05:41.113Z,20.20
2017-05-27T05:08:09.445Z,20.30
2017-05-27T05:10:37.765Z,20.40
2017-05-27T05:13:06.110Z,20.20
2017-05-27T05:15:34.445Z,19.70
2017-05-27T05:18:02.765Z,19.30
2017-05-27T05:20:31.109Z,18.80
2017-05-27T05:22:59.427Z,18.50
2017-05-27T05:25:27.756Z,18.30
2017-05-27T05:27:56.064Z,18.20
2017-05-27T05:30:24.408Z,18.20
2017-05-27T05:32:52.724Z,18.20
2017-05-27T05:35:21.048Z,18.20
2017-05-27T05:37:49.384Z,18.30
2017-05-27T05:40:17.698Z,18.40
2017-05-27T05:42:46.033Z,18.60
2017-05-27T05:45:14.343Z,18.80
2017-05-27T05:47:41.944Z,18.80
2017-05-27T05:50:10.255Z,19.30
2017-05-27T05:52:38.578Z,19.50
2017-05-27T05:55:06.928Z,19.70
2017-05-27T05:57:35.242Z,19.90
2017-05-27T06:00:02.841Z,19.90
2017-05-27T06:02:31.159Z,20.40
2017-05-27T06:04:59.475Z,20.60
2017-05-27T06:07:27.818Z,20.90
2017-05-27T06:09:56.160Z,21.00
2017-05-27T06:12:24.528Z,21.20
2017-05-27T06:14:52.839Z,21.40
2017-05-27T06:17:21.151Z,21.50
2017-05-27T06:19:49.483Z,21.80
2017-05-27T06:22:17.795Z,21.90
2017-05-27T06:24:46.133Z,22.10
2017-05-27T06:27:14.445Z,22.20
2017-05-27T06:29:42.766Z,22.30
2017-05-27T06:32:11.097Z,22.40
2017-05-27T06:34:39.413Z,22.50
2017-05-27T06:37:07.759Z,22.70
2017-05-27T06:39:36.072Z,22.80
2017-05-27T06:42:04.415Z,22.90
2017-05-27T06:44:32.733Z,23.00
2017-05-27T06:47:01.044Z,23.10
2017-05-27T06:49:29.375Z,23.20
2017-05-27T06:51:57.686Z,23.30
2017-05-27T06:54:26.022Z,23.50
2017-05-27T06:56:54.332Z,23.60
2017-05-27T06:59:22.666Z,23.80
2017-05-27T07:01:50.978Z,23.80
2017-05-27T07:04:19.294Z,23.90
2017-05-27T07:06:47.650Z,23.90
2017-05-27T07:09:15.962Z,23.90
2017-05-27T07:11:44.313Z,23.90
2017-05-27T07:14:12.627Z,24.10
2017-05-27T07:16:40.978Z,24.20
2017-05-27T07:19:09.289Z,24.30
2017-05-27T07:21:37.600Z,24.50
2017-05-27T07:24:05.932Z,24.50
2017-05-27T07:26:34.252Z,24.70
2017-05-27T07:29:02.595Z,24.70
2017-05-27T07:31:30.924Z,24.70
2017-05-27T07:33:59.278Z,24.80
2017-05-27T07:36:27.592Z,24.90
2017-05-27T07:38:55.908Z,25.00
2017-05-27T07:41:24.242Z,25.10
2017-05-27T07:43:52.555Z,25.20
2017-05-27T07:46:20.895Z,25.20
2017-05-27T07:48:49.217Z,25.50
2017-05-27T07:51:17.587Z,25.70
2017-05-27T07:53:45.901Z,25.80
2017-05-27T07:56:14.213Z,26.00
2017-05-27T07:58:42.553Z,26.10
2017-05-27T08:01:10.876Z,26.30
2017-05-27T08:03:39.206Z,26.40
2017-05-27T08:06:07.520Z,26.40
2017-05-27T08:08:35.856Z,26.40
2017-05-27T08:11:04.167Z,26.60
2017-05-27T08:13:32.476Z,26.80
2017-05-27T08:16:00.815Z,26.90
2017-05-27T08:18:29.145Z,26.80
2017-05-27T08:20:57.472Z,26.90
2017-05-27T08:23:25.780Z,26.90
2017-05-27T08:25:54.150Z,26.80
2017-05-27T08:28:22.463Z,26.90
2017-05-27T08:30:50.781Z,27.00
2017-05-27T08:33:24.859Z,27.10
2017-05-27T08:35:53.172Z,27.20
2017-05-27T08:38:21.509Z,27.30
2017-05-27T08:40:49.833Z,27.30
2017-05-27T08:43:18.161Z,27.50
2017-05-27T08:45:46.468Z,27.70
2017-05-27T08:48:14.803Z,27.90
2017-05-27T08:50:43.109Z,27.90
2017-05-27T08:53:11.431Z,28.00
2017-05-27T08:55:39.790Z,27.90
2017-05-27T08:58:08.114Z,28.00
2017-05-27T09:00:36.453Z,28.20
2017-05-27T09:03:04.796Z,28.40
2017-05-27T09:05:33.154Z,28.60
2017-05-27T09:08:01.474Z,28.80
2017-05-27T09:10:29.795Z,28.90
2017-05-27T09:12:58.128Z,28.90
2017-05-27T09:15:26.501Z,28.90
2017-05-27T09:17:54.860Z,29.00
2017-05-27T09:20:23.176Z,29.00
2017-05-27T09:22:51.544Z,29.00
2017-05-27T09:25:19.855Z,29.10
2017-05-27T09:27:48.172Z,29.10
2017-05-27T09:30:16.524Z,29.10
2017-05-27T09:32:44.876Z,29.30
2017-05-27T09:35:13.229Z,29.10
2017-05-27T09:37:41.543Z,29.10
2017-05-27T09:40:09.883Z,29.10
2017-05-27T09:42:38.208Z,29.00
2017-05-27T09:45:06.525Z,29.10
2017-05-27T09:47:34.859Z,29.30
2017-05-27T09:50:03.179Z,29.50
2017-05-27T09:52:31.515Z,29.60
2017-05-27T09:54:59.904Z,29.60
2017-05-27T09:57:28.271Z,29.60
2017-05-27T09:59:56.591Z,29.50
2017-05-27T10:02:24.955Z,29.40
2017-05-27T10:04:53.293Z,29.40
2017-05-27T10:07:21.607Z,29.30
2017-05-27T10:09:49.947Z,29.50
2017-05-27T10:12:18.331Z,29.70
2017-05-27T10:14:46.684Z,29.90
2017-05-27T10:17:14.993Z,30.10
2017-05-27T10:19:43.303Z,30.40
2017-05-27T10:22:11.636Z,30.50
2017-05-27T10:24:39.947Z,30.20
2017-05-27T10:27:08.272Z,30.10
2017-05-27T10:29:36.585Z,29.90
2017-05-27T10:32:04.952Z,29.60
2017-05-27T10:34:33.281Z,29.80
2017-05-27T10:37:01.601Z,30.10
2017-05-27T10:39:29.930Z,30.10
2017-05-27T10:41:58.231Z,30.00
2017-05-27T10:44:26.564Z,30.00
2017-05-27T10:46:54.871Z,30.10
2017-05-27T10:49:23.216Z,30.10
2017-05-27T10:51:51.528Z,30.20
2017-05-27T10:54:20.066Z,30.50
2017-05-27T10:56:48.397Z,30.90
2017-05-27T10:59:16.711Z,30.90
2017-05-27T11:01:45.047Z,31.00
2017-05-27T11:04:13.358Z,31.10
2017-05-27T11:06:41.720Z,31.30
2017-05-27T11:09:10.030Z,31.40
2017-05-27T11:11:38.343Z,31.40
2017-05-27T11:14:06.678Z,31.40
2017-05-27T11:16:34.995Z,31.30
2017-05-27T11:19:03.327Z,31.30
2017-05-27T11:21:31.627Z,31.30
2017-05-27T11:23:59.983Z,31.60
2017-05-27T11:26:28.291Z,31.80
2017-05-27T11:28:56.603Z,32.10
2017-05-27T11:31:25.415Z,32.10
2017-05-27T11:33:53.716Z,32.10
2017-05-27T11:36:22.052Z,32.40
2017-05-27T11:38:50.359Z,32.40
2017-05-27T11:41:18.723Z,32.30
2017-05-27T11:43:47.023Z,32.40
2017-05-27T11:46:15.414Z,32.50
2017-05-27T11:48:43.747Z,32.40
2017-05-27T11:51:12.059Z,32.60
2017-05-27T11:53:40.400Z,32.70
2017-05-27T11:56:08.743Z,32.50
2017-05-27T11:58:37.136Z,32.40
2017-05-27T12:01:05.501Z,32.40
2017-05-27T12:03:33.812Z,32.60
2017-05-27T12:06:02.143Z,32.50
2017-05-27T12:08:30.490Z,32.60
2017-05-27T12:10:58.849Z,32.40
2017-05-27T12:13:27.155Z,32.20
2017-05-27T12:15:55.468Z,32.40
2017-05-27T12:18:23.811Z,32.50
2017-05-27T12:20:52.120Z,32.90
2017-05-27T12:23:20.456Z,33.30
2017-05-27T12:25:48.769Z,33.50
2017-05-27T12:28:17.075Z,33.40
2017-05-27T12:30:45.404Z,33.40
2017-05-27T12:33:13.715Z,33.40
2017-05-27T12:35:42.052Z,33.60
2017-05-27T12:38:10.369Z,33.80
2017-05-27T12:40:38.725Z,34.00
2017-05-27T12:43:07.043Z,33.90
2017-05-27T12:45:35.365Z,34.00
2017-05-27T12:48:03.692Z,34.10
2017-05-27T12:50:32.214Z,34.00
2017-05-27T12:53:00.565Z,34.10
2017-05-27T12:55:28.875Z,34.10
2017-05-27T12:57:57.272Z,34.30
2017-05-27T13:00:25.587Z,34.30
2017-05-27T13:02:53.900Z,34.10
2017-05-27T13:05:22.230Z,33.90
2017-05-27T13:07:50.561Z,33.90
2017-05-27T13:10:18.896Z,33.90
2017-05-27T13:12:47.230Z,34.00
2017-05-27T13:15:15.570Z,34.00
2017-05-27T13:17:43.876Z,34.00
2017-05-27T13:20:12.179Z,33.90
2017-05-27T13:22:40.533Z,34.00
2017-05-27T13:25:08.844Z,34.00
2017-05-27T13:27:37.180Z,34.10
2017-05-27T13:30:05.492Z,34.00
2017-05-27T13:32:33.887Z,34.10
2017-05-27T13:35:02.224Z,34.10
2017-05-27T13:37:30.531Z,34.20
2017-05-27T13:39:58.880Z,34.50
2017-05-27T13:42:27.197Z,34.60
2017-05-27T13:44:55.543Z,34.60
2017-05-27T13:47:23.852Z,34.60
2017-05-27T13:49:52.319Z,34.70
2017-05-27T13:52:20.630Z,34.70
2017-05-27T13:54:48.944Z,34.70
2017-05-27T13:57:17.271Z,34.70
2017-05-27T13:59:45.587Z,34.30
2017-05-27T14:02:13.916Z,34.20
2017-05-27T14:04:42.238Z,34.30
2017-05-27T14:07:10.603Z,34.40
2017-05-27T14:09:38.924Z,34.40
2017-05-27T14:12:07.227Z,34.30
2017-05-27T14:14:35.580Z,34.30
2017-05-27T14:17:03.883Z,34.40
2017-05-27T14:19:32.225Z,34.50
2017-05-27T14:22:00.547Z,34.50
2017-05-27T14:24:28.907Z,34.40
2017-05-27T14:26:57.216Z,34.50
2017-05-27T14:29:25.525Z,34.60
2017-05-27T14:31:53.873Z,34.80
2017-05-27T14:34:22.188Z,34.80
2017-05-27T14:36:50.531Z,34.80
2017-05-27T14:39:18.848Z,34.80
2017-05-27T14:41:47.216Z,34.60
2017-05-27T14:44:15.531Z,34.30
2017-05-27T14:46:43.841Z,34.20
2017-05-27T14:49:12.166Z,34.30
2017-05-27T14:51:40.471Z,34.20
2017-05-27T14:54:08.807Z,34.10
2017-05-27T14:56:37.157Z,34.20
2017-05-27T14:59:05.488Z,34.40
2017-05-27T15:01:33.803Z,34.50
2017-05-27T15:04:02.201Z,34.50
2017-05-27T15:06:30.531Z,34.40
2017-05-27T15:08:58.909Z,34.40
2017-05-27T15:11:27.252Z,34.30
2017-05-27T15:13:55.562Z,34.30
2017-05-27T15:16:23.907Z,34.40
2017-05-27T15:18:52.217Z,34.30
2017-05-27T15:21:20.527Z,34.30
2017-05-27T15:23:48.871Z,34.40
2017-05-27T15:26:17.189Z,34.60
2017-05-27T15:28:45.536Z,34.60
2017-05-27T15:31:13.849Z,34.50
2017-05-27T15:33:42.207Z,34.50
2017-05-27T15:36:10.515Z,34.50
2017-05-27T15:38:38.926Z,34.60
2017-05-27T15:41:07.260Z,34.50
2017-05-27T15:43:35.629Z,34.50
2017-05-27T15:46:03.986Z,34.50
2017-05-27T15:48:32.300Z,34.40
2017-05-27T15:51:00.646Z,34.10
2017-05-27T15:53:28.991Z,34.00
2017-05-27T15:55:57.316Z,34.00
2017-05-27T15:58:25.661Z,34.00
2017-05-27T16:00:53.973Z,34.10
2017-05-27T16:03:22.313Z,34.10
2017-05-27T16:05:50.624Z,34.20
2017-05-27T16:08:18.995Z,34.40
2017-05-27T16:10:47.305Z,34.30
2017-05-27T16:13:15.612Z,34.10
2017-05-27T16:15:43.939Z,34.00
2017-05-27T16:18:12.253Z,33.90
2017-05-27T16:20:40.587Z,33.90
2017-05-27T16:23:08.987Z,34.00
2017-05-27T16:25:37.333Z,34.00
2017-05-27T16:28:05.650Z,34.00
2017-05-27T16:30:33.968Z,34.10
2017-05-27T16:33:02.305Z,33.90
2017-05-27T16:35:30.615Z,33.80
2017-05-27T16:37:58.966Z,33.70
2017-05-27T16:40:27.321Z,33.60
2017-05-27T16:42:55.679Z,33.70
2017-05-27T16:45:23.992Z,33.60
2017-05-27T16:47:52.304Z,33.60
2017-05-27T16:50:20.652Z,33.60
2017-05-27T16:52:48.964Z,33.60
2017-05-27T16:55:17.296Z,33.70
2017-05-27T16:57:45.605Z,33.70
2017-05-27T17:00:13.956Z,33.90
2017-05-27T17:02:42.264Z,34.60
2017-05-27T17:05:10.579Z,35.50
2017-05-27T17:07:38.916Z,36.40
2017-05-27T17:10:07.224Z,37.00
2017-05-27T17:12:35.555Z,37.50
2017-05-27T17:15:03.869Z,38.30
2017-05-27T17:17:32.216Z,39.00
2017-05-27T17:20:00.520Z,39.70
2017-05-27T17:22:28.863Z,40.40
2017-05-27T17:24:57.313Z,41.10
2017-05-27T17:27:25.625Z,41.50
2017-05-27T17:29:53.955Z,42.10
2017-05-27T17:32:22.278Z,42.40
2017-05-27T17:34:50.617Z,42.70
2017-05-27T17:37:18.926Z,42.70
2017-05-27T17:39:47.238Z,42.70
2017-05-27T17:42:15.576Z,42.70
2017-05-27T17:44:43.897Z,42.60
2017-05-27T17:47:12.236Z,42.70
2017-05-27T17:49:40.585Z,42.80
2017-05-27T17:52:08.934Z,42.70
2017-05-27T17:54:37.342Z,42.30
2017-05-27T17:57:05.645Z,42.10
2017-05-27T17:59:34.271Z,41.90
2017-05-27T18:02:02.591Z,41.80
2017-05-27T18:04:30.976Z,41.70
2017-05-27T18:06:59.293Z,41.50
2017-05-27T18:09:27.632Z,41.50
2017-05-27T18:11:55.940Z,41.50
2017-05-27T18:14:24.272Z,41.40
2017-05-27T18:16:52.607Z,41.30
2017-05-27T18:19:21.030Z,41.10
2017-05-27T18:21:49.365Z,40.90
2017-05-27T18:24:17.675Z,40.70
2017-05-27T18:26:46.036Z,40.40
2017-05-27T18:29:14.396Z,39.50
2017-05-27T18:31:42.731Z,38.00
2017-05-27T18:34:11.067Z,36.50
2017-05-27T18:36:39.474Z,35.00
2017-05-27T18:39:07.808Z,33.80
2017-05-27T18:41:36.131Z,32.70
2017-05-27T18:44:04.467Z,31.90
2017-05-27T18:46:32.779Z,31.10
2017-05-27T18:49:01.091Z,30.40
2017-05-27T18:51:29.437Z,29.90
2017-05-27T18:53:57.760Z,29.40
2017-05-27T18:56:26.117Z,28.90
2017-05-27T18:58:54.434Z,28.50
2017-05-27T19:01:22.796Z,28.20
2017-05-27T19:03:51.107Z,27.80
2017-05-27T19:06:19.432Z,27.50
2017-05-27T19:08:47.779Z,27.20
2017-05-27T19:11:16.102Z,27.00
2017-05-27T19:13:44.478Z,26.70
2017-05-27T19:16:12.799Z,26.50
2017-05-27T19:18:41.195Z,26.20
2017-05-27T19:21:09.584Z,26.10
2017-05-27T19:23:37.961Z,25.90
2017-05-27T19:26:06.316Z,25.80
2017-05-27T19:28:34.629Z,25.60
2017-05-27T19:31:02.965Z,25.50
2017-05-27T19:33:31.274Z,25.40
2017-05-27T19:35:59.665Z,25.20
2017-05-27T19:38:27.989Z,25.10
2017-05-27T19:40:56.313Z,24.90
2017-05-27T19:43:24.643Z,24.80
2017-05-27T19:45:52.955Z,24.60
2017-05-27T19:48:21.292Z,24.50
2017-05-27T19:50:50.143Z,24.40
2017-05-27T19:53:18.488Z,24.30
2017-05-27T19:55:46.799Z,24.20
2017-05-27T19:58:15.108Z,24.10
2017-05-27T20:00:43.444Z,24.10
2017-05-27T20:03:11.762Z,24.00
2017-05-27T20:05:40.123Z,23.90
2017-05-27T20:08:08.533Z,23.80
2017-05-27T20:10:36.991Z,23.70
2017-05-27T20:13:05.302Z,23.70
2017-05-27T20:15:33.616Z,23.60
2017-05-27T20:18:01.955Z,23.50
2017-05-27T20:20:30.336Z,23.40
2017-05-27T20:22:58.747Z,23.40
2017-05-27T20:25:27.055Z,23.30
2017-05-27T20:27:55.426Z,23.20
2017-05-27T20:30:23.741Z,23.10
2017-05-27T20:32:52.081Z,23.00
2017-05-27T20:35:20.479Z,23.00
2017-05-27T20:37:48.808Z,22.90
2017-05-27T20:40:17.149Z,22.80
2017-05-27T20:42:45.467Z,22.80
2017-05-27T20:45:13.800Z,22.70
2017-05-27T20:47:42.116Z,22.70
2017-05-27T20:50:10.428Z,22.60
2017-05-27T20:52:38.773Z,22.50
2017-05-27T20:55:07.089Z,22.40
2017-05-27T20:57:35.426Z,22.40
2017-05-27T21:00:03.735Z,22.30
2017-05-27T21:02:32.111Z,22.30
2017-05-27T21:05:00.442Z,22.20
2017-05-27T21:07:28.761Z,22.10
2017-05-27T21:09:57.108Z,22.10
2017-05-27T21:12:25.419Z,22.00
2017-05-27T21:14:53.779Z,21.90
2017-05-27T21:17:22.105Z,21.80
2017-05-27T21:19:50.433Z,21.70
2017-05-27T21:22:18.775Z,21.60
2017-05-27T21:24:47.153Z,21.60
2017-05-27T21:27:15.496Z,21.50
2017-05-27T21:29:43.916Z,21.50
2017-05-27T21:32:12.261Z,21.40
2017-05-27T21:34:40.604Z,21.30
2017-05-27T21:37:08.924Z,21.30
2017-05-27T21:39:37.347Z,21.20
2017-05-27T21:42:05.683Z,21.30
2017-05-27T21:44:34.116Z,21.20
2017-05-27T21:47:02.433Z,21.20
2017-05-27T21:49:30.743Z,21.30
2017-05-27T21:51:59.086Z,21.20
2017-05-27T21:54:27.459Z,21.20
2017-05-27T21:56:55.801Z,21.20
2017-05-27T21:59:24.153Z,21.10
2017-05-27T22:01:52.513Z,21.10
2017-05-27T22:04:20.895Z,21.00
2017-05-27T22:06:49.207Z,21.00
2017-05-27T22:09:17.544Z,20.80
2017-05-27T22:11:45.857Z,20.70
2017-05-27T22:14:14.241Z,20.60
2017-05-27T22:16:42.560Z,20.50
2017-05-27T22:19:10.876Z,20.30
2017-05-27T22:21:39.220Z,20.30
2017-05-27T22:24:07.544Z,20.20
2017-05-27T22:26:35.885Z,20.10
2017-05-27T22:29:04.200Z,20.10
2017-05-27T22:31:32.541Z,20.10
2017-05-27T22:34:00.859Z,20.10
2017-05-27T22:36:29.179Z,20.10
2017-05-27T22:38:57.521Z,20.10
2017-05-27T22:41:25.840Z,20.10
2017-05-27T22:43:54.182Z,20.00
2017-05-27T22:46:22.507Z,20.00
2017-05-27T22:48:50.881Z,19.90
2017-05-27T22:51:19.199Z,19.80
2017-05-27T22:53:47.555Z,19.70
2017-05-27T22:56:15.891Z,19.60
2017-05-27T22:58:44.213Z,19.60
2017-05-27T23:01:12.561Z,19.50
2017-05-27T23:03:40.880Z,19.50
2017-05-27T23:06:09.253Z,19.50
2017-05-27T23:08:37.571Z,19.40
2017-05-27T23:11:05.914Z,19.30
2017-05-27T23:13:34.291Z,19.20
2017-05-27T23:16:02.613Z,19.20
2017-05-27T23:18:30.954Z,19.20
2017-05-27T23:20:59.273Z,19.20
2017-05-27T23:23:27.713Z,19.10
2017-05-27T23:25:56.038Z,19.10
2017-05-27T23:28:24.357Z,19.10
2017-05-27T23:30:52.698Z,19.00
2017-05-27T23:33:21.097Z,18.90
2017-05-27T23:35:49.470Z,18.90
2017-05-27T23:38:17.793Z,18.80
2017-05-27T23:40:46.112Z,18.70
2017-05-27T23:43:14.456Z,18.70
2017-05-27T23:45:42.769Z,18.70
2017-05-27T23:48:11.205Z,18.70
2017-05-27T23:50:39.523Z,18.80
2017-05-27T23:53:07.845Z,18.80
2017-05-27T23:55:36.677Z,18.80
2017-05-27T23:58:05.062Z,18.70
