createdAt,value
2023-01-30T00:02:17.908Z,1.00
2023-01-30T00:06:20.200Z,1.00
2023-01-30T00:10:21.995Z,1.00
2023-01-30T00:14:24.986Z,1.00
2023-01-30T00:18:26.882Z,1.00
2023-01-30T00:22:28.724Z,1.10
2023-01-30T00:26:30.696Z,1.00
2023-01-30T00:30:32.514Z,1.00
2023-01-30T00:34:34.307Z,1.10
2023-01-30T00:38:36.280Z,1.00
2023-01-30T00:42:56.576Z,1.00
2023-01-30T00:47:08.843Z,1.00
2023-01-30T00:51:10.777Z,1.10
2023-01-30T00:55:12.592Z,1.10
2023-01-30T00:59:14.486Z,1.10
2023-01-30T01:03:16.632Z,1.00
2023-01-30T01:07:19.439Z,1.00
2023-01-30T01:11:25.327Z,1.00
2023-01-30T01:15:27.279Z,1.00
2023-01-30T01:19:29.205Z,1.10
2023-01-30T01:23:31.335Z,1.10
2023-01-30T01:27:33.159Z,1.10
2023-01-30T01:31:35.060Z,1.10
2023-01-30T01:35:41.314Z,1.10
2023-01-30T01:40:01.527Z,1.00
2023-01-30T01:44:08.735Z,1.00
2023-01-30T01:48:40.222Z,1.00
2023-01-30T01:52:43.009Z,1.00
2023-01-30T01:56:47.096Z,0.90
2023-01-30T02:00:49.470Z,0.90
2023-01-30T02:05:03.899Z,0.80
2023-01-30T02:09:07.762Z,0.80
2023-01-30T02:13:09.549Z,0.90
2023-01-30T02:17:11.395Z,0.90
2023-01-30T02:22:27.528Z,0.90
2023-01-30T02:26:51.938Z,1.00
2023-01-30T02:31:22.453Z,1.00
2023-01-30T02:35:38.018Z,1.00
2023-01-30T02:40:26.810Z,1.10
2023-01-30T02:45:16.658Z,1.10
2023-01-30T02:49:25.231Z,1.30
2023-01-30T02:53:30.374Z,1.40
2023-01-30T02:57:32.182Z,1.50
2023-01-30T03:01:46.155Z,1.60
2023-01-30T03:06:15.236Z,1.70
2023-01-30T03:10:59.022Z,1.90
2023-01-30T03:15:10.745Z,1.90
2023-01-30T03:19:12.724Z,2.00
2023-01-30T03:23:14.516Z,2.00
2023-01-30T03:27:16.310Z,2.10
2023-01-30T03:31:18.231Z,2.20
2023-01-30T03:35:20.357Z,2.30
2023-01-30T03:39:24.442Z,2.30
2023-01-30T03:43:28.666Z,2.30
2023-01-30T03:47:30.507Z,2.30
2023-01-30T03:51:32.497Z,2.30
2023-01-30T03:55:34.326Z,2.30
2023-01-30T03:59:36.469Z,2.30
2023-01-30T04:03:38.318Z,2.20
2023-01-30T04:07:40.380Z,2.30
2023-01-30T04:11:42.270Z,2.30
2023-01-30T04:15:44.065Z,2.20
2023-01-30T04:19:45.901Z,2.30
2023-01-30T04:23:47.824Z,2.30
2023-01-30T04:27:49.919Z,2.30
2023-01-30T04:31:51.734Z,2.30
2023-01-30T04:35:59.048Z,2.40
2023-01-30T04:40:00.883Z,2.40
2023-01-30T04:44:02.773Z,2.50
2023-01-30T04:48:05.083Z,2.60
2023-01-30T04:52:06.910Z,2.80
2023-01-30T04:56:09.436Z,2.90
2023-01-30T05:00:11.931Z,2.90
2023-01-30T05:04:13.817Z,3.00
2023-01-30T05:08:16.276Z,3.10
2023-01-30T05:12:18.210Z,3.10
2023-01-30T05:16:20.446Z,3.20
2023-01-30T05:20:22.964Z,3.20
2023-01-30T05:24:27.761Z,3.30
2023-01-30T05:28:32.884Z,3.30
2023-01-30T05:32:34.798Z,3.40
2023-01-30T05:36:43.062Z,3.40
2023-01-30T05:40:44.999Z,3.40
2023-01-30T05:44:49.461Z,3.40
2023-01-30T05:48:51.355Z,3.40
2023-01-30T05:52:53.250Z,3.40
2023-01-30T05:56:55.165Z,3.40
2023-01-30T06:01:04.799Z,3.40
2023-01-30T06:05:07.628Z,3.50
2023-01-30T06:09:10.320Z,3.50
2023-01-30T06:13:30.409Z,3.60
2023-01-30T06:17:49.853Z,3.60
2023-01-30T06:22:16.472Z,3.70
2023-01-30T06:26:25.596Z,3.60
2023-01-30T06:30:27.816Z,3.70
2023-01-30T06:34:36.599Z,3.70
2023-01-30T06:38:41.152Z,3.70
2023-01-30T06:42:50.088Z,3.70
2023-01-30T06:46:53.185Z,3.70
2023-01-30T06:50:55.573Z,3.70
2023-01-30T06:54:57.559Z,3.80
2023-01-30T06:59:01.580Z,3.70
2023-01-30T07:03:03.485Z,3.70
2023-01-30T07:07:06.979Z,3.60
2023-01-30T07:11:11.753Z,3.50
2023-01-30T07:15:13.668Z,3.40
2023-01-30T07:19:15.580Z,3.40
2023-01-30T07:23:20.777Z,3.50
2023-01-30T07:27:22.822Z,3.50
2023-01-30T07:31:25.005Z,3.60
2023-01-30T07:35:29.370Z,3.60
2023-01-30T07:39:31.350Z,3.80
2023-01-30T07:43:36.762Z,3.90
2023-01-30T07:47:38.784Z,3.90
2023-01-30T07:51:40.682Z,4.00
2023-01-30T07:55:43.139Z,4.10
2023-01-30T07:59:45.036Z,4.10
2023-01-30T08:03:49.235Z,4.10
2023-01-30T08:07:51.123Z,4.10
2023-01-30T08:11:52.995Z,4.10
2023-01-30T08:15:54.952Z,4.10
2023-01-30T08:20:04.938Z,4.10
2023-01-30T08:24:07.611Z,4.10
2023-01-30T08:28:09.781Z,3.90
2023-01-30T08:32:13.098Z,3.80
2023-01-30T08:36:16.568Z,3.80
2023-01-30T08:40:18.965Z,3.90
2023-01-30T08:44:21.149Z,4.00
2023-01-30T08:48:47.378Z,4.00
2023-01-30T08:53:06.226Z,4.10
2023-01-30T08:57:08.333Z,4.30
2023-01-30T09:01:13.585Z,4.70
2023-01-30T09:05:15.654Z,4.90
2023-01-30T09:09:17.614Z,4.90
2023-01-30T09:13:19.597Z,4.80
2023-01-30T09:17:22.143Z,4.80
2023-01-30T09:21:24.765Z,4.80
2023-01-30T09:25:26.740Z,4.90
2023-01-30T09:29:28.872Z,5.00
2023-01-30T09:33:30.782Z,5.10
2023-01-30T09:37:32.658Z,5.10
2023-01-30T09:42:08.130Z,5.20
2023-01-30T09:46:40.915Z,5.00
2023-01-30T09:50:52.730Z,5.00
2023-01-30T09:55:33.019Z,5.00
2023-01-30T10:00:04.113Z,5.10
2023-01-30T10:04:33.505Z,5.30
2023-01-30T10:09:07.372Z,5.40
2023-01-30T10:13:37.971Z,5.40
2023-01-30T10:18:18.765Z,5.80
2023-01-30T10:22:33.713Z,5.80
2023-01-30T10:26:36.599Z,6.00
2023-01-30T10:30:38.709Z,6.10
2023-01-30T10:34:53.399Z,6.10
2023-01-30T10:38:55.697Z,6.00
2023-01-30T10:43:27.874Z,6.00
2023-01-30T10:48:09.081Z,5.90
2023-01-30T10:52:42.706Z,6.00
2023-01-30T10:56:55.391Z,6.00
2023-01-30T11:01:22.401Z,5.80
2023-01-30T11:05:52.412Z,5.80
2023-01-30T11:09:57.466Z,5.70
2023-01-30T11:14:07.657Z,5.70
2023-01-30T11:18:49.749Z,5.60
2023-01-30T11:22:31.809Z,5.60
2023-01-30T11:26:46.898Z,5.50
2023-01-30T11:31:00.936Z,5.40
2023-01-30T11:35:10.963Z,5.40
2023-01-30T11:39:13.009Z,5.30
2023-01-30T11:43:17.965Z,5.20
2023-01-30T11:47:31.608Z,5.30
2023-01-30T11:51:36.701Z,5.20
2023-01-30T11:55:39.108Z,5.30
2023-01-30T11:59:44.006Z,5.30
2023-01-30T12:03:49.304Z,5.20
2023-01-30T12:07:55.117Z,5.20
2023-01-30T12:12:30.494Z,5.30
2023-01-30T12:16:49.747Z,5.30
2023-01-30T12:21:10.213Z,5.50
2023-01-30T12:25:26.901Z,5.50
2023-01-30T12:30:17.736Z,5.60
2023-01-30T12:34:20.883Z,5.80
2023-01-30T12:38:31.780Z,5.90
2023-01-30T12:43:10.239Z,5.90
2023-01-30T12:47:31.705Z,5.90
2023-01-30T12:52:02.899Z,6.10
2023-01-30T12:56:42.623Z,6.10
2023-01-30T13:01:07.331Z,6.10
2023-01-30T13:05:26.588Z,6.10
2023-01-30T13:09:50.477Z,6.00
2023-01-30T13:14:24.540Z,5.90
2023-01-30T13:18:33.069Z,5.80
2023-01-30T13:23:04.947Z,5.80
2023-01-30T13:27:09.483Z,5.90
2023-01-30T13:31:20.845Z,6.00
2023-01-30T13:35:40.421Z,6.00
2023-01-30T13:39:49.309Z,6.00
2023-01-30T13:43:54.005Z,6.00
2023-01-30T13:48:05.203Z,6.00
2023-01-30T13:52:16.880Z,6.00
2023-01-30T13:56:43.135Z,6.00
2023-01-30T14:00:58.144Z,5.80
2023-01-30T14:05:05.972Z,5.90
2023-01-30T14:09:33.292Z,5.90
2023-01-30T14:13:35.213Z,6.10
2023-01-30T14:17:37.076Z,6.10
2023-01-30T14:21:39.011Z,6.20
2023-01-30T14:25:47.648Z,6.20
2023-01-30T14:29:49.563Z,6.10
2023-01-30T14:33:54.540Z,6.00
2023-01-30T14:38:21.172Z,5.90
2023-01-30T14:42:30.704Z,5.70
2023-01-30T14:46:32.751Z,5.60
2023-01-30T14:50:40.804Z,5.60
2023-01-30T14:54:53.644Z,5.60
2023-01-30T14:59:02.526Z,5.60
2023-01-30T15:03:16.263Z,5.60
2023-01-30T15:07:30.358Z,5.60
2023-01-30T15:12:30.106Z,5.60
2023-01-30T15:17:15.223Z,5.60
2023-01-30T15:22:32.542Z,5.50
2023-01-30T15:27:24.408Z,5.40
2023-01-30T15:31:52.725Z,5.30
2023-01-30T15:36:49.147Z,5.30
2023-01-30T15:41:20.827Z,5.20
2023-01-30T15:46:04.658Z,5.20
2023-01-30T15:50:18.506Z,5.10
2023-01-30T15:54:31.079Z,4.80
2023-01-30T15:59:04.718Z,4.60
2023-01-30T16:09:32.882Z,4.40
2023-01-30T16:13:47.673Z,4.40
2023-01-30T16:18:29.860Z,4.40
2023-01-30T16:23:07.234Z,4.50
2023-01-30T16:28:01.355Z,4.50
2023-01-30T16:37:57.007Z,4.60
2023-01-30T16:42:05.302Z,4.60
2023-01-30T16:47:17.827Z,4.70
2023-01-30T16:51:30.146Z,4.80
2023-01-30T16:55:59.515Z,4.80
2023-01-30T17:01:07.889Z,4.90
2023-01-30T17:05:31.711Z,5.10
2023-01-30T17:09:47.648Z,5.20
2023-01-30T17:13:49.691Z,5.10
2023-01-30T17:17:51.793Z,5.00
2023-01-30T17:21:59.175Z,5.00
2023-01-30T17:26:02.014Z,4.90
2023-01-30T17:30:36.377Z,4.90
2023-01-30T17:34:41.539Z,4.80
2023-01-30T17:38:43.859Z,4.90
2023-01-30T17:42:48.679Z,4.90
2023-01-30T17:46:50.884Z,5.00
2023-01-30T17:50:56.622Z,5.00
2023-01-30T17:55:01.696Z,5.00
2023-01-30T17:59:05.721Z,4.90
2023-01-30T18:03:07.933Z,4.80
2023-01-30T18:07:14.438Z,4.80
2023-01-30T18:11:17.363Z,4.80
2023-01-30T18:15:19.675Z,4.90
2023-01-30T18:19:24.193Z,4.90
2023-01-30T18:23:26.281Z,4.90
2023-01-30T18:27:28.109Z,4.90
2023-01-30T18:31:30.619Z,4.90
2023-01-30T18:35:32.828Z,4.90
2023-01-30T18:39:40.553Z,4.90
2023-01-30T18:43:47.887Z,5.00
2023-01-30T18:47:51.126Z,5.00
2023-01-30T18:51:56.149Z,5.00
2023-01-30T18:56:01.281Z,5.10
2023-01-30T19:00:06.729Z,5.10
2023-01-30T19:04:15.597Z,5.20
2023-01-30T19:08:21.957Z,5.20
2023-01-30T19:12:42.505Z,5.30
2023-01-30T19:16:44.531Z,5.30
2023-01-30T19:20:47.356Z,5.20
2023-01-30T19:24:50.349Z,5.30
2023-01-30T19:28:52.432Z,5.30
2023-01-30T19:32:58.660Z,5.30
2023-01-30T19:37:01.373Z,5.40
2023-01-30T19:41:03.342Z,5.40
2023-01-30T19:45:06.341Z,5.40
2023-01-30T19:49:11.293Z,5.50
2023-01-30T19:53:13.360Z,5.50
2023-01-30T19:57:15.367Z,5.50
2023-01-30T20:01:18.616Z,5.50
2023-01-30T20:05:23.086Z,5.50
2023-01-30T20:09:24.989Z,5.60
2023-01-30T20:13:26.927Z,5.50
2023-01-30T20:17:29.417Z,5.60
2023-01-30T20:21:31.682Z,5.60
2023-01-30T20:25:36.332Z,5.50
2023-01-30T20:29:38.309Z,5.60
2023-01-30T20:33:41.259Z,5.60
2023-01-30T20:37:43.229Z,5.60
2023-01-30T20:41:45.075Z,5.60
2023-01-30T20:45:46.981Z,5.60
2023-01-30T20:49:48.780Z,5.60
2023-01-30T20:54:02.789Z,5.60
2023-01-30T20:58:04.839Z,5.40
2023-01-30T21:02:07.275Z,5.30
2023-01-30T21:06:09.226Z,5.20
2023-01-30T21:10:11.410Z,5.20
2023-01-30T21:14:13.586Z,5.20
2023-01-30T21:18:15.463Z,5.10
2023-01-30T21:22:17.880Z,5.10
2023-01-30T21:26:20.942Z,5.10
2023-01-30T21:30:23.218Z,5.20
2023-01-30T21:34:25.433Z,5.30
2023-01-30T21:38:47.742Z,5.30
2023-01-30T21:43:11.097Z,5.40
2023-01-30T21:47:13.515Z,5.40
2023-01-30T21:51:15.429Z,5.30
2023-01-30T21:55:18.474Z,5.20
2023-01-30T21:59:20.574Z,5.10
2023-01-30T22:03:27.244Z,5.00
2023-01-30T22:07:29.160Z,5.00
2023-01-30T22:11:31.425Z,5.00
2023-01-30T22:15:33.907Z,5.00
2023-01-30T22:19:36.005Z,5.00
2023-01-30T22:23:43.465Z,5.00
2023-01-30T22:27:45.558Z,5.10
2023-01-30T22:31:47.413Z,5.10
2023-01-30T22:35:51.076Z,5.10
2023-01-30T22:39:52.940Z,5.10
2023-01-30T22:43:57.212Z,5.00
2023-01-30T22:47:58.955Z,4.90
2023-01-30T22:52:01.752Z,4.90
2023-01-30T22:56:06.550Z,4.80
2023-01-30T23:00:09.899Z,4.80
2023-01-30T23:04:30.052Z,4.70
2023-01-30T23:08:38.123Z,4.70
2023-01-30T23:12:58.781Z,4.70
2023-01-30T23:17:00.803Z,4.70
2023-01-30T23:21:02.789Z,4.80
2023-01-30T23:25:04.898Z,4.90
2023-01-30T23:29:09.327Z,5.00
2023-01-30T23:33:11.166Z,5.10
2023-01-30T23:37:13.040Z,5.10
2023-01-30T23:41:18.500Z,5.10
2023-01-30T23:45:20.651Z,5.10
2023-01-30T23:49:22.951Z,5.10
2023-01-30T23:53:24.826Z,5.00
2023-01-30T23:57:26.688Z,4.90
