createdAt,value
2018-12-29T00:00:54.524Z,96731.1
2018-12-29T00:01:56.961Z,96735.5
2018-12-29T00:02:59.112Z,96729.9
2018-12-29T00:04:01.263Z,96732.6
2018-12-29T00:05:03.428Z,96731.3
2018-12-29T00:06:05.861Z,96734.3
2018-12-29T00:07:08.300Z,96735.5
2018-12-29T00:08:10.179Z,96733.2
2018-12-29T00:09:12.330Z,96733.1
2018-12-29T00:10:14.750Z,96735.9
2018-12-29T00:11:16.663Z,96738.2
2018-12-29T00:12:18.830Z,96737.9
2018-12-29T00:13:20.719Z,96736.4
2018-12-29T00:14:23.146Z,96736.3
2018-12-29T00:15:25.308Z,96739
2018-12-29T00:16:27.461Z,96735.9
2018-12-29T00:17:29.883Z,96740.8
2018-12-29T00:18:32.319Z,96742.1
2018-12-29T00:19:34.470Z,96744.5
2018-12-29T00:20:36.354Z,96750.8
2018-12-29T00:21:38.782Z,96752
2018-12-29T00:22:40.663Z,96754.4
2018-12-29T00:23:43.097Z,96753
2018-12-29T00:24:45.244Z,96756.2
2018-12-29T00:25:47.390Z,96754.2
2018-12-29T00:26:49.552Z,96751.4
2018-12-29T00:27:51.711Z,96750.2
2018-12-29T00:28:53.873Z,96752.3
2018-12-29T00:29:55.730Z,96752.4
2018-12-29T00:30:58.186Z,96752.9
2018-12-29T00:32:00.612Z,96759.8
2018-12-29T00:33:03.046Z,96755.3
2018-12-29T00:34:05.471Z,96757.4
2018-12-29T00:35:07.887Z,96756.8
2018-12-29T00:36:10.314Z,96754.1
2018-12-29T00:37:12.749Z,96752.6
2018-12-29T00:38:15.173Z,96751.6
2018-12-29T00:39:17.310Z,96756.9
2018-12-29T00:40:19.474Z,96753.9
2018-12-29T00:41:21.653Z,96751.2
2018-12-29T00:42:24.098Z,96753.7
2018-12-29T00:43:26.533Z,96756.1
2018-12-29T00:44:28.664Z,96753.9
2018-12-29T00:45:31.092Z,96749.6
2018-12-29T00:46:33.537Z,96751
2018-12-29T00:47:35.702Z,96752.7
2018-12-29T00:48:38.129Z,96748.6
2018-12-29T00:49:40.299Z,96755.1
2018-12-29T00:50:42.721Z,96751.5
2018-12-29T00:51:45.159Z,96746.1
2018-12-29T00:52:47.579Z,96750.4
2018-12-29T00:53:50.001Z,96748.1
2018-12-29T00:54:52.423Z,96751
2018-12-29T00:55:54.593Z,96752.7
2018-12-29T00:56:56.739Z,96755
2018-12-29T00:57:58.885Z,96757.5
2018-12-29T00:59:01.313Z,96760.6
2018-12-29T01:00:03.743Z,96754.4
2018-12-29T01:01:05.900Z,96754.9
2018-12-29T01:02:08.044Z,96755.3
2018-12-29T01:03:10.471Z,96757.3
2018-12-29T01:04:12.893Z,96756.6
2018-12-29T01:05:15.061Z,96758
2018-12-29T01:06:17.504Z,96758.4
2018-12-29T01:07:19.951Z,96765.4
2018-12-29T01:08:22.366Z,96768.3
2018-12-29T01:09:24.793Z,96766.8
2018-12-29T01:10:27.223Z,96768
2018-12-29T01:11:29.666Z,96770.3
2018-12-29T01:12:32.079Z,96772
2018-12-29T01:13:34.521Z,96773.4
2018-12-29T01:14:36.953Z,96773.3
2018-12-29T01:15:39.373Z,96778.1
2018-12-29T01:16:41.513Z,96779.5
2018-12-29T01:17:43.653Z,96779.1
2018-12-29T01:18:46.077Z,96778
2018-12-29T01:19:48.275Z,96778.2
2018-12-29T01:20:50.437Z,96779.4
2018-12-29T01:21:52.599Z,96781.5
2018-12-29T01:22:55.044Z,96787.4
2018-12-29T01:23:57.474Z,96787.6
2018-12-29T01:24:59.676Z,96789.8
2018-12-29T01:26:02.113Z,96791.6
2018-12-29T01:27:04.541Z,96790.1
2018-12-29T01:28:06.708Z,96792.4
2018-12-29T01:29:09.124Z,96789.4
2018-12-29T01:30:11.541Z,96792.1
2018-12-29T01:31:13.992Z,96794.7
2018-12-29T01:32:15.879Z,96791.4
2018-12-29T01:33:18.034Z,96792.1
2018-12-29T01:34:19.901Z,96791.9
2018-12-29T01:35:22.071Z,96790.3
2018-12-29T01:36:24.575Z,96791.8
2018-12-29T01:37:26.724Z,96789.1
2018-12-29T01:38:28.874Z,96787.4
2018-12-29T01:39:31.049Z,96794.3
2018-12-29T01:40:33.472Z,96790.9
2018-12-29T01:41:35.896Z,96787.7
2018-12-29T01:42:38.326Z,96793.3
2018-12-29T01:43:40.753Z,96795.6
2018-12-29T01:44:43.182Z,96789.6
2018-12-29T01:45:45.347Z,96794
2018-12-29T01:46:47.771Z,96790.9
2018-12-29T01:47:49.924Z,96788.6
2018-12-29T01:48:52.095Z,96791.2
2018-12-29T01:49:54.516Z,96790
2018-12-29T01:50:56.972Z,96790.2
2018-12-29T01:51:59.410Z,96790.3
2018-12-29T01:53:01.836Z,96788.1
2018-12-29T01:54:04.054Z,96788.4
2018-12-29T01:55:06.477Z,96789.6
2018-12-29T01:56:08.902Z,96788.2
2018-12-29T01:57:11.336Z,96786.3
2018-12-29T01:58:13.468Z,96779.2
2018-12-29T01:59:15.902Z,96782.2
2018-12-29T02:00:18.330Z,96780.6
2018-12-29T02:01:20.760Z,96778.8
2018-12-29T02:02:37.852Z,96778.9
2018-12-29T02:03:39.984Z,96771.3
2018-12-29T02:04:42.424Z,96771.3
2018-12-29T02:05:44.852Z,96767.3
2018-12-29T02:06:47.287Z,96770.5
2018-12-29T02:07:49.460Z,96762.9
2018-12-29T02:08:51.326Z,96769.6
2018-12-29T02:09:53.501Z,96759.9
2018-12-29T02:10:55.949Z,96757.6
2018-12-29T02:11:57.812Z,96759.3
2018-12-29T02:12:59.951Z,96763.7
2018-12-29T02:14:02.115Z,96764.8
2018-12-29T02:15:04.540Z,96767
2018-12-29T02:16:06.669Z,96770.4
2018-12-29T02:17:08.834Z,96770.8
2018-12-29T02:18:11.271Z,96774.7
2018-12-29T02:19:13.706Z,96777.3
2018-12-29T02:20:16.164Z,96775
2018-12-29T02:21:18.574Z,96777.3
2018-12-29T02:22:21.015Z,96776.6
2018-12-29T02:23:23.440Z,96782.5
2018-12-29T02:24:25.592Z,96780.3
2018-12-29T02:25:28.024Z,96786.5
2018-12-29T02:26:30.454Z,96782.4
2018-12-29T02:27:32.624Z,96790.2
2018-12-29T02:28:34.248Z,96791.6
2018-12-29T02:29:36.385Z,96792.4
2018-12-29T02:30:38.814Z,96784.8
2018-12-29T02:31:41.245Z,96787.1
2018-12-29T02:32:43.664Z,96787.2
2018-12-29T02:33:46.114Z,96781.4
2018-12-29T02:34:48.536Z,96785
2018-12-29T02:35:50.473Z,96783.6
2018-12-29T02:36:52.903Z,96780
2018-12-29T02:37:55.337Z,96781.5
2018-12-29T02:38:57.772Z,96781.4
2018-12-29T02:40:00.194Z,96781.8
2018-12-29T02:41:02.363Z,96778.8
2018-12-29T02:42:04.522Z,96778.3
2018-12-29T02:43:07.022Z,96780.8
2018-12-29T02:44:09.454Z,96780.7
2018-12-29T02:45:11.884Z,96780.9
2018-12-29T02:46:14.310Z,96780.7
2018-12-29T02:47:16.737Z,96781.3
2018-12-29T02:48:19.165Z,96778.7
2018-12-29T02:49:21.587Z,96781.9
2018-12-29T02:50:23.829Z,96774.8
2018-12-29T02:51:25.984Z,96776.4
2018-12-29T02:52:28.402Z,96780.4
2018-12-29T02:53:30.848Z,96780.6
2018-12-29T02:54:33.290Z,96780.4
2018-12-29T02:55:35.721Z,96778
2018-12-29T02:56:38.152Z,96778.8
2018-12-29T02:57:40.323Z,96782
2018-12-29T02:58:42.745Z,96785.9
2018-12-29T02:59:44.911Z,96789.4
2018-12-29T03:00:47.331Z,96795.4
2018-12-29T03:01:49.196Z,96793.5
2018-12-29T03:02:51.354Z,96796.6
2018-12-29T03:03:53.784Z,96794.2
2018-12-29T03:04:56.217Z,96798.9
2018-12-29T03:05:58.395Z,96798.5
2018-12-29T03:07:00.820Z,96795
2018-12-29T03:08:03.256Z,96799.3
2018-12-29T03:09:05.695Z,96798.9
2018-12-29T03:10:08.115Z,96798.7
2018-12-29T03:11:10.255Z,96794.3
2018-12-29T03:12:12.426Z,96796.8
2018-12-29T03:13:14.848Z,96796.1
2018-12-29T03:14:17.072Z,96795.6
2018-12-29T03:15:19.234Z,96795
2018-12-29T03:16:21.115Z,96797.4
2018-12-29T03:17:23.540Z,96792.2
2018-12-29T03:18:25.993Z,96797.9
2018-12-29T03:19:28.154Z,96790.2
2018-12-29T03:20:30.574Z,96797.1
2018-12-29T03:21:33.002Z,96796.6
2018-12-29T03:22:35.479Z,96791.6
2018-12-29T03:23:37.934Z,96801.8
2018-12-29T03:24:40.364Z,96801.2
2018-12-29T03:25:42.510Z,96796.9
2018-12-29T03:26:44.675Z,96807
2018-12-29T03:27:46.548Z,96791.8
2018-12-29T03:28:49.005Z,96791.9
2018-12-29T03:29:51.140Z,96791.4
2018-12-29T03:30:53.573Z,96786
2018-12-29T03:31:56.011Z,96780.5
2018-12-29T03:32:58.296Z,96773.3
2018-12-29T03:34:00.174Z,96775.7
2018-12-29T03:35:02.310Z,96772.3
2018-12-29T03:36:04.835Z,96768.3
2018-12-29T03:37:07.270Z,96765.9
2018-12-29T03:38:09.695Z,96762.5
2018-12-29T03:39:11.844Z,96764.9
2018-12-29T03:40:13.991Z,96769.7
2018-12-29T03:41:16.429Z,96771.6
2018-12-29T03:42:18.593Z,96768.2
2018-12-29T03:43:21.034Z,96763.4
2018-12-29T03:44:23.202Z,96765.9
2018-12-29T03:45:25.621Z,96762.3
2018-12-29T03:46:28.055Z,96757
2018-12-29T03:47:30.471Z,96755.9
2018-12-29T03:48:32.615Z,96761.6
2018-12-29T03:49:35.051Z,96761.2
2018-12-29T03:50:36.940Z,96758
2018-12-29T03:51:39.361Z,96752
2018-12-29T03:52:41.795Z,96744.8
2018-12-29T03:53:44.235Z,96743.1
2018-12-29T03:54:46.387Z,96746.2
2018-12-29T03:55:48.829Z,96746.6
2018-12-29T03:56:50.984Z,96744.9
2018-12-29T03:57:53.145Z,96745.1
2018-12-29T03:58:55.566Z,96743.3
2018-12-29T03:59:58.047Z,96744.9
2018-12-29T04:01:00.474Z,96747.8
2018-12-29T04:02:02.925Z,96756.2
2018-12-29T04:03:04.805Z,96756.8
2018-12-29T04:04:06.961Z,96753.8
2018-12-29T04:05:09.385Z,96751.6
2018-12-29T04:06:11.811Z,96746.6
2018-12-29T04:07:14.246Z,96752.8
2018-12-29T04:08:16.395Z,96763.6
2018-12-29T04:09:18.851Z,96767.4
2018-12-29T04:10:21.020Z,96772.2
2018-12-29T04:11:23.153Z,96767.8
2018-12-29T04:12:25.577Z,96767.2
2018-12-29T04:13:28.043Z,96761.6
2018-12-29T04:14:30.204Z,96762.6
2018-12-29T04:15:32.644Z,96758.9
2018-12-29T04:16:35.095Z,96757.3
2018-12-29T04:17:37.276Z,96756.5
2018-12-29T04:18:39.696Z,96745.9
2018-12-29T04:19:41.843Z,96750.8
2018-12-29T04:20:44.270Z,96747.2
2018-12-29T04:21:46.415Z,96744.9
2018-12-29T04:22:48.572Z,96749.4
2018-12-29T04:23:51.015Z,96755.8
2018-12-29T04:24:53.458Z,96756.8
2018-12-29T04:25:55.880Z,96756.3
2018-12-29T04:26:58.383Z,96761.2
2018-12-29T04:28:00.281Z,96764.1
2018-12-29T04:29:02.705Z,96765.9
2018-12-29T04:30:05.133Z,96765.3
2018-12-29T04:31:07.567Z,96764.3
2018-12-29T04:32:09.708Z,96760.4
2018-12-29T04:33:12.143Z,96763.9
2018-12-29T04:34:13.735Z,96763.6
2018-12-29T04:35:16.163Z,96759.5
2018-12-29T04:36:18.603Z,96768.3
2018-12-29T04:37:20.731Z,96763.7
2018-12-29T04:38:22.611Z,96759.9
2018-12-29T04:39:24.463Z,96758.3
2018-12-29T04:40:26.886Z,96765
2018-12-29T04:41:29.053Z,96766.7
2018-12-29T04:42:31.491Z,96773.6
2018-12-29T04:43:33.917Z,96772.3
2018-12-29T04:44:35.795Z,96776.9
2018-12-29T04:45:38.225Z,96770.8
2018-12-29T04:46:40.446Z,96762
2018-12-29T04:47:42.881Z,96774.9
2018-12-29T04:48:45.306Z,96774.4
2018-12-29T04:49:47.727Z,96782
2018-12-29T04:50:50.152Z,96783.1
2018-12-29T04:51:52.315Z,96779.9
2018-12-29T04:52:54.754Z,96775.1
2018-12-29T04:53:57.249Z,96782.4
2018-12-29T04:54:59.690Z,96785
2018-12-29T04:56:02.123Z,96777.4
2018-12-29T04:57:04.554Z,96781.6
2018-12-29T04:58:06.415Z,96778
2018-12-29T04:59:08.855Z,96774.5
2018-12-29T05:00:11.273Z,96772.8
2018-12-29T05:01:13.156Z,96771.2
2018-12-29T05:02:15.573Z,96779.2
2018-12-29T05:03:17.994Z,96785.4
2018-12-29T05:04:20.137Z,96793.2
2018-12-29T05:05:22.572Z,96796.3
2018-12-29T05:06:24.995Z,96793.6
2018-12-29T05:07:27.432Z,96800.5
2018-12-29T05:08:29.863Z,96803
2018-12-29T05:09:32.036Z,96806.7
2018-12-29T05:10:34.213Z,96808.7
2018-12-29T05:11:36.665Z,96802.1
2018-12-29T05:12:38.821Z,96809.5
2018-12-29T05:13:40.999Z,96809.8
2018-12-29T05:14:43.421Z,96813
2018-12-29T05:15:45.843Z,96815.6
2018-12-29T05:16:48.000Z,96815.6
2018-12-29T05:17:50.158Z,96813.9
2018-12-29T05:18:52.050Z,96814.3
2018-12-29T05:19:54.206Z,96818.2
2018-12-29T05:20:56.353Z,96819
2018-12-29T05:21:58.782Z,96825.4
2018-12-29T05:23:00.664Z,96832.7
2018-12-29T05:24:02.540Z,96843.2
2018-12-29T05:25:04.723Z,96842.7
2018-12-29T05:26:06.887Z,96845.5
2018-12-29T05:27:09.325Z,96844.3
2018-12-29T05:28:11.500Z,96852.3
2018-12-29T05:29:13.372Z,96856.1
2018-12-29T05:30:15.275Z,96857.3
2018-12-29T05:31:17.412Z,96854.8
2018-12-29T05:32:19.830Z,96857.1
2018-12-29T05:33:22.251Z,96849
2018-12-29T05:34:24.165Z,96847.2
2018-12-29T05:35:26.591Z,96848.6
2018-12-29T05:36:28.751Z,96849.1
2018-12-29T05:37:31.191Z,96851.7
2018-12-29T05:38:33.646Z,96848.3
2018-12-29T05:39:35.520Z,96840.8
2018-12-29T05:40:37.381Z,96838.6
2018-12-29T05:41:39.819Z,96839.4
2018-12-29T05:42:42.242Z,96838.5
2018-12-29T05:43:44.393Z,96847.4
2018-12-29T05:44:46.818Z,96842.2
2018-12-29T05:45:48.985Z,96841.3
2018-12-29T05:46:51.410Z,96836.4
2018-12-29T05:47:53.896Z,96835.1
2018-12-29T05:48:56.322Z,96835.9
2018-12-29T05:49:58.767Z,96833.9
2018-12-29T05:51:01.206Z,96827.2
2018-12-29T05:52:03.431Z,96820.7
2018-12-29T05:53:05.884Z,96823.2
2018-12-29T05:54:08.052Z,96832
2018-12-29T05:55:09.934Z,96840
2018-12-29T05:56:12.364Z,96842.2
2018-12-29T05:57:14.510Z,96840.9
2018-12-29T05:58:16.646Z,96841.6
2018-12-29T05:59:19.067Z,96846.9
2018-12-29T06:00:21.497Z,96848.3
2018-12-29T06:01:23.943Z,96855.6
2018-12-29T06:02:26.076Z,96855.4
2018-12-29T06:03:28.502Z,96849.2
2018-12-29T06:04:30.674Z,96850.9
2018-12-29T06:05:33.104Z,96854.6
2018-12-29T06:06:35.536Z,96850.8
2018-12-29T06:07:37.714Z,96855.5
2018-12-29T06:08:40.130Z,96858.3
2018-12-29T06:09:42.560Z,96862.2
2018-12-29T06:10:44.985Z,96873.2
2018-12-29T06:11:47.130Z,96871.1
2018-12-29T06:12:49.552Z,96869.9
2018-12-29T06:13:51.983Z,96872.9
2018-12-29T06:14:53.854Z,96879.2
2018-12-29T06:15:56.020Z,96883.8
2018-12-29T06:16:58.450Z,96876.3
2018-12-29T06:18:00.903Z,96874.9
2018-12-29T06:19:03.055Z,96870.9
2018-12-29T06:20:05.484Z,96871.1
2018-12-29T06:21:07.924Z,96870.2
2018-12-29T06:22:10.104Z,96868.9
2018-12-29T06:23:12.534Z,96864.3
2018-12-29T06:24:14.963Z,96863.3
2018-12-29T06:25:17.479Z,96863.9
2018-12-29T06:26:19.904Z,96863.1
2018-12-29T06:27:22.334Z,96856.6
2018-12-29T06:28:24.495Z,96855.7
2018-12-29T06:29:26.912Z,96853.9
2018-12-29T06:30:29.084Z,96854.3
2018-12-29T06:31:31.512Z,96856.1
2018-12-29T06:32:33.958Z,96858.2
2018-12-29T06:33:36.386Z,96857.7
2018-12-29T06:34:38.814Z,96856.7
2018-12-29T06:35:41.261Z,96855.8
2018-12-29T06:36:43.416Z,96851.8
2018-12-29T06:37:45.842Z,96853.5
2018-12-29T06:38:48.028Z,96856.1
2018-12-29T06:39:50.460Z,96856.6
2018-12-29T06:40:52.899Z,96862.1
2018-12-29T06:41:55.324Z,96863.1
2018-12-29T06:42:57.743Z,96867.6
2018-12-29T06:43:59.605Z,96868.4
2018-12-29T06:45:01.777Z,96868.2
2018-12-29T06:46:03.942Z,96865.3
2018-12-29T06:47:06.380Z,96865.7
2018-12-29T06:48:08.542Z,96864.4
2018-12-29T06:49:10.702Z,96859.7
2018-12-29T06:50:13.144Z,96864
2018-12-29T06:51:15.299Z,96865.8
2018-12-29T06:52:17.724Z,96869.4
2018-12-29T06:53:19.880Z,96870.4
2018-12-29T06:54:22.304Z,96868.8
2018-12-29T06:55:24.464Z,96864.4
2018-12-29T06:56:26.634Z,96868.7
2018-12-29T06:57:28.794Z,96865.1
2018-12-29T06:58:30.937Z,96870.3
2018-12-29T06:59:33.362Z,96872.4
2018-12-29T07:00:35.796Z,96871.4
2018-12-29T07:01:38.004Z,96876
2018-12-29T07:02:40.426Z,96874.8
2018-12-29T07:03:42.300Z,96873.1
2018-12-29T07:04:44.724Z,96873.7
2018-12-29T07:05:47.144Z,96878.7
2018-12-29T07:06:49.584Z,96877
2018-12-29T07:07:52.021Z,96875.1
2018-12-29T07:08:54.174Z,96876.5
2018-12-29T07:09:56.603Z,96875
2018-12-29T07:10:58.738Z,96875.7
2018-12-29T07:12:01.238Z,96881.1
2018-12-29T07:13:03.662Z,96883
2018-12-29T07:14:05.830Z,96882.6
2018-12-29T07:15:08.261Z,96884.1
2018-12-29T07:16:10.686Z,96887.9
2018-12-29T07:17:13.113Z,96885
2018-12-29T07:18:15.544Z,96883.9
2018-12-29T07:19:17.999Z,96888.1
2018-12-29T07:20:20.434Z,96890.6
2018-12-29T07:21:22.865Z,96888
2018-12-29T07:22:25.307Z,96888.3
2018-12-29T07:23:27.503Z,96894.6
2018-12-29T07:24:29.639Z,96896
2018-12-29T07:25:32.074Z,96898.9
2018-12-29T07:26:34.517Z,96900
2018-12-29T07:27:36.970Z,96894.3
2018-12-29T07:28:39.401Z,96896.1
2018-12-29T07:29:41.831Z,96898.9
2018-12-29T07:30:44.260Z,96897.6
2018-12-29T07:31:46.748Z,96902.2
2018-12-29T07:32:48.696Z,96906.1
2018-12-29T07:33:51.140Z,96909.3
2018-12-29T07:34:53.571Z,96906.1
2018-12-29T07:35:55.726Z,96908.4
2018-12-29T07:36:58.152Z,96907.5
2018-12-29T07:38:00.580Z,96910.8
2018-12-29T07:39:03.004Z,96910.8
2018-12-29T07:40:05.450Z,96911.6
2018-12-29T07:41:07.896Z,96913.6
2018-12-29T07:42:09.787Z,96910.9
2018-12-29T07:43:12.207Z,96913.7
2018-12-29T07:44:14.623Z,96911.4
2018-12-29T07:45:17.054Z,96908.8
2018-12-29T07:46:19.216Z,96905.5
2018-12-29T07:47:21.640Z,96905.2
2018-12-29T07:48:23.826Z,96907.1
2018-12-29T07:49:25.978Z,96909.8
2018-12-29T07:50:28.425Z,96910.9
2018-12-29T07:51:30.844Z,96912
2018-12-29T07:52:33.270Z,96911.4
2018-12-29T07:53:35.435Z,96913.5
2018-12-29T07:54:37.606Z,96915.3
2018-12-29T07:55:39.810Z,96919
2018-12-29T07:56:42.251Z,96921.1
2018-12-29T07:57:44.685Z,96923.8
2018-12-29T07:58:47.113Z,96923.2
2018-12-29T07:59:49.565Z,96918.1
2018-12-29T08:00:52.005Z,96921.8
2018-12-29T08:01:54.441Z,96927.4
2018-12-29T08:02:56.600Z,96928.5
2018-12-29T08:03:59.030Z,96931.8
2018-12-29T08:05:01.183Z,96937.9
2018-12-29T08:06:03.653Z,96937.1
2018-12-29T08:07:05.548Z,96938.7
2018-12-29T08:08:07.991Z,96943.2
2018-12-29T08:09:09.883Z,96939.7
2018-12-29T08:10:12.333Z,96939.8
2018-12-29T08:11:14.882Z,96942.3
2018-12-29T08:12:17.327Z,96941.4
2018-12-29T08:13:19.753Z,96941.3
2018-12-29T08:14:22.184Z,96944
2018-12-29T08:15:24.353Z,96944
2018-12-29T08:16:26.522Z,96944.6
2018-12-29T08:17:28.707Z,96943.3
2018-12-29T08:18:31.140Z,96948.4
2018-12-29T08:19:33.302Z,96948.2
2018-12-29T08:20:35.756Z,96954.1
2018-12-29T08:21:37.914Z,96946.8
2018-12-29T08:22:40.091Z,96949.5
2018-12-29T08:23:42.526Z,96948.2
2018-12-29T08:24:44.989Z,96950
2018-12-29T08:25:47.158Z,96946.3
2018-12-29T08:26:49.042Z,96950.2
2018-12-29T08:27:51.472Z,96948.7
2018-12-29T08:28:53.646Z,96946.3
2018-12-29T08:29:56.098Z,96945.3
2018-12-29T08:30:58.556Z,96952.3
2018-12-29T08:32:00.712Z,96951.5
2018-12-29T08:33:03.144Z,96955.8
2018-12-29T08:34:06.973Z,96951
2018-12-29T08:35:09.512Z,96950
2018-12-29T08:36:11.977Z,96947.9
2018-12-29T08:37:14.727Z,96949.7
2018-12-29T08:38:17.209Z,96948.3
2018-12-29T08:39:19.370Z,96945.3
2018-12-29T08:40:21.824Z,96944.3
2018-12-29T08:41:24.037Z,96947.3
2018-12-29T08:42:25.917Z,96942.8
2018-12-29T08:43:28.367Z,96943.8
2018-12-29T08:44:30.533Z,96941.4
2018-12-29T08:45:32.418Z,96941.8
2018-12-29T08:46:34.848Z,96944.5
2018-12-29T08:47:37.006Z,96941.3
2018-12-29T08:48:39.158Z,96944.1
2018-12-29T08:49:42.543Z,96947.9
2018-12-29T08:50:44.701Z,96946.7
2018-12-29T08:51:46.616Z,96943.5
2018-12-29T08:52:48.781Z,96947.3
2018-12-29T08:53:51.216Z,96947.3
2018-12-29T08:54:53.644Z,96951.7
2018-12-29T08:55:55.800Z,96951.7
2018-12-29T08:56:57.666Z,96957.2
2018-12-29T08:57:59.838Z,96959
2018-12-29T08:59:01.967Z,96957.2
2018-12-29T09:00:04.416Z,96952.6
2018-12-29T09:01:06.854Z,96954.9
2018-12-29T09:02:09.036Z,96949.7
2018-12-29T09:03:11.185Z,96951
2018-12-29T09:04:13.632Z,96949.9
2018-12-29T09:05:15.524Z,96951.7
2018-12-29T09:06:17.674Z,96951
2018-12-29T09:07:19.560Z,96956.5
2018-12-29T09:08:21.738Z,96955.8
2018-12-29T09:09:24.165Z,96957.3
2018-12-29T09:10:26.613Z,96959.1
2018-12-29T09:11:28.516Z,96962.4
2018-12-29T09:12:30.118Z,96966.3
2018-12-29T09:13:32.574Z,96969.8
2018-12-29T09:14:34.474Z,96967.8
2018-12-29T09:15:36.633Z,96968.1
2018-12-29T09:16:38.839Z,96965.7
2018-12-29T09:17:41.008Z,96967.8
2018-12-29T09:19:48.445Z,96964
2018-12-29T09:20:50.607Z,96965.2
2018-12-29T09:21:53.034Z,96967.4
2018-12-29T09:22:55.505Z,96969.7
2018-12-29T09:23:57.677Z,96973.8
2018-12-29T09:25:00.248Z,96974.7
2018-12-29T09:26:02.686Z,96974.3
2018-12-29T09:27:06.163Z,96979.3
2018-12-29T09:28:08.597Z,96978.3
2018-12-29T09:29:10.751Z,96976.6
2018-12-29T09:30:13.189Z,96978.1
2018-12-29T09:31:15.613Z,96983.1
2018-12-29T09:32:17.811Z,96979.9
2018-12-29T09:33:20.252Z,96979.6
2018-12-29T09:34:24.034Z,96983.2
2018-12-29T09:35:26.473Z,96983.5
2018-12-29T09:36:28.634Z,96977.3
2018-12-29T09:37:30.775Z,96979.4
2018-12-29T09:38:33.219Z,96978.8
2018-12-29T09:39:35.654Z,96979.9
2018-12-29T09:40:38.083Z,96975
2018-12-29T09:41:40.536Z,96977.3
2018-12-29T09:42:42.959Z,96975.2
2018-12-29T09:43:45.123Z,96976.8
2018-12-29T09:44:47.264Z,96975.2
2018-12-29T09:45:49.708Z,96975.5
2018-12-29T09:46:51.583Z,96977.8
2018-12-29T09:47:54.015Z,96971.4
2018-12-29T09:48:56.167Z,96974.7
2018-12-29T09:49:58.603Z,96968.7
2018-12-29T09:51:00.731Z,96969.8
2018-12-29T09:52:03.155Z,96973.9
2018-12-29T09:53:05.678Z,96973.5
2018-12-29T09:54:08.090Z,96973.8
2018-12-29T09:55:09.420Z,96973.7
2018-12-29T09:56:11.572Z,96973.5
2018-12-29T09:57:14.006Z,96967.6
2018-12-29T09:58:16.166Z,96968.5
2018-12-29T09:59:18.596Z,96967.1
2018-12-29T10:00:20.493Z,96968.4
2018-12-29T10:01:22.933Z,96972.3
2018-12-29T10:02:25.372Z,96969
2018-12-29T10:03:27.512Z,96969.7
2018-12-29T10:04:29.935Z,96972
2018-12-29T10:05:31.794Z,96972.6
2018-12-29T10:06:34.230Z,96972.2
2018-12-29T10:07:36.673Z,96969.3
2018-12-29T10:08:39.105Z,96967.2
2018-12-29T10:09:41.536Z,96974
2018-12-29T10:10:43.961Z,96972.3
2018-12-29T10:11:46.396Z,96978.6
2018-12-29T10:12:48.816Z,96979.1
2018-12-29T10:13:50.969Z,96975.4
2018-12-29T10:14:53.151Z,96975.9
2018-12-29T10:15:55.026Z,96975.9
2018-12-29T10:16:57.463Z,96976
2018-12-29T10:17:59.915Z,96975.5
2018-12-29T10:19:02.355Z,96974.1
2018-12-29T10:20:04.235Z,96978.2
2018-12-29T10:21:06.669Z,96982.4
2018-12-29T10:22:09.103Z,96978.9
2018-12-29T10:23:11.541Z,96981.1
2018-12-29T10:24:13.973Z,96982.9
2018-12-29T10:26:00.382Z,96984.8
2018-12-29T10:27:02.555Z,96983.8
2018-12-29T10:28:04.980Z,96985.9
2018-12-29T10:29:07.430Z,96986.5
2018-12-29T10:30:09.855Z,96981.8
2018-12-29T10:31:12.284Z,96981.5
2018-12-29T10:32:14.711Z,96980.9
2018-12-29T10:33:17.151Z,96980.1
2018-12-29T10:34:19.576Z,96977.2
2018-12-29T10:35:21.999Z,96980
2018-12-29T10:36:24.441Z,96975.3
2018-12-29T10:37:26.931Z,96972.5
2018-12-29T10:38:29.109Z,96976.3
2018-12-29T10:39:31.545Z,96978.1
2018-12-29T10:40:33.435Z,96979.1
2018-12-29T10:41:35.901Z,96979.7
2018-12-29T10:42:37.790Z,96979.7
2018-12-29T10:43:39.670Z,96983.2
2018-12-29T10:44:42.110Z,96984.6
2018-12-29T10:45:44.271Z,96984.5
2018-12-29T10:46:46.717Z,96991.1
2018-12-29T10:47:49.152Z,96985.1
2018-12-29T10:48:51.583Z,96987.3
2018-12-29T10:49:53.758Z,96988.6
2018-12-29T10:50:56.181Z,96987
2018-12-29T10:51:58.373Z,96985
2018-12-29T10:53:00.804Z,96984.9
2018-12-29T10:54:02.953Z,96984.2
2018-12-29T10:55:05.390Z,96983.4
2018-12-29T10:56:07.831Z,96982
2018-12-29T10:57:09.966Z,96975.6
2018-12-29T10:58:12.122Z,96974.1
2018-12-29T10:59:14.271Z,96973.7
2018-12-29T11:00:16.443Z,96972.7
2018-12-29T11:01:18.866Z,96973.3
2018-12-29T11:02:21.320Z,96973.7
2018-12-29T11:03:23.760Z,96975.2
2018-12-29T11:04:25.945Z,96977.8
2018-12-29T11:05:27.818Z,96981.4
2018-12-29T11:06:29.703Z,96982.4
2018-12-29T11:07:32.155Z,96981.7
2018-12-29T11:08:34.211Z,96986.4
2018-12-29T11:09:36.648Z,96988.2
2018-12-29T11:10:38.537Z,96985.3
2018-12-29T11:11:40.995Z,96980.6
2018-12-29T11:12:43.432Z,96981
2018-12-29T11:13:45.596Z,96983.1
2018-12-29T11:14:47.762Z,96976.1
2018-12-29T11:15:49.894Z,96976.6
2018-12-29T11:16:52.334Z,96972.6
2018-12-29T11:17:54.758Z,96974.9
2018-12-29T11:18:57.190Z,96976.5
2018-12-29T11:19:59.348Z,96969.7
2018-12-29T11:21:03.027Z,96973.1
2018-12-29T11:22:05.173Z,96977.8
2018-12-29T11:23:07.303Z,96973.9
2018-12-29T11:24:09.741Z,96974.6
2018-12-29T11:25:11.913Z,96976.5
2018-12-29T11:26:14.086Z,96971
2018-12-29T11:27:16.249Z,96977.1
2018-12-29T11:28:18.678Z,96974
2018-12-29T11:29:20.847Z,96973.8
2018-12-29T11:30:22.749Z,96969.4
2018-12-29T11:31:24.885Z,96969.1
2018-12-29T11:32:26.763Z,96971.5
2018-12-29T11:33:28.939Z,96968.1
2018-12-29T11:34:31.370Z,96972.6
2018-12-29T11:35:33.545Z,96967.4
2018-12-29T11:36:35.969Z,96967.5
2018-12-29T11:37:38.113Z,96963.7
2018-12-29T11:38:40.246Z,96961.6
2018-12-29T11:39:42.115Z,96958.9
2018-12-29T11:40:44.333Z,96956.6
2018-12-29T11:41:46.865Z,96954.9
2018-12-29T11:42:49.040Z,96950.9
2018-12-29T11:43:51.462Z,96950.9
2018-12-29T11:44:53.911Z,96947.8
2018-12-29T11:45:56.332Z,96947.4
2018-12-29T11:46:58.483Z,96947.3
2018-12-29T11:48:00.632Z,96947.2
2018-12-29T11:49:03.517Z,96947.7
2018-12-29T11:50:05.934Z,96947.6
2018-12-29T11:51:08.376Z,96947.8
2018-12-29T11:52:11.625Z,96944.3
2018-12-29T11:53:14.265Z,96940.3
2018-12-29T11:54:16.715Z,96936.6
2018-12-29T11:55:19.174Z,96941.9
2018-12-29T11:56:21.063Z,96943.8
2018-12-29T11:57:23.497Z,96944.1
2018-12-29T11:58:25.645Z,96939
2018-12-29T11:59:27.785Z,96938.1
2018-12-29T12:00:29.939Z,96939.2
2018-12-29T12:01:32.397Z,96934.9
2018-12-29T12:02:34.284Z,96937.2
2018-12-29T12:03:36.717Z,96937.7
2018-12-29T12:04:38.907Z,96935.5
2018-12-29T12:05:41.877Z,96935
2018-12-29T12:06:45.046Z,96931.7
2018-12-29T12:07:47.702Z,96932.9
2018-12-29T12:08:50.128Z,96932
2018-12-29T12:09:52.354Z,96928
2018-12-29T12:10:54.507Z,96927.1
2018-12-29T12:11:56.670Z,96927.6
2018-12-29T12:12:58.832Z,96928.9
2018-12-29T12:14:00.993Z,96928.3
2018-12-29T12:15:03.436Z,96927.9
2018-12-29T12:16:05.323Z,96930.4
2018-12-29T12:17:07.752Z,96930.1
2018-12-29T12:18:09.941Z,96924.6
2018-12-29T12:19:12.531Z,96926.1
2018-12-29T12:20:15.705Z,96919.3
2018-12-29T12:21:18.751Z,96921.9
2018-12-29T12:22:21.238Z,96920.1
2018-12-29T12:23:23.394Z,96915.6
2018-12-29T12:24:25.561Z,96922.3
2018-12-29T12:25:28.370Z,96917
2018-12-29T12:26:31.452Z,96918.2
2018-12-29T12:27:34.311Z,96915.9
2018-12-29T12:28:36.829Z,96914.9
2018-12-29T12:29:39.278Z,96921.6
2018-12-29T12:30:42.216Z,96913.3
2018-12-29T12:31:44.876Z,96916.1
2018-12-29T12:32:47.333Z,96921.1
2018-12-29T12:33:49.775Z,96910.3
2018-12-29T12:34:51.949Z,96915.9
2018-12-29T12:35:54.457Z,96914.4
2018-12-29T12:36:56.927Z,96907.9
2018-12-29T12:37:59.115Z,96904.8
2018-12-29T12:39:02.437Z,96901.3
2018-12-29T12:40:05.297Z,96904.9
2018-12-29T12:41:07.744Z,96901.5