createdAt,value
2022-12-25T00:00:24.953Z,78.07
2022-12-25T00:02:56.923Z,78.06
2022-12-25T00:05:28.699Z,78.49
2022-12-25T00:08:00.509Z,78.73
2022-12-25T00:10:32.293Z,79.17
2022-12-25T00:13:04.166Z,78.56
2022-12-25T00:15:39.923Z,78.50
2022-12-25T00:18:11.659Z,79.38
2022-12-25T00:20:43.431Z,79.21
2022-12-25T00:23:15.223Z,79.66
2022-12-25T00:25:46.995Z,79.48
2022-12-25T00:28:19.182Z,79.72
2022-12-25T00:30:51.733Z,80.01
2022-12-25T00:33:25.184Z,80.04
2022-12-25T00:36:01.517Z,79.86
2022-12-25T00:38:34.766Z,80.08
2022-12-25T00:41:11.511Z,80.31
2022-12-25T00:43:43.750Z,79.96
2022-12-25T00:46:15.563Z,79.72
2022-12-25T00:48:48.533Z,80.00
2022-12-25T00:51:20.283Z,79.67
2022-12-25T00:53:52.229Z,80.11
2022-12-25T00:56:24.175Z,80.28
2022-12-25T00:58:56.140Z,79.78
2022-12-25T01:01:28.105Z,79.92
2022-12-25T01:04:00.409Z,79.90
2022-12-25T01:06:32.803Z,79.99
2022-12-25T01:09:23.679Z,79.73
2022-12-25T01:11:55.390Z,79.78
2022-12-25T01:14:27.243Z,80.54
2022-12-25T01:16:59.010Z,81.21
2022-12-25T01:19:30.733Z,80.82
2022-12-25T01:22:02.396Z,81.03
2022-12-25T01:24:34.128Z,80.05
2022-12-25T01:27:05.915Z,80.93
2022-12-25T01:29:38.401Z,80.59
2022-12-25T01:32:10.315Z,80.90
2022-12-25T01:34:42.140Z,80.10
2022-12-25T01:37:13.837Z,81.25
2022-12-25T01:39:45.681Z,80.64
2022-12-25T01:42:19.616Z,80.54
2022-12-25T01:44:51.407Z,80.81
2022-12-25T01:47:23.241Z,80.23
2022-12-25T01:49:55.039Z,80.37
2022-12-25T01:52:26.769Z,80.33
2022-12-25T01:55:05.892Z,80.93
2022-12-25T01:57:39.250Z,80.29
2022-12-25T02:00:13.115Z,80.45
2022-12-25T02:02:45.784Z,80.91
2022-12-25T02:05:30.459Z,81.03
2022-12-25T02:08:08.694Z,81.14
2022-12-25T02:10:40.902Z,81.61
2022-12-25T02:13:15.733Z,81.66
2022-12-25T02:16:01.216Z,81.36
2022-12-25T02:18:43.809Z,81.06
2022-12-25T02:21:33.630Z,81.65
2022-12-25T02:24:11.338Z,81.36
2022-12-25T02:27:04.548Z,81.69
2022-12-25T02:30:04.913Z,81.43
2022-12-25T02:32:47.516Z,81.71
2022-12-25T02:35:28.462Z,80.89
2022-12-25T02:38:14.487Z,80.74
2022-12-25T02:40:56.016Z,80.77
2022-12-25T02:43:49.880Z,81.00
2022-12-25T02:46:43.078Z,80.99
2022-12-25T02:49:39.137Z,81.07
2022-12-25T02:52:37.983Z,80.63
2022-12-25T02:55:33.584Z,80.55
2022-12-25T02:58:26.006Z,80.73
2022-12-25T03:01:21.895Z,80.79
2022-12-25T03:04:16.086Z,80.29
2022-12-25T03:07:05.191Z,80.27
2022-12-25T03:09:59.873Z,80.58
2022-12-25T03:12:56.764Z,80.08
2022-12-25T03:15:47.248Z,79.98
2022-12-25T03:18:24.351Z,80.15
2022-12-25T03:21:14.947Z,80.29
2022-12-25T03:24:09.728Z,80.30
2022-12-25T03:26:56.887Z,79.78
2022-12-25T03:29:52.512Z,80.45
2022-12-25T03:32:43.388Z,80.34
2022-12-25T03:35:27.686Z,79.61
2022-12-25T03:38:41.790Z,80.26
2022-12-25T03:42:01.689Z,79.90
2022-12-25T03:44:53.656Z,80.05
2022-12-25T03:47:37.585Z,79.52
2022-12-25T03:50:47.407Z,79.86
2022-12-25T03:53:43.204Z,80.19
2022-12-25T03:56:36.875Z,80.71
2022-12-25T03:59:27.466Z,80.33
2022-12-25T04:02:18.024Z,80.09
2022-12-25T04:05:11.088Z,79.99
2022-12-25T04:08:01.313Z,80.29
2022-12-25T04:10:51.669Z,79.91
2022-12-25T04:13:42.225Z,80.07
2022-12-25T04:16:32.712Z,79.90
2022-12-25T04:19:23.174Z,79.58
2022-12-25T04:22:13.705Z,80.39
2022-12-25T04:25:04.096Z,80.35
2022-12-25T04:27:54.383Z,80.43
2022-12-25T04:30:44.867Z,80.02
2022-12-25T04:33:35.295Z,80.04
2022-12-25T04:36:10.332Z,80.18
2022-12-25T04:38:42.633Z,80.69
2022-12-25T04:41:14.619Z,80.39
2022-12-25T04:43:46.428Z,80.67
2022-12-25T04:46:18.134Z,80.48
2022-12-25T04:48:49.922Z,80.55
2022-12-25T04:51:24.790Z,80.78
2022-12-25T04:53:57.212Z,80.79
2022-12-25T04:56:28.910Z,80.31
2022-12-25T04:59:00.640Z,81.16
2022-12-25T05:01:32.521Z,81.66
2022-12-25T05:04:07.468Z,81.36
2022-12-25T05:06:40.280Z,80.84
2022-12-25T05:09:12.202Z,81.24
2022-12-25T05:11:43.901Z,80.83
2022-12-25T05:14:15.903Z,80.68
2022-12-25T05:16:47.821Z,80.93
2022-12-25T05:19:19.626Z,81.31
2022-12-25T05:21:51.309Z,81.03
2022-12-25T05:24:26.990Z,80.91
2022-12-25T05:26:59.987Z,81.46
2022-12-25T05:29:31.782Z,80.88
2022-12-25T05:32:03.649Z,81.38
2022-12-25T05:34:35.383Z,81.41
2022-12-25T05:37:07.422Z,80.73
2022-12-25T05:39:39.227Z,81.12
2022-12-25T05:42:11.007Z,81.51
2022-12-25T05:44:42.777Z,81.05
2022-12-25T05:47:14.575Z,81.29
2022-12-25T05:49:46.520Z,81.06
2022-12-25T05:52:20.280Z,81.23
2022-12-25T05:54:53.184Z,81.82
2022-12-25T05:57:25.950Z,82.31
2022-12-25T05:59:58.132Z,81.97
2022-12-25T06:02:30.062Z,81.85
2022-12-25T06:05:03.309Z,82.28
2022-12-25T06:07:35.036Z,81.59
2022-12-25T06:10:07.582Z,81.35
2022-12-25T06:12:39.250Z,81.37
2022-12-25T06:15:12.010Z,81.23
2022-12-25T06:17:43.710Z,80.95
2022-12-25T06:20:15.447Z,81.49
2022-12-25T06:22:47.534Z,81.04
2022-12-25T06:25:19.301Z,80.98
2022-12-25T06:27:51.065Z,81.21
2022-12-25T06:30:22.996Z,82.07
2022-12-25T06:32:54.769Z,81.22
2022-12-25T06:35:27.176Z,81.88
2022-12-25T06:37:58.923Z,81.61
2022-12-25T06:40:30.621Z,81.93
2022-12-25T06:43:02.704Z,81.88
2022-12-25T06:45:36.031Z,82.50
2022-12-25T06:48:07.769Z,81.91
2022-12-25T06:50:44.357Z,81.99
2022-12-25T06:53:16.080Z,81.63
2022-12-25T06:55:48.131Z,82.39
2022-12-25T06:58:20.075Z,82.10
2022-12-25T07:00:51.962Z,82.14
2022-12-25T07:03:24.364Z,82.30
2022-12-25T07:05:56.252Z,82.32
2022-12-25T07:08:27.918Z,82.36
2022-12-25T07:11:00.274Z,82.37
2022-12-25T07:13:31.982Z,82.05
2022-12-25T07:16:05.231Z,81.73
2022-12-25T07:18:37.291Z,82.05
2022-12-25T07:21:18.541Z,82.26
2022-12-25T07:23:50.500Z,81.35
2022-12-25T07:26:22.263Z,81.88
2022-12-25T07:28:55.634Z,81.68
2022-12-25T07:31:27.423Z,81.75
2022-12-25T07:33:59.171Z,82.00
2022-12-25T07:36:30.990Z,81.77
2022-12-25T07:39:03.848Z,82.17
2022-12-25T07:41:36.080Z,82.55
2022-12-25T07:44:18.955Z,82.00
2022-12-25T07:46:50.664Z,81.85
2022-12-25T07:49:22.384Z,81.71
2022-12-25T07:51:54.068Z,81.90
2022-12-25T07:54:25.840Z,81.93
2022-12-25T07:56:57.562Z,81.96
2022-12-25T07:59:29.239Z,82.37
2022-12-25T08:02:03.245Z,82.65
2022-12-25T08:04:35.092Z,82.00
2022-12-25T08:07:06.813Z,81.77
2022-12-25T08:09:38.535Z,82.13
2022-12-25T08:12:10.246Z,81.39
2022-12-25T08:14:44.888Z,81.84
2022-12-25T08:17:16.733Z,81.25
2022-12-25T08:19:48.501Z,81.19
2022-12-25T08:22:20.224Z,80.98
2022-12-25T08:24:51.932Z,80.17
2022-12-25T08:27:26.662Z,80.55
2022-12-25T08:29:58.166Z,80.29
2022-12-25T08:32:32.948Z,80.48
2022-12-25T08:35:04.655Z,79.87
2022-12-25T08:37:36.372Z,80.50
2022-12-25T08:40:08.818Z,79.72
2022-12-25T08:42:40.684Z,79.43
2022-12-25T08:45:12.429Z,79.02
2022-12-25T08:47:44.158Z,79.07
2022-12-25T08:50:15.867Z,77.71
2022-12-25T08:52:47.754Z,77.37
2022-12-25T08:55:19.484Z,77.56
2022-12-25T08:57:53.697Z,78.00
2022-12-25T09:00:25.457Z,77.54
2022-12-25T09:02:57.276Z,77.44
2022-12-25T09:05:29.272Z,77.17
2022-12-25T09:08:01.013Z,76.31
2022-12-25T09:10:36.472Z,76.03
2022-12-25T09:13:08.792Z,74.88
2022-12-25T09:15:41.134Z,75.68
2022-12-25T09:18:12.960Z,74.02
2022-12-25T09:20:44.706Z,73.16
2022-12-25T09:23:16.465Z,74.19
2022-12-25T09:25:48.332Z,72.92
2022-12-25T09:28:20.263Z,72.32
2022-12-25T09:30:55.306Z,72.34
2022-12-25T09:33:27.230Z,71.49
2022-12-25T09:36:01.430Z,70.85
2022-12-25T09:38:33.542Z,69.77
2022-12-25T09:41:09.077Z,67.97
2022-12-25T09:43:51.361Z,64.75
2022-12-25T09:46:31.656Z,64.54
2022-12-25T09:49:15.343Z,63.60
2022-12-25T09:51:53.517Z,64.87
2022-12-25T09:54:37.786Z,64.39
2022-12-25T09:57:12.418Z,64.85
2022-12-25T09:59:45.226Z,64.51
2022-12-25T10:02:41.375Z,63.42
2022-12-25T10:05:13.196Z,61.58
2022-12-25T10:07:54.381Z,57.09
2022-12-25T10:10:50.892Z,49.08
2022-12-25T10:13:48.871Z,46.25
2022-12-25T10:16:26.761Z,42.27
2022-12-25T10:19:21.950Z,38.67
2022-12-25T10:22:00.729Z,37.55
2022-12-25T10:24:58.369Z,36.01
2022-12-25T10:27:39.308Z,32.98
2022-12-25T10:30:23.006Z,31.69
2022-12-25T10:32:57.536Z,31.84
2022-12-25T10:35:31.553Z,31.17
2022-12-25T10:38:11.169Z,29.62
2022-12-25T10:41:31.587Z,27.99
2022-12-25T10:44:13.826Z,28.45
2022-12-25T10:46:49.161Z,27.62
2022-12-25T10:49:23.975Z,26.92
2022-12-25T10:51:55.699Z,27.15
2022-12-25T10:54:31.872Z,27.85
2022-12-25T10:57:18.204Z,28.13
2022-12-25T11:00:01.925Z,28.39
2022-12-25T11:02:39.655Z,28.11
2022-12-25T11:05:21.304Z,27.02
2022-12-25T11:07:56.129Z,27.37
2022-12-25T11:10:42.303Z,27.51
2022-12-25T11:13:29.539Z,27.04
2022-12-25T11:16:02.519Z,28.67
2022-12-25T11:18:52.741Z,29.91
2022-12-25T11:21:26.173Z,32.18
2022-12-25T11:24:03.163Z,33.96
2022-12-25T11:26:50.547Z,36.08
2022-12-25T11:29:48.899Z,37.22
2022-12-25T11:32:31.544Z,37.40
2022-12-25T11:35:11.584Z,36.55
2022-12-25T11:37:49.869Z,36.63
2022-12-25T11:40:30.859Z,35.53
2022-12-25T11:43:11.349Z,35.30
2022-12-25T11:45:49.239Z,34.10
2022-12-25T11:48:31.605Z,31.68
2022-12-25T11:51:06.480Z,32.41
2022-12-25T11:53:39.697Z,31.99
2022-12-25T11:56:26.290Z,32.06
2022-12-25T11:59:10.550Z,32.14
2022-12-25T12:01:47.918Z,32.19
2022-12-25T12:04:40.276Z,30.58
2022-12-25T12:07:26.137Z,30.97
2022-12-25T12:10:16.255Z,31.20
2022-12-25T12:13:05.756Z,32.29
2022-12-25T12:15:48.694Z,33.04
2022-12-25T12:18:26.003Z,33.55
2022-12-25T12:21:17.912Z,31.81
2022-12-25T12:23:49.857Z,31.73
2022-12-25T12:26:28.065Z,31.90
2022-12-25T12:29:02.628Z,32.97
2022-12-25T12:31:49.909Z,33.92
2022-12-25T12:34:30.115Z,36.42
2022-12-25T12:37:06.081Z,39.23
2022-12-25T12:39:40.660Z,41.33
2022-12-25T12:42:34.245Z,43.03
2022-12-25T12:45:18.265Z,46.03
2022-12-25T12:47:51.383Z,47.62
2022-12-25T12:50:35.043Z,49.38
2022-12-25T12:53:22.114Z,50.44
2022-12-25T12:55:54.231Z,51.25
2022-12-25T12:58:33.726Z,51.34
2022-12-25T13:01:07.820Z,51.87
2022-12-25T13:04:04.074Z,52.97
2022-12-25T13:06:54.326Z,52.92
2022-12-25T13:09:44.064Z,53.08
2022-12-25T13:12:17.753Z,54.17
2022-12-25T13:14:50.268Z,55.69
2022-12-25T13:17:26.281Z,56.40
2022-12-25T13:20:01.085Z,57.54
2022-12-25T13:22:35.477Z,58.46
2022-12-25T13:25:19.369Z,59.23
2022-12-25T13:28:00.598Z,60.67
2022-12-25T13:30:32.454Z,61.32
2022-12-25T13:33:04.203Z,61.89
2022-12-25T13:35:43.364Z,62.05
2022-12-25T13:38:18.131Z,62.85
2022-12-25T13:41:10.815Z,62.21
2022-12-25T13:43:44.614Z,62.25
2022-12-25T13:46:16.462Z,62.60
2022-12-25T13:48:58.123Z,63.54
2022-12-25T13:51:29.917Z,62.96
2022-12-25T13:54:06.415Z,62.77
2022-12-25T13:56:44.566Z,62.86
2022-12-25T13:59:19.858Z,62.90
2022-12-25T14:01:54.498Z,63.62
2022-12-25T14:04:26.248Z,63.42
2022-12-25T14:07:09.972Z,63.84
2022-12-25T14:09:41.864Z,64.44
2022-12-25T14:12:19.136Z,64.22
2022-12-25T14:14:52.743Z,64.29
2022-12-25T14:17:25.122Z,64.56
2022-12-25T14:20:04.080Z,64.46
2022-12-25T14:22:41.448Z,64.96
2022-12-25T14:25:17.902Z,65.30
2022-12-25T14:27:51.412Z,64.90
2022-12-25T14:30:27.269Z,64.94
2022-12-25T14:32:59.533Z,65.10
2022-12-25T14:35:31.285Z,65.30
2022-12-25T14:38:03.125Z,66.11
2022-12-25T14:40:37.638Z,66.37
2022-12-25T14:43:25.732Z,67.18
2022-12-25T14:46:00.256Z,66.90
2022-12-25T14:48:33.324Z,67.85
2022-12-25T14:51:15.946Z,68.17
2022-12-25T14:53:50.792Z,67.94
2022-12-25T14:56:25.877Z,68.31
2022-12-25T14:58:59.468Z,69.46
2022-12-25T15:01:39.063Z,69.27
2022-12-25T15:04:10.865Z,69.08
2022-12-25T15:07:00.396Z,69.38
2022-12-25T15:09:32.750Z,69.24
2022-12-25T15:12:04.675Z,68.46
2022-12-25T15:14:38.438Z,68.76
2022-12-25T15:17:35.015Z,69.17
2022-12-25T15:20:08.939Z,69.02
2022-12-25T15:23:10.152Z,69.06
2022-12-25T15:25:32.700Z,68.78
2022-12-25T15:28:10.873Z,68.68
2022-12-25T15:30:44.604Z,68.88
2022-12-25T15:33:18.420Z,68.98
2022-12-25T15:35:50.207Z,68.89
2022-12-25T15:38:21.915Z,69.65
2022-12-25T15:40:53.737Z,69.63
2022-12-25T15:43:41.624Z,69.89
2022-12-25T15:46:13.655Z,69.90
2022-12-25T15:48:45.411Z,70.35
2022-12-25T15:51:17.218Z,70.73
2022-12-25T15:53:49.003Z,70.91
2022-12-25T15:56:22.228Z,71.18
2022-12-25T15:58:53.976Z,71.06
2022-12-25T16:01:25.759Z,71.52
2022-12-25T16:03:57.900Z,72.88
2022-12-25T16:06:29.741Z,71.61
2022-12-25T16:09:01.427Z,71.57
2022-12-25T16:11:33.248Z,71.75
2022-12-25T16:14:05.311Z,71.77
2022-12-25T16:16:37.564Z,71.53
2022-12-25T16:19:12.339Z,71.77
2022-12-25T16:21:56.170Z,71.53
2022-12-25T16:24:27.916Z,71.28
2022-12-25T16:26:59.782Z,71.44
2022-12-25T16:29:31.544Z,71.57
2022-12-25T16:32:03.363Z,71.80
2022-12-25T16:34:40.590Z,71.86
2022-12-25T16:37:12.957Z,71.62
2022-12-25T16:39:44.649Z,72.10
2022-12-25T16:42:16.510Z,72.15
2022-12-25T16:44:48.271Z,72.19
2022-12-25T16:47:20.230Z,71.56
2022-12-25T16:49:53.977Z,71.43
2022-12-25T16:52:28.712Z,71.72
2022-12-25T16:55:03.575Z,71.85
2022-12-25T16:57:35.586Z,72.09
2022-12-25T17:00:10.341Z,72.40
2022-12-25T17:02:42.312Z,73.19
2022-12-25T17:05:14.451Z,73.18
2022-12-25T17:07:49.534Z,73.45
2022-12-25T17:10:33.281Z,73.73
2022-12-25T17:13:09.823Z,73.50
2022-12-25T17:15:50.152Z,73.53
2022-12-25T17:18:23.056Z,73.88
2022-12-25T17:20:57.614Z,73.99
2022-12-25T17:26:33.925Z,74.44
2022-12-25T17:29:05.696Z,75.05
2022-12-25T17:31:40.636Z,74.96
2022-12-25T17:34:21.855Z,74.44
2022-12-25T17:36:54.664Z,75.83
2022-12-25T17:39:53.325Z,75.93
2022-12-25T17:42:30.990Z,76.29
2022-12-25T17:45:11.805Z,76.19
2022-12-25T17:48:40.903Z,76.00
2022-12-25T17:51:18.100Z,75.75
2022-12-25T17:57:59.002Z,76.32
2022-12-25T18:05:33.997Z,75.99
2022-12-25T18:08:14.726Z,76.35
2022-12-25T18:11:22.917Z,76.60
2022-12-25T18:14:07.356Z,75.96
2022-12-25T18:16:55.460Z,76.50
2022-12-25T18:19:34.814Z,76.41
2022-12-25T18:26:55.618Z,76.13
2022-12-25T18:29:44.743Z,75.00
2022-12-25T18:32:16.888Z,75.41
2022-12-25T18:34:56.553Z,74.96
2022-12-25T18:37:31.894Z,75.78
2022-12-25T18:40:09.089Z,74.96
2022-12-25T18:42:42.102Z,75.33
2022-12-25T18:45:15.604Z,75.27
2022-12-25T18:47:53.976Z,75.98
2022-12-25T18:50:25.813Z,76.40
2022-12-25T18:52:57.516Z,76.51
2022-12-25T18:55:29.606Z,76.32
2022-12-25T18:58:05.186Z,76.34
2022-12-25T19:00:37.416Z,76.50
2022-12-25T19:03:09.196Z,76.68
2022-12-25T19:05:41.039Z,76.82
2022-12-25T19:08:13.187Z,76.61
2022-12-25T19:10:53.126Z,76.76
2022-12-25T19:13:24.963Z,76.62
2022-12-25T19:15:59.916Z,76.42
2022-12-25T19:18:31.837Z,75.93
2022-12-25T19:21:05.111Z,76.54
2022-12-25T19:23:40.748Z,76.36
2022-12-25T19:26:12.492Z,76.74
2022-12-25T19:28:44.391Z,76.88
2022-12-25T19:31:16.405Z,76.52
2022-12-25T19:33:48.266Z,76.54
2022-12-25T19:36:32.500Z,76.66
2022-12-25T19:39:15.463Z,77.17
2022-12-25T19:41:47.805Z,76.85
2022-12-25T19:44:19.571Z,76.15
2022-12-25T19:46:51.304Z,76.20
2022-12-25T19:49:23.058Z,76.25
2022-12-25T19:51:54.778Z,76.23
2022-12-25T19:57:24.065Z,76.49
2022-12-25T19:59:58.186Z,76.40
2022-12-25T20:02:29.978Z,76.79
2022-12-25T20:05:01.912Z,76.73
2022-12-25T20:07:33.662Z,76.86
2022-12-25T20:10:05.829Z,76.39
2022-12-25T20:12:37.689Z,76.42
2022-12-25T20:15:09.931Z,76.43
2022-12-25T20:17:41.667Z,76.43
2022-12-25T20:20:13.956Z,76.36
2022-12-25T20:22:45.680Z,76.71
2022-12-25T20:25:21.089Z,76.55
2022-12-25T20:27:53.116Z,76.23
2022-12-25T20:30:24.928Z,77.00
2022-12-25T20:32:57.876Z,76.59
2022-12-25T20:35:29.691Z,76.24
2022-12-25T20:38:01.428Z,75.82
2022-12-25T20:40:52.906Z,75.85
2022-12-25T20:43:25.001Z,75.98
2022-12-25T20:45:56.758Z,75.25
2022-12-25T20:48:28.992Z,75.79
2022-12-25T20:51:07.586Z,75.51
2022-12-25T20:53:39.424Z,75.00
2022-12-25T20:56:16.644Z,75.33
2022-12-25T20:58:53.238Z,74.83
2022-12-25T21:01:26.540Z,74.53
2022-12-25T21:03:59.417Z,75.28
2022-12-25T21:06:31.252Z,74.16
2022-12-25T21:09:03.014Z,74.46
2022-12-25T21:11:34.775Z,74.14
2022-12-25T21:14:06.473Z,74.14
2022-12-25T21:16:38.251Z,73.44
2022-12-25T21:19:10.153Z,75.33
2022-12-25T21:21:43.621Z,76.09
2022-12-25T21:24:15.347Z,74.44
2022-12-25T21:26:49.689Z,73.60
2022-12-25T21:29:22.998Z,72.23
2022-12-25T21:32:15.649Z,70.60
2022-12-25T21:34:47.331Z,70.69
2022-12-25T21:37:19.039Z,70.63
2022-12-25T21:39:50.792Z,70.84
2022-12-25T21:42:22.582Z,69.37
2022-12-25T21:44:54.294Z,69.76
2022-12-25T21:47:26.067Z,69.37
2022-12-25T21:50:39.368Z,69.93
2022-12-25T21:53:19.592Z,69.56
2022-12-25T21:56:02.514Z,69.72
2022-12-25T21:58:34.289Z,70.31
2022-12-25T22:01:06.065Z,69.84
2022-12-25T22:03:38.084Z,70.03
2022-12-25T22:06:29.299Z,70.32
2022-12-25T22:09:12.965Z,70.42
2022-12-25T22:12:03.308Z,70.27
2022-12-25T22:14:54.372Z,70.06
2022-12-25T22:17:50.842Z,70.80
2022-12-25T22:20:31.497Z,70.80
2022-12-25T22:23:04.123Z,70.91
2022-12-25T22:25:35.812Z,71.43
2022-12-25T22:28:08.494Z,71.34
2022-12-25T22:30:44.389Z,71.08
2022-12-25T22:33:16.220Z,71.07
2022-12-25T22:35:47.929Z,72.08
2022-12-25T22:38:19.772Z,71.51
2022-12-25T22:40:51.480Z,71.58
2022-12-25T22:43:36.968Z,71.32
2022-12-25T22:46:15.891Z,71.57
2022-12-25T22:48:47.669Z,71.63
2022-12-25T22:51:19.354Z,71.46
2022-12-25T22:53:52.204Z,71.82
2022-12-25T22:56:24.788Z,72.05
2022-12-25T22:58:56.566Z,71.44
2022-12-25T23:01:28.413Z,71.95
2022-12-25T23:04:00.293Z,71.84
2022-12-25T23:06:32.125Z,71.92
2022-12-25T23:09:05.313Z,72.42
2022-12-25T23:11:37.151Z,72.35
2022-12-25T23:14:30.546Z,72.65
2022-12-25T23:17:02.304Z,72.07
2022-12-25T23:19:52.840Z,72.56
2022-12-25T23:22:43.059Z,72.67
2022-12-25T23:25:34.252Z,72.56
2022-12-25T23:28:06.012Z,73.16
2022-12-25T23:30:37.790Z,73.33
2022-12-25T23:33:09.484Z,72.91
2022-12-25T23:35:41.182Z,73.17
2022-12-25T23:38:12.887Z,72.93
2022-12-25T23:40:44.584Z,73.88
2022-12-25T23:43:16.287Z,73.70
2022-12-25T23:45:48.126Z,73.40
2022-12-25T23:48:19.843Z,73.32
2022-12-25T23:50:51.574Z,73.48
2022-12-25T23:53:23.258Z,73.91
2022-12-25T23:55:56.167Z,73.69
2022-12-25T23:58:29.238Z,73.81
