createdAt,value
2018-12-22T00:00:28.871Z,99.46
2018-12-22T00:02:58.139Z,98.86
2018-12-22T00:05:26.472Z,99.19
2018-12-22T00:07:54.765Z,98.94
2018-12-22T00:10:23.088Z,98.62
2018-12-22T00:12:51.408Z,98.56
2018-12-22T00:15:19.735Z,98.88
2018-12-22T00:17:48.179Z,98.25
2018-12-22T00:20:16.600Z,98.34
2018-12-22T00:22:45.031Z,98.46
2018-12-22T00:25:13.445Z,98.50
2018-12-22T00:27:41.799Z,98.32
2018-12-22T00:30:10.311Z,98.34
2018-12-22T00:32:38.638Z,98.33
2018-12-22T00:35:07.050Z,98.38
2018-12-22T00:37:35.423Z,98.27
2018-12-22T00:40:03.937Z,98.58
2018-12-22T00:42:32.373Z,98.51
2018-12-22T00:45:01.633Z,98.13
2018-12-22T00:47:29.992Z,98.17
2018-12-22T00:49:58.327Z,98.25
2018-12-22T00:52:26.753Z,97.84
2018-12-22T00:54:55.161Z,98.04
2018-12-22T00:57:23.519Z,98.34
2018-12-22T00:59:51.897Z,97.97
2018-12-22T01:02:20.422Z,98.15
2018-12-22T01:04:48.729Z,98.02
2018-12-22T01:07:17.064Z,98.20
2018-12-22T01:09:45.425Z,97.84
2018-12-22T01:12:13.753Z,97.84
2018-12-22T01:14:42.149Z,98.02
2018-12-22T01:17:10.577Z,98.02
2018-12-22T01:19:38.908Z,97.90
2018-12-22T01:22:07.328Z,97.90
2018-12-22T01:24:35.681Z,98.11
2018-12-22T01:27:04.119Z,98.12
2018-12-22T01:29:32.448Z,98.05
2018-12-22T01:32:00.789Z,97.73
2018-12-22T01:34:29.107Z,98.20
2018-12-22T01:36:57.465Z,98.33
2018-12-22T01:39:25.814Z,98.10
2018-12-22T01:41:54.148Z,98.40
2018-12-22T01:44:22.473Z,98.43
2018-12-22T01:46:50.917Z,98.77
2018-12-22T01:49:19.249Z,98.64
2018-12-22T01:51:47.706Z,98.65
2018-12-22T01:54:16.097Z,98.65
2018-12-22T01:56:44.545Z,98.48
2018-12-22T01:59:12.987Z,98.75
2018-12-22T02:01:41.329Z,98.18
2018-12-22T02:04:09.691Z,98.47
2018-12-22T02:06:38.107Z,98.27
2018-12-22T02:09:07.852Z,98.64
2018-12-22T02:11:36.147Z,98.93
2018-12-22T02:14:04.638Z,98.89
2018-12-22T02:16:32.973Z,99.07
2018-12-22T02:19:01.366Z,98.65
2018-12-22T02:21:29.692Z,99.19
2018-12-22T02:23:58.132Z,99.67
2018-12-22T02:26:26.452Z,99.39
2018-12-22T02:28:56.868Z,99.77
2018-12-22T02:31:25.097Z,99.83
2018-12-22T02:33:53.439Z,100.00
2018-12-22T02:36:21.741Z,99.86
2018-12-22T02:38:50.166Z,100.00
2018-12-22T02:41:18.518Z,100.00
2018-12-22T02:43:47.102Z,100.00
2018-12-22T02:46:15.463Z,100.00
2018-12-22T02:48:43.830Z,100.00
2018-12-22T02:51:12.232Z,100.00
2018-12-22T02:53:40.624Z,100.00
2018-12-22T02:56:09.079Z,100.00
2018-12-22T02:58:37.410Z,100.00
2018-12-22T03:01:05.839Z,100.00
2018-12-22T03:03:34.814Z,100.00
2018-12-22T03:06:03.315Z,100.00
2018-12-22T03:08:31.743Z,100.00
2018-12-22T03:11:00.085Z,100.00
2018-12-22T03:13:28.433Z,100.00
2018-12-22T03:15:56.765Z,100.00
2018-12-22T03:18:25.124Z,100.00
2018-12-22T03:20:53.595Z,100.00
2018-12-22T03:23:22.030Z,100.00
2018-12-22T03:25:50.501Z,100.00
2018-12-22T03:28:18.847Z,100.00
2018-12-22T03:30:47.164Z,100.00
2018-12-22T03:33:15.527Z,100.00
2018-12-22T03:35:43.976Z,100.00
2018-12-22T03:38:12.417Z,100.00
2018-12-22T03:40:40.757Z,100.00
2018-12-22T03:43:09.137Z,100.00
2018-12-22T03:45:37.496Z,100.00
2018-12-22T03:48:05.944Z,100.00
2018-12-22T03:50:34.346Z,100.00
2018-12-22T03:53:02.798Z,100.00
2018-12-22T03:55:31.146Z,100.00
2018-12-22T03:57:59.444Z,100.00
2018-12-22T04:00:27.879Z,100.00
2018-12-22T04:02:56.216Z,100.00
2018-12-22T04:05:24.527Z,100.00
2018-12-22T04:07:52.869Z,100.00
2018-12-22T04:10:21.235Z,100.00
2018-12-22T04:12:49.557Z,100.00
2018-12-22T04:15:18.029Z,100.00
2018-12-22T04:17:46.353Z,100.00
2018-12-22T04:20:14.700Z,100.00
2018-12-22T04:22:43.075Z,100.00
2018-12-22T04:25:11.412Z,100.00
2018-12-22T04:27:39.729Z,100.00
2018-12-22T04:30:08.244Z,100.00
2018-12-22T04:32:36.576Z,100.00
2018-12-22T04:35:05.188Z,100.00
2018-12-22T04:37:33.509Z,100.00
2018-12-22T04:40:01.922Z,100.00
2018-12-22T04:42:30.225Z,100.00
2018-12-22T04:44:58.599Z,100.00
2018-12-22T04:47:27.167Z,100.00
2018-12-22T04:49:55.501Z,100.00
2018-12-22T04:52:23.909Z,100.00
2018-12-22T04:54:52.224Z,100.00
2018-12-22T04:57:20.513Z,100.00
2018-12-22T04:59:48.967Z,99.70
2018-12-22T05:02:17.399Z,100.00
2018-12-22T05:04:45.803Z,99.87
2018-12-22T05:07:14.120Z,99.68
2018-12-22T05:09:42.509Z,99.65
2018-12-22T05:12:10.839Z,99.70
2018-12-22T05:14:39.160Z,99.75
2018-12-22T05:17:07.592Z,99.66
2018-12-22T05:19:35.992Z,100.00
2018-12-22T05:22:04.479Z,99.81
2018-12-22T05:24:32.791Z,99.72
2018-12-22T05:27:01.266Z,99.72
2018-12-22T05:29:29.585Z,99.82
2018-12-22T05:31:57.909Z,99.58
2018-12-22T05:34:26.310Z,99.49
2018-12-22T05:36:54.701Z,99.68
2018-12-22T05:39:23.047Z,99.65
2018-12-22T05:41:51.407Z,99.56
2018-12-22T05:44:19.730Z,99.99
2018-12-22T05:46:48.200Z,99.92
2018-12-22T05:49:16.533Z,99.67
2018-12-22T05:51:44.942Z,99.92
2018-12-22T05:54:13.265Z,100.00
2018-12-22T05:56:41.649Z,100.00
2018-12-22T05:59:10.786Z,100.00
2018-12-22T06:01:39.121Z,100.00
2018-12-22T06:04:07.485Z,100.00
2018-12-22T06:06:35.833Z,100.00
2018-12-22T06:09:06.189Z,100.00
2018-12-22T06:11:34.977Z,100.00
2018-12-22T06:14:03.558Z,100.00
2018-12-22T06:16:31.887Z,100.00
2018-12-22T06:19:00.248Z,99.60
2018-12-22T06:21:28.546Z,99.93
2018-12-22T06:23:56.865Z,99.59
2018-12-22T06:26:25.167Z,99.53
2018-12-22T06:28:53.496Z,99.38
2018-12-22T06:31:21.832Z,99.07
2018-12-22T06:33:50.136Z,99.15
2018-12-22T06:36:18.642Z,98.40
2018-12-22T06:38:47.077Z,98.71
2018-12-22T06:41:15.378Z,99.00
2018-12-22T06:43:43.721Z,99.37
2018-12-22T06:46:12.049Z,99.10
2018-12-22T06:48:40.369Z,99.49
2018-12-22T06:51:08.777Z,99.47
2018-12-22T06:53:37.201Z,99.27
2018-12-22T06:56:05.511Z,99.83
2018-12-22T06:58:33.870Z,99.52
2018-12-22T07:01:02.257Z,99.50
2018-12-22T07:03:30.558Z,99.99
2018-12-22T07:05:58.853Z,99.98
2018-12-22T07:08:27.286Z,100.00
2018-12-22T07:10:55.595Z,99.89
2018-12-22T07:13:23.936Z,99.59
2018-12-22T07:15:52.319Z,100.00
2018-12-22T07:18:20.615Z,99.72
2018-12-22T07:20:49.064Z,99.43
2018-12-22T07:23:17.555Z,99.30
2018-12-22T07:25:45.955Z,99.70
2018-12-22T07:28:14.267Z,100.00
2018-12-22T07:30:42.581Z,99.84
2018-12-22T07:33:10.869Z,99.48
2018-12-22T07:35:39.271Z,100.00
2018-12-22T07:38:07.641Z,99.95
2018-12-22T07:40:36.101Z,99.77
2018-12-22T07:43:04.420Z,99.67
2018-12-22T07:45:32.713Z,99.59
2018-12-22T07:48:01.592Z,99.36
2018-12-22T07:50:29.915Z,99.19
2018-12-22T07:52:58.452Z,99.41
2018-12-22T07:55:26.817Z,99.69
2018-12-22T07:57:55.140Z,99.25
2018-12-22T08:00:23.524Z,99.06
2018-12-22T08:02:51.837Z,99.27
2018-12-22T08:05:20.142Z,98.73
2018-12-22T08:07:48.517Z,98.92
2018-12-22T08:10:16.995Z,98.44
2018-12-22T08:12:45.382Z,98.53
2018-12-22T08:15:13.707Z,98.30
2018-12-22T08:17:42.107Z,98.38
2018-12-22T08:20:10.492Z,98.48
2018-12-22T08:22:38.895Z,98.28
2018-12-22T08:25:07.441Z,98.19
2018-12-22T08:27:35.768Z,97.88
2018-12-22T08:32:38.257Z,98.08
2018-12-22T08:35:06.806Z,98.21
2018-12-22T08:37:35.602Z,98.15
2018-12-22T08:40:04.183Z,98.07
2018-12-22T08:42:32.584Z,97.56
2018-12-22T08:45:01.217Z,97.37
2018-12-22T08:47:29.524Z,97.38
2018-12-22T08:49:57.844Z,97.19
2018-12-22T08:52:26.172Z,97.76
2018-12-22T08:54:54.464Z,97.53
2018-12-22T08:57:23.037Z,97.50
2018-12-22T08:59:52.263Z,97.19
2018-12-22T09:02:20.661Z,97.23
2018-12-22T09:04:48.969Z,96.93
2018-12-22T09:07:17.374Z,97.15
2018-12-22T09:09:45.754Z,97.11
2018-12-22T09:12:15.058Z,97.03
2018-12-22T09:14:43.354Z,96.60
2018-12-22T09:17:11.634Z,96.95
2018-12-22T09:19:39.955Z,96.78
2018-12-22T09:22:08.240Z,95.84
2018-12-22T09:24:36.521Z,96.33
2018-12-22T09:27:05.016Z,95.98
2018-12-22T09:29:33.307Z,96.03
2018-12-22T09:32:01.661Z,95.98
2018-12-22T09:34:30.059Z,96.16
2018-12-22T09:36:58.356Z,96.04
2018-12-22T09:39:26.709Z,96.30
2018-12-22T09:41:55.015Z,95.98
2018-12-22T09:44:23.325Z,95.85
2018-12-22T09:46:51.613Z,95.61
2018-12-22T09:49:19.929Z,96.01
2018-12-22T09:51:48.212Z,95.69
2018-12-22T09:54:16.572Z,95.78
2018-12-22T09:56:44.944Z,95.74
2018-12-22T09:59:13.212Z,95.72
2018-12-22T10:01:41.623Z,96.05
2018-12-22T10:04:10.034Z,95.38
2018-12-22T10:06:38.397Z,95.28
2018-12-22T10:09:07.783Z,95.22
2018-12-22T10:11:36.157Z,94.76
2018-12-22T10:14:04.787Z,93.88
2018-12-22T10:16:33.195Z,95.12
2018-12-22T10:19:01.523Z,94.40
2018-12-22T10:21:29.824Z,94.03
2018-12-22T10:23:58.141Z,94.49
2018-12-22T10:26:26.456Z,94.08
2018-12-22T10:28:54.804Z,93.53
2018-12-22T10:31:23.208Z,93.74
2018-12-22T10:33:51.602Z,93.72
2018-12-22T10:36:19.896Z,93.26
2018-12-22T10:38:48.251Z,92.79
2018-12-22T10:41:16.712Z,93.39
2018-12-22T10:43:45.120Z,92.64
2018-12-22T10:46:13.443Z,93.32
2018-12-22T10:48:41.822Z,93.50
2018-12-22T10:51:10.143Z,93.44
2018-12-22T10:53:38.458Z,93.12
2018-12-22T10:56:06.899Z,93.08
2018-12-22T10:58:35.317Z,93.36
2018-12-22T11:01:03.803Z,93.03
2018-12-22T11:03:32.990Z,92.85
2018-12-22T11:06:01.430Z,92.34
2018-12-22T11:08:29.838Z,91.99
2018-12-22T11:10:58.259Z,91.69
2018-12-22T11:13:26.546Z,92.06
2018-12-22T11:15:54.952Z,91.70
2018-12-22T11:18:23.264Z,91.07
2018-12-22T11:20:51.572Z,91.09
2018-12-22T11:23:20.530Z,91.09
2018-12-22T11:25:49.349Z,89.65
2018-12-22T11:28:17.739Z,90.75
2018-12-22T11:30:46.152Z,90.09
2018-12-22T11:33:14.531Z,90.17
2018-12-22T11:35:42.841Z,89.16
2018-12-22T11:38:11.153Z,88.99
2018-12-22T11:40:39.565Z,89.44
2018-12-22T11:43:07.877Z,89.36
2018-12-22T11:45:36.231Z,90.01
2018-12-22T11:48:22.030Z,89.99
2018-12-22T11:50:51.287Z,90.92
2018-12-22T11:53:22.207Z,90.42
2018-12-22T11:55:50.530Z,90.80
2018-12-22T11:58:18.971Z,90.57
2018-12-22T12:00:47.312Z,90.56
2018-12-22T12:03:15.664Z,90.16
2018-12-22T12:05:43.997Z,89.69
2018-12-22T12:08:12.876Z,90.11
2018-12-22T12:10:41.213Z,90.69
2018-12-22T12:13:09.516Z,90.24
2018-12-22T12:15:44.025Z,90.23
2018-12-22T12:18:21.936Z,90.10
2018-12-22T12:20:51.532Z,90.48
2018-12-22T12:23:19.854Z,89.91
2018-12-22T12:25:49.306Z,89.69
2018-12-22T12:28:18.896Z,90.09
2018-12-22T12:30:47.211Z,90.44
2018-12-22T12:33:15.530Z,90.27
2018-12-22T12:35:43.898Z,90.04
2018-12-22T12:38:12.232Z,90.27
2018-12-22T12:40:40.552Z,89.65
2018-12-22T12:43:08.899Z,90.20
2018-12-22T12:45:37.209Z,90.74
2018-12-22T12:48:05.610Z,89.83
2018-12-22T12:50:34.048Z,90.40
2018-12-22T12:53:09.559Z,90.01
2018-12-22T12:55:32.781Z,89.77
2018-12-22T12:58:01.241Z,89.66
2018-12-22T13:00:29.604Z,89.59
2018-12-22T13:02:57.924Z,90.12
2018-12-22T13:05:26.756Z,89.42
2018-12-22T13:07:55.076Z,89.97
2018-12-22T13:10:23.491Z,90.29
2018-12-22T13:13:01.731Z,90.13
2018-12-22T13:15:30.050Z,89.97
2018-12-22T13:17:58.433Z,90.20
2018-12-22T13:20:27.244Z,89.85
2018-12-22T13:22:55.573Z,90.45
2018-12-22T13:25:24.062Z,89.99
2018-12-22T13:27:52.401Z,90.56
2018-12-22T13:30:23.872Z,89.89
2018-12-22T13:32:52.244Z,90.23
2018-12-22T13:35:20.666Z,90.50
2018-12-22T13:37:49.009Z,90.44
2018-12-22T13:40:17.305Z,90.41
2018-12-22T13:42:45.636Z,90.46
2018-12-22T13:45:14.013Z,90.37
2018-12-22T13:47:42.599Z,90.73
2018-12-22T13:50:11.707Z,90.58
2018-12-22T13:52:40.181Z,89.75
2018-12-22T13:55:08.672Z,89.83
2018-12-22T13:57:37.102Z,90.36
2018-12-22T14:00:09.672Z,90.64
2018-12-22T14:02:39.368Z,90.42
2018-12-22T14:05:10.293Z,90.46
2018-12-22T14:07:38.625Z,90.58
2018-12-22T14:10:09.596Z,90.33
2018-12-22T14:12:38.019Z,90.03
2018-12-22T14:15:09.868Z,90.46
2018-12-22T14:17:44.207Z,90.13
2018-12-22T14:20:15.969Z,90.78
2018-12-22T14:22:45.279Z,90.46
2018-12-22T14:25:20.069Z,90.20
2018-12-22T14:27:48.388Z,90.60
2018-12-22T14:30:17.788Z,90.45
2018-12-22T14:32:46.175Z,90.20
2018-12-22T14:35:25.169Z,90.64
2018-12-22T14:37:53.563Z,90.71
2018-12-22T14:40:22.850Z,90.24
2018-12-22T14:42:51.155Z,90.76
2018-12-22T14:45:19.474Z,90.14
2018-12-22T14:47:47.800Z,90.67
2018-12-22T14:50:16.209Z,90.53
2018-12-22T14:52:44.593Z,90.61
2018-12-22T14:55:13.163Z,90.63
2018-12-22T14:57:49.728Z,89.58
2018-12-22T15:00:18.959Z,90.12
2018-12-22T15:02:47.340Z,91.13
2018-12-22T15:05:15.732Z,90.63
2018-12-22T15:07:44.152Z,90.29
2018-12-22T15:10:12.532Z,90.64
2018-12-22T15:12:40.949Z,90.72
2018-12-22T15:15:10.008Z,90.74
2018-12-22T15:17:39.014Z,89.90
2018-12-22T15:20:11.283Z,90.26
2018-12-22T15:22:39.585Z,90.53
2018-12-22T15:25:09.129Z,90.44
2018-12-22T15:27:37.520Z,90.10
2018-12-22T15:30:08.143Z,90.32
2018-12-22T15:32:43.906Z,89.97
2018-12-22T15:35:07.187Z,90.59
2018-12-22T15:37:35.587Z,90.54
2018-12-22T15:40:06.373Z,90.69
2018-12-22T15:42:34.776Z,90.12
2018-12-22T15:45:03.245Z,90.21
2018-12-22T15:47:31.617Z,90.08
2018-12-22T15:49:59.996Z,89.72
2018-12-22T15:52:28.289Z,90.14
2018-12-22T15:54:56.573Z,90.01
2018-12-22T15:57:24.956Z,90.42
2018-12-22T15:59:53.400Z,90.55
2018-12-22T16:02:21.688Z,90.25
2018-12-22T16:04:49.991Z,90.75
2018-12-22T16:07:18.316Z,90.29
2018-12-22T16:09:46.610Z,90.38
2018-12-22T16:12:15.005Z,90.94
2018-12-22T16:14:43.385Z,90.24
2018-12-22T16:17:11.681Z,91.09
2018-12-22T16:19:39.991Z,90.62
2018-12-22T16:22:08.297Z,92.54
2018-12-22T16:24:36.653Z,93.09
2018-12-22T16:27:05.121Z,93.50
2018-12-22T16:29:38.781Z,93.39
2018-12-22T16:32:07.295Z,93.53
2018-12-22T16:34:35.665Z,93.53
2018-12-22T16:37:04.163Z,93.75
2018-12-22T16:39:32.548Z,94.44
2018-12-22T16:42:00.894Z,94.24
2018-12-22T16:44:29.212Z,95.11
2018-12-22T16:46:57.615Z,95.37
2018-12-22T16:49:25.909Z,94.98
2018-12-22T16:51:54.300Z,95.03
2018-12-22T16:54:22.606Z,94.91
2018-12-22T16:56:50.928Z,94.78
2018-12-22T16:59:19.321Z,94.84
2018-12-22T17:01:57.663Z,95.43
2018-12-22T17:04:25.947Z,95.12
2018-12-22T17:06:54.255Z,95.23
2018-12-22T17:09:23.399Z,95.24
2018-12-22T17:11:51.800Z,94.76
2018-12-22T17:14:20.102Z,95.12
2018-12-22T17:16:48.509Z,95.12
2018-12-22T17:19:16.803Z,95.24
2018-12-22T17:22:08.367Z,95.34
2018-12-22T17:24:49.752Z,95.01
2018-12-22T17:27:18.491Z,95.07
2018-12-22T17:29:46.795Z,95.32
2018-12-22T17:32:15.259Z,95.90
2018-12-22T17:34:43.851Z,95.40
2018-12-22T17:37:13.378Z,95.54
2018-12-22T17:39:41.676Z,95.51
2018-12-22T17:42:10.063Z,95.20
2018-12-22T17:44:38.379Z,95.21
2018-12-22T17:47:06.788Z,95.23
2018-12-22T17:49:35.293Z,95.04
2018-12-22T17:52:03.670Z,94.92
2018-12-22T17:54:32.067Z,95.21
2018-12-22T17:57:00.571Z,95.22
2018-12-22T17:59:28.938Z,95.55
2018-12-22T18:01:57.344Z,95.39
2018-12-22T18:04:25.642Z,95.32
2018-12-22T18:06:53.947Z,94.90
2018-12-22T18:09:22.517Z,95.37
2018-12-22T18:11:50.885Z,95.17
2018-12-22T18:14:19.185Z,95.04
2018-12-22T18:16:47.561Z,94.78
2018-12-22T18:19:16.530Z,94.27
2018-12-22T18:21:44.828Z,94.77
2018-12-22T18:24:13.132Z,94.47
2018-12-22T18:26:41.653Z,94.69
2018-12-22T18:29:10.025Z,94.28
2018-12-22T18:31:38.405Z,94.40
2018-12-22T18:34:06.726Z,94.43
2018-12-22T18:36:35.116Z,94.38
2018-12-22T18:39:04.701Z,94.57
2018-12-22T18:41:33.025Z,94.48
2018-12-22T18:44:01.532Z,94.45
2018-12-22T18:46:29.836Z,94.42
2018-12-22T18:48:58.705Z,94.36
2018-12-22T18:51:26.992Z,94.95
2018-12-22T18:53:55.268Z,95.15
2018-12-22T18:56:23.585Z,95.54
2018-12-22T18:58:52.136Z,95.00
2018-12-22T19:01:20.562Z,95.23
2018-12-22T19:03:48.963Z,95.25
2018-12-22T19:06:17.444Z,95.63
2018-12-22T19:08:45.846Z,95.76
2018-12-22T19:11:15.896Z,95.42
2018-12-22T19:13:44.185Z,95.25
2018-12-22T19:16:12.488Z,95.80
2018-12-22T19:18:40.813Z,95.98
2018-12-22T19:21:09.123Z,95.41
2018-12-22T19:23:37.503Z,96.20
2018-12-22T19:26:05.800Z,95.29
2018-12-22T19:28:34.101Z,95.77
2018-12-22T19:31:02.396Z,96.05
2018-12-22T19:33:30.696Z,95.93
2018-12-22T19:35:58.987Z,96.33
2018-12-22T19:38:27.266Z,96.02
2018-12-22T19:40:55.640Z,95.84
2018-12-22T19:43:23.920Z,96.26
2018-12-22T19:45:52.273Z,95.94
2018-12-22T19:48:20.588Z,96.20
2018-12-22T19:50:48.902Z,96.10
2018-12-22T19:53:17.181Z,96.21
2018-12-22T19:55:45.495Z,96.09
2018-12-22T19:58:13.788Z,96.15
2018-12-22T20:00:42.191Z,96.26
2018-12-22T20:03:10.484Z,96.71
2018-12-22T20:05:38.785Z,96.22
2018-12-22T20:08:07.091Z,96.58
2018-12-22T20:10:35.402Z,96.77
2018-12-22T20:13:03.820Z,96.84
2018-12-22T20:15:32.192Z,96.83
2018-12-22T20:18:00.500Z,96.51
2018-12-22T20:20:29.720Z,97.01
2018-12-22T20:22:58.049Z,96.92
2018-12-22T20:25:26.351Z,96.94
2018-12-22T20:27:54.633Z,97.10
2018-12-22T20:30:22.947Z,97.38
2018-12-22T20:32:51.252Z,97.18
2018-12-22T20:35:19.613Z,97.55
2018-12-22T20:37:47.892Z,97.69
2018-12-22T20:40:16.387Z,97.30
2018-12-22T20:42:44.693Z,97.59
2018-12-22T20:45:13.141Z,97.57
2018-12-22T20:47:41.481Z,97.48
2018-12-22T20:50:09.863Z,97.69
2018-12-22T20:52:38.227Z,97.54
2018-12-22T20:55:06.689Z,97.37
2018-12-22T20:57:35.076Z,97.33
2018-12-22T21:00:04.239Z,97.01
2018-12-22T21:02:32.554Z,96.93
2018-12-22T21:05:00.904Z,97.15
2018-12-22T21:07:29.178Z,96.84
2018-12-22T21:09:57.482Z,97.26
2018-12-22T21:12:25.775Z,97.54
2018-12-22T21:14:54.134Z,97.40
2018-12-22T21:17:22.441Z,97.02
2018-12-22T21:19:50.747Z,96.69
2018-12-22T21:22:19.087Z,96.87
2018-12-22T21:24:47.389Z,96.62
2018-12-22T21:27:15.667Z,97.09
2018-12-22T21:29:43.960Z,97.36
2018-12-22T21:32:12.276Z,96.76
2018-12-22T21:34:40.581Z,96.61
2018-12-22T21:37:09.085Z,96.84
2018-12-22T21:39:37.420Z,96.51
2018-12-22T21:42:05.716Z,96.69
2018-12-22T21:44:34.039Z,96.54
2018-12-22T21:47:02.337Z,96.26
2018-12-22T21:49:30.657Z,96.78
2018-12-22T21:51:59.045Z,96.37
2018-12-22T21:54:27.340Z,96.41
2018-12-22T21:56:55.641Z,96.59
2018-12-22T21:59:23.941Z,96.88
2018-12-22T22:01:52.275Z,96.72
2018-12-22T22:04:20.590Z,96.85
2018-12-22T22:06:48.877Z,97.02
2018-12-22T22:09:19.163Z,96.71
2018-12-22T22:11:47.576Z,96.84
2018-12-22T22:14:15.971Z,96.35
2018-12-22T22:16:44.296Z,96.84
2018-12-22T22:19:12.688Z,97.05
2018-12-22T22:21:40.988Z,97.00
2018-12-22T22:24:09.307Z,97.06
2018-12-22T22:26:37.629Z,97.13
2018-12-22T22:29:05.927Z,97.23
2018-12-22T22:31:34.324Z,96.85
2018-12-22T22:34:02.744Z,96.82
2018-12-22T22:36:31.043Z,96.35
2018-12-22T22:38:59.338Z,96.92
2018-12-22T22:41:27.641Z,97.19
2018-12-22T22:43:55.937Z,97.32
2018-12-22T22:46:24.340Z,97.28
2018-12-22T22:48:52.647Z,97.26
2018-12-22T22:51:21.049Z,96.77
2018-12-22T22:53:49.447Z,96.73
2018-12-22T22:56:17.821Z,97.38
2018-12-22T22:58:46.104Z,97.21
2018-12-22T23:01:14.676Z,97.30
2018-12-22T23:03:43.045Z,97.69
2018-12-22T23:06:11.329Z,97.29
2018-12-22T23:08:39.733Z,97.15
2018-12-22T23:11:08.044Z,97.60
2018-12-22T23:13:36.338Z,97.55
2018-12-22T23:16:04.803Z,97.42
2018-12-22T23:18:33.107Z,97.62
2018-12-22T23:21:01.390Z,97.10
2018-12-22T23:23:29.681Z,97.03
2018-12-22T23:25:58.000Z,97.35
2018-12-22T23:28:26.293Z,96.99
2018-12-22T23:30:54.676Z,97.43
2018-12-22T23:33:22.971Z,97.37
2018-12-22T23:35:51.292Z,97.56
2018-12-22T23:38:19.592Z,97.22
2018-12-22T23:40:47.885Z,96.93
2018-12-22T23:43:16.281Z,97.31
2018-12-22T23:45:44.611Z,97.14
2018-12-22T23:48:12.896Z,96.86
2018-12-22T23:50:41.281Z,97.14
2018-12-22T23:53:09.588Z,97.15
2018-12-22T23:55:38.089Z,96.84
2018-12-22T23:58:06.396Z,97.15
