createdAt,value
2018-01-04T00:01:16.560Z,99419.16
2018-01-04T00:03:47.051Z,99418.20
2018-01-04T00:06:17.737Z,99415.76
2018-01-04T00:08:47.712Z,99419.35
2018-01-04T00:11:16.919Z,99428.63
2018-01-04T00:13:46.463Z,99420.56
2018-01-04T00:16:16.367Z,99418.38
2018-01-04T00:18:45.577Z,99426.58
2018-01-04T00:21:14.878Z,99417.00
2018-01-04T00:23:44.383Z,99425.50
2018-01-04T00:26:14.440Z,99418.53
2018-01-04T00:28:43.576Z,99414.31
2018-01-04T00:31:12.754Z,99410.89
2018-01-04T00:33:43.686Z,99413.66
2018-01-04T00:36:18.282Z,99421.67
2018-01-04T00:38:47.461Z,99423.83
2018-01-04T00:41:16.997Z,99417.39
2018-01-04T00:43:46.960Z,99418.83
2018-01-04T00:46:17.867Z,99409.28
2018-01-04T00:48:46.993Z,99420.17
2018-01-04T00:51:16.383Z,99417.62
2018-01-04T00:53:45.558Z,99430.01
2018-01-04T00:56:15.065Z,99429.06
2018-01-04T00:58:44.284Z,99432.06
2018-01-04T01:01:13.796Z,99432.39
2018-01-04T01:06:16.585Z,99431.64
2018-01-04T01:08:46.387Z,99442.42
2018-01-04T01:11:15.553Z,99433.41
2018-01-04T01:13:44.768Z,99434.67
2018-01-04T01:16:15.328Z,99440.00
2018-01-04T01:18:46.189Z,99428.76
2018-01-04T01:21:15.478Z,99427.06
2018-01-04T01:23:44.916Z,99421.90
2018-01-04T01:26:16.440Z,99419.34
2018-01-04T01:28:45.970Z,99413.92
2018-01-04T01:31:15.411Z,99417.94
2018-01-04T01:33:44.626Z,99424.05
2018-01-04T01:36:15.781Z,99401.34
2018-01-04T01:38:45.336Z,99406.47
2018-01-04T01:41:14.593Z,99406.67
2018-01-04T01:43:44.061Z,99398.93
2018-01-04T01:46:16.850Z,99395.98
2018-01-04T01:48:47.465Z,99389.45
2018-01-04T01:51:16.677Z,99386.05
2018-01-04T01:53:47.655Z,99375.23
2018-01-04T01:56:24.715Z,99372.53
2018-01-04T01:58:53.883Z,99383.50
2018-01-04T02:01:24.294Z,99379.52
2018-01-04T02:03:53.757Z,99384.22
2018-01-04T02:06:23.697Z,99389.64
2018-01-04T02:08:52.847Z,99391.14
2018-01-04T02:11:22.011Z,99394.05
2018-01-04T02:13:51.441Z,99395.45
2018-01-04T02:16:22.729Z,99374.05
2018-01-04T02:19:01.837Z,99371.79
2018-01-04T02:22:38.887Z,99361.84
2018-01-04T02:26:19.092Z,99370.66
2018-01-04T02:29:10.294Z,99364.68
2018-01-04T02:35:57.659Z,99356.12
2018-01-04T02:39:11.118Z,99365.98
2018-01-04T02:41:49.513Z,99368.11
2018-01-04T02:44:28.641Z,99359.52
2018-01-04T02:46:57.874Z,99368.44
2018-01-04T02:49:27.254Z,99370.72
2018-01-04T02:51:56.726Z,99381.13
2018-01-04T02:54:25.846Z,99379.68
2018-01-04T02:56:54.943Z,99377.20
2018-01-04T02:59:24.158Z,99366.63
2018-01-04T03:01:53.558Z,99381.19
2018-01-04T03:04:22.705Z,99384.75
2018-01-04T03:06:51.844Z,99379.17
2018-01-04T03:09:20.974Z,99377.72
2018-01-04T03:11:50.387Z,99382.07
2018-01-04T03:14:20.654Z,99373.91
2018-01-04T03:16:49.752Z,99364.64
2018-01-04T03:19:19.002Z,99366.45
2018-01-04T03:21:52.466Z,99366.73
2018-01-04T03:24:25.795Z,99367.55
2018-01-04T03:29:00.835Z,99361.19
2018-01-04T03:31:34.074Z,99364.95
2018-01-04T03:36:09.247Z,99362.73
2018-01-04T03:39:46.208Z,99356.00
2018-01-04T03:44:22.131Z,99344.55
2018-01-04T03:48:58.226Z,99344.08
2018-01-04T03:51:32.418Z,99333.73
2018-01-04T03:54:05.577Z,99338.58
2018-01-04T03:58:42.111Z,99339.46
2018-01-04T04:03:17.311Z,99341.38
2018-01-04T04:05:50.562Z,99358.48
2018-01-04T04:08:24.123Z,99350.25
2018-01-04T04:10:53.233Z,99364.70
2018-01-04T04:13:22.333Z,99360.41
2018-01-04T04:15:51.771Z,99363.13
2018-01-04T04:18:23.213Z,99368.00
2018-01-04T04:20:52.364Z,99372.38
2018-01-04T04:23:21.787Z,99370.26
2018-01-04T04:25:51.247Z,99371.40
2018-01-04T04:28:20.846Z,99379.22
2018-01-04T04:30:50.236Z,99376.41
2018-01-04T04:33:19.346Z,99377.09
2018-01-04T04:35:48.461Z,99373.60
2018-01-04T04:38:17.586Z,99361.41
2018-01-04T04:40:47.023Z,99354.81
2018-01-04T04:43:16.124Z,99346.44
2018-01-04T04:45:45.817Z,99350.89
2018-01-04T04:48:14.997Z,99348.97
2018-01-04T04:50:44.381Z,99344.19
2018-01-04T04:53:13.607Z,99363.70
2018-01-04T04:55:42.723Z,99373.31
2018-01-04T04:58:14.503Z,99382.33
2018-01-04T05:00:43.912Z,99380.77
2018-01-04T05:03:13.033Z,99369.85
2018-01-04T05:05:42.463Z,99350.57
2018-01-04T05:08:13.106Z,99343.02
2018-01-04T05:10:42.506Z,99345.69
2018-01-04T05:13:12.010Z,99343.17
2018-01-04T05:15:41.127Z,99347.45
2018-01-04T05:18:11.216Z,99343.48
2018-01-04T05:20:41.278Z,99340.44
2018-01-04T05:23:10.395Z,99335.41
2018-01-04T05:25:39.587Z,99336.12
2018-01-04T05:28:10.598Z,99329.05
2018-01-04T05:30:39.965Z,99343.30
2018-01-04T05:33:09.072Z,99338.95
2018-01-04T05:35:38.148Z,99333.27
2018-01-04T05:38:13.972Z,99332.03
2018-01-04T05:40:43.060Z,99330.53
2018-01-04T05:43:12.185Z,99333.21
2018-01-04T05:45:41.607Z,99345.17
2018-01-04T05:48:12.986Z,99339.42
2018-01-04T05:50:42.484Z,99344.42
2018-01-04T05:53:11.928Z,99339.00
2018-01-04T05:55:41.044Z,99336.64
2018-01-04T05:58:10.927Z,99334.16
2018-01-04T06:00:40.468Z,99321.13
2018-01-04T06:03:09.622Z,99335.70
2018-01-04T06:05:38.724Z,99339.23
2018-01-04T06:08:08.921Z,99336.33
2018-01-04T06:10:38.413Z,99349.03
2018-01-04T06:13:13.989Z,99332.83
2018-01-04T06:15:43.333Z,99337.14
2018-01-04T06:18:13.561Z,99344.72
2018-01-04T06:20:43.989Z,99342.11
2018-01-04T06:23:13.084Z,99317.81
2018-01-04T06:25:42.969Z,99322.59
2018-01-04T06:28:12.834Z,99316.90
2018-01-04T06:30:42.426Z,99311.62
2018-01-04T06:33:11.535Z,99291.47
2018-01-04T06:35:40.652Z,99281.44
2018-01-04T06:38:10.769Z,99278.27
2018-01-04T06:40:40.152Z,99269.53
2018-01-04T06:43:09.305Z,99280.90
2018-01-04T06:45:38.426Z,99279.05
2018-01-04T06:48:08.368Z,99277.55
2018-01-04T06:50:37.768Z,99288.42
2018-01-04T06:53:06.876Z,99281.86
2018-01-04T06:55:36.177Z,99276.44
2018-01-04T06:58:10.275Z,99268.50
2018-01-04T07:00:40.611Z,99274.28
2018-01-04T07:03:09.706Z,99279.41
2018-01-04T07:05:39.094Z,99268.61
2018-01-04T07:08:09.211Z,99263.35
2018-01-04T07:10:38.364Z,99259.56
2018-01-04T07:13:07.808Z,99267.73
2018-01-04T07:15:37.014Z,99267.50
2018-01-04T07:18:07.261Z,99258.48
2018-01-04T07:20:36.403Z,99258.48
2018-01-04T07:23:05.852Z,99260.55
2018-01-04T07:25:34.952Z,99263.68
2018-01-04T07:28:06.184Z,99263.71
2018-01-04T07:30:35.437Z,99268.22
2018-01-04T07:33:04.845Z,99275.40
2018-01-04T07:35:34.457Z,99276.30
2018-01-04T07:38:05.818Z,99274.38
2018-01-04T07:40:34.939Z,99264.16
2018-01-04T07:43:04.670Z,99255.77
2018-01-04T07:45:34.548Z,99256.20
2018-01-04T07:48:06.914Z,99249.38
2018-01-04T07:50:36.332Z,99229.66
2018-01-04T07:53:05.512Z,99233.71
2018-01-04T07:55:34.616Z,99228.30
2018-01-04T07:58:07.501Z,99239.65
2018-01-04T08:00:37.327Z,99244.32
2018-01-04T08:03:06.427Z,99241.52
2018-01-04T08:05:35.504Z,99241.38
2018-01-04T08:08:06.867Z,99235.02
2018-01-04T08:10:36.384Z,99237.23
2018-01-04T08:13:05.834Z,99229.99
2018-01-04T08:15:34.976Z,99233.68
2018-01-04T08:18:07.296Z,99228.16
2018-01-04T08:20:36.483Z,99235.31
2018-01-04T08:23:05.647Z,99236.52
2018-01-04T08:25:35.135Z,99233.31
2018-01-04T08:28:06.556Z,99227.05
2018-01-04T08:30:35.681Z,99222.06
2018-01-04T08:33:05.107Z,99221.90
2018-01-04T08:35:34.523Z,99220.13
2018-01-04T08:38:06.736Z,99230.91
2018-01-04T08:40:35.874Z,99224.73
2018-01-04T08:43:05.298Z,99222.78
2018-01-04T08:45:34.532Z,99220.17
2018-01-04T08:48:04.527Z,99220.69
2018-01-04T08:50:34.344Z,99218.27
2018-01-04T08:53:04.121Z,99220.66
2018-01-04T08:55:33.734Z,99216.74
2018-01-04T08:58:06.109Z,99215.77
2018-01-04T09:00:36.143Z,99214.78
2018-01-04T09:03:05.794Z,99223.01
2018-01-04T09:05:35.112Z,99216.45
2018-01-04T09:08:12.146Z,99215.17
2018-01-04T09:10:41.238Z,99209.53
2018-01-04T09:13:11.573Z,99211.45
2018-01-04T09:18:09.760Z,99190.23
2018-01-04T09:20:39.015Z,99190.99
2018-01-04T09:23:08.397Z,99186.95
2018-01-04T09:25:38.007Z,99176.63
2018-01-04T09:28:07.888Z,99170.50
2018-01-04T09:30:37.215Z,99167.95
2018-01-04T09:33:06.819Z,99158.80
2018-01-04T09:35:35.918Z,99148.19
2018-01-04T09:38:08.211Z,99142.70
2018-01-04T09:40:37.660Z,99138.13
2018-01-04T09:43:07.941Z,99136.58
2018-01-04T09:45:37.207Z,99125.39
2018-01-04T09:48:09.636Z,99120.62
2018-01-04T09:50:38.893Z,99115.41
2018-01-04T09:53:09.232Z,99106.63
2018-01-04T09:55:39.094Z,99110.51
2018-01-04T09:58:10.788Z,99099.08
2018-01-04T10:00:39.915Z,99097.41
2018-01-04T10:03:09.405Z,99094.31
2018-01-04T10:05:38.563Z,99091.48
2018-01-04T10:08:08.264Z,99082.28
2018-01-04T10:10:43.321Z,99076.13
2018-01-04T10:13:13.669Z,99071.41
2018-01-04T10:15:43.677Z,99063.33
2018-01-04T10:18:15.076Z,99056.19
2018-01-04T10:20:46.178Z,99051.57
2018-01-04T10:23:15.322Z,99047.27
2018-01-04T10:25:44.455Z,99044.80
2018-01-04T10:28:16.768Z,99034.66
2018-01-04T10:30:46.183Z,99035.25
2018-01-04T10:33:15.319Z,99029.91
2018-01-04T10:35:45.704Z,99036.87
2018-01-04T10:38:15.169Z,99019.14
2018-01-04T10:40:44.908Z,99014.23
2018-01-04T10:43:14.115Z,99015.40
2018-01-04T10:45:44.662Z,99008.47
2018-01-04T10:48:14.118Z,99006.22
2018-01-04T10:50:43.324Z,98991.39
2018-01-04T10:53:12.449Z,98995.02
2018-01-04T10:55:41.582Z,98985.75
2018-01-04T10:58:15.630Z,98981.23
2018-01-04T11:00:46.502Z,98975.16
2018-01-04T11:03:22.192Z,98966.69
2018-01-04T11:05:58.485Z,98960.20
2018-01-04T11:08:36.885Z,98958.75
2018-01-04T11:11:06.249Z,98950.55
2018-01-04T11:13:36.533Z,98943.98
2018-01-04T11:16:11.622Z,98937.12
2018-01-04T11:18:40.802Z,98927.48
2018-01-04T11:21:10.256Z,98931.91
2018-01-04T11:23:39.380Z,98938.05
2018-01-04T11:26:10.393Z,98937.11
2018-01-04T11:28:39.612Z,98933.83
2018-01-04T11:31:09.242Z,98909.17
2018-01-04T11:33:38.382Z,98900.41
2018-01-04T11:36:08.493Z,98913.92
2018-01-04T11:38:39.636Z,98900.09
2018-01-04T11:41:09.089Z,98889.23
2018-01-04T11:43:38.237Z,98884.47
2018-01-04T11:46:10.271Z,98883.84
2018-01-04T11:48:39.485Z,98872.43
2018-01-04T11:51:09.058Z,98857.16
2018-01-04T11:53:38.772Z,98851.94
2018-01-04T11:56:07.910Z,98849.55
2018-01-04T11:58:37.135Z,98845.39
2018-01-04T12:01:06.611Z,98840.59
2018-01-04T12:03:35.865Z,98837.28
2018-01-04T12:06:09.931Z,98833.09
2018-01-04T12:08:39.131Z,98820.95
2018-01-04T12:11:08.251Z,98812.06
2018-01-04T12:13:37.418Z,98811.08
2018-01-04T12:16:08.922Z,98807.71
2018-01-04T12:18:38.117Z,98796.86
2018-01-04T12:21:07.191Z,98796.98
2018-01-04T12:23:37.900Z,98784.33
2018-01-04T12:26:14.330Z,98777.33
2018-01-04T12:28:44.674Z,98779.25
2018-01-04T12:31:14.498Z,98777.94
2018-01-04T12:33:43.647Z,98772.11
2018-01-04T12:36:14.790Z,98761.34
2018-01-04T12:38:44.104Z,98758.34
2018-01-04T12:41:13.594Z,98752.05
2018-01-04T12:43:42.719Z,98742.44
2018-01-04T12:46:13.818Z,98739.42
2018-01-04T12:48:43.466Z,98731.35
2018-01-04T12:51:13.339Z,98726.63
2018-01-04T12:53:42.869Z,98731.19
2018-01-04T12:56:13.970Z,98727.42
2018-01-04T12:58:43.100Z,98718.89
2018-01-04T13:01:12.863Z,98717.35
2018-01-04T13:03:42.379Z,98706.92
2018-01-04T13:06:11.708Z,98713.96
2018-01-04T13:08:41.223Z,98719.62
2018-01-04T13:11:10.706Z,98719.13
2018-01-04T13:13:39.873Z,98719.89
2018-01-04T13:16:10.058Z,98714.19
2018-01-04T13:18:39.500Z,98707.03
2018-01-04T13:21:08.628Z,98697.73
2018-01-04T13:23:38.346Z,98694.29
2018-01-04T13:26:09.079Z,98680.48
2018-01-04T13:28:38.175Z,98687.80
2018-01-04T13:31:07.453Z,98682.94
2018-01-04T13:33:36.940Z,98671.16
2018-01-04T13:36:08.056Z,98671.20
2018-01-04T13:38:37.175Z,98674.20
2018-01-04T13:41:06.365Z,98673.28
2018-01-04T13:43:35.890Z,98675.67
2018-01-04T13:46:07.386Z,98662.03
2018-01-04T13:48:36.533Z,98656.97
2018-01-04T13:51:06.298Z,98656.59
2018-01-04T13:53:36.301Z,98646.11
2018-01-04T13:56:07.575Z,98645.67
2018-01-04T13:58:36.686Z,98642.30
2018-01-04T14:01:05.827Z,98641.33
2018-01-04T14:03:34.974Z,98637.27
2018-01-04T14:06:06.966Z,98635.10
2018-01-04T14:08:36.079Z,98638.06
2018-01-04T14:11:05.222Z,98639.80
2018-01-04T14:13:35.675Z,98635.62
2018-01-04T14:16:08.111Z,98641.12
2018-01-04T14:18:37.243Z,98643.92
2018-01-04T14:21:06.390Z,98642.80
2018-01-04T14:23:35.530Z,98635.16
2018-01-04T14:26:08.101Z,98639.98
2018-01-04T14:28:37.207Z,98634.58
2018-01-04T14:31:06.408Z,98637.37
2018-01-04T14:33:36.195Z,98627.06
2018-01-04T14:36:08.073Z,98618.84
2018-01-04T14:38:37.196Z,98615.81
2018-01-04T14:41:06.297Z,98607.88
2018-01-04T14:43:36.748Z,98606.47
2018-01-04T14:46:09.706Z,98601.41
2018-01-04T14:48:38.842Z,98604.61
2018-01-04T14:51:07.980Z,98609.20
2018-01-04T14:53:37.102Z,98595.43
2018-01-04T14:56:07.293Z,98593.41
2018-01-04T14:58:36.452Z,98592.09
2018-01-04T15:01:05.628Z,98590.48
2018-01-04T15:03:34.859Z,98587.70
2018-01-04T15:06:05.979Z,98585.37
2018-01-04T15:08:35.257Z,98583.92
2018-01-04T15:11:05.174Z,98580.98
2018-01-04T15:13:35.936Z,98577.92
2018-01-04T15:16:11.786Z,98576.72
2018-01-04T15:18:40.914Z,98577.67
2018-01-04T15:21:10.383Z,98578.14
2018-01-04T15:23:40.165Z,98582.00
2018-01-04T15:26:10.662Z,98578.48
2018-01-04T15:28:40.146Z,98577.09
2018-01-04T15:31:09.289Z,98565.71
2018-01-04T15:33:38.430Z,98561.37
2018-01-04T15:36:09.069Z,98559.61
2018-01-04T15:38:38.437Z,98555.63
2018-01-04T15:44:00.598Z,98553.53
2018-01-04T15:46:30.698Z,98543.95
2018-01-04T15:48:59.836Z,98539.08
2018-01-04T15:51:29.011Z,98536.54
2018-01-04T15:53:58.511Z,98532.73
2018-01-04T15:56:27.704Z,98524.92
2018-01-04T15:58:56.866Z,98533.17
2018-01-04T16:01:26.056Z,98528.59
2018-01-04T16:03:55.748Z,98518.01
2018-01-04T16:06:24.998Z,98522.12
2018-01-04T16:08:54.314Z,98530.42
2018-01-04T16:11:23.608Z,98538.16
2018-01-04T16:13:53.071Z,98537.34
2018-01-04T16:16:22.747Z,98548.95
2018-01-04T16:18:53.213Z,98556.13
2018-01-04T16:21:22.718Z,98546.58
2018-01-04T16:23:51.911Z,98548.11
2018-01-04T16:26:23.810Z,98542.81
2018-01-04T16:28:55.060Z,98549.67
2018-01-04T16:31:24.225Z,98547.56
2018-01-04T16:33:54.281Z,98544.66
2018-01-04T16:36:28.657Z,98549.17
2018-01-04T16:39:03.222Z,98558.13
2018-01-04T16:41:32.464Z,98550.63
2018-01-04T16:44:04.371Z,98546.56
2018-01-04T16:46:33.540Z,98553.56
2018-01-04T16:49:03.020Z,98560.77
2018-01-04T16:51:32.425Z,98561.75
2018-01-04T16:54:04.258Z,98559.67
2018-01-04T16:56:33.380Z,98572.12
2018-01-04T16:59:03.434Z,98573.38
2018-01-04T17:01:32.780Z,98572.96
2018-01-04T17:04:06.436Z,98576.66
2018-01-04T17:09:05.288Z,98572.98
2018-01-04T17:11:34.398Z,98563.25
2018-01-04T17:14:06.329Z,98559.27
2018-01-04T17:17:37.845Z,98569.13
2018-01-04T17:20:14.209Z,98567.56
2018-01-04T17:22:43.452Z,98575.63
2018-01-04T17:25:12.708Z,98555.41
2018-01-04T17:27:42.341Z,98565.41
2018-01-04T17:30:12.504Z,98567.63
2018-01-04T17:32:41.750Z,98576.16
2018-01-04T17:35:13.293Z,98575.80
2018-01-04T17:37:42.984Z,98581.44
2018-01-04T17:40:14.631Z,98587.82
2018-01-04T17:42:43.753Z,98572.95
2018-01-04T17:45:12.902Z,98583.83
2018-01-04T17:47:43.974Z,98580.03
2018-01-04T17:50:17.401Z,98572.95
2018-01-04T17:52:47.308Z,98575.86
2018-01-04T17:55:16.709Z,98564.36
2018-01-04T17:57:46.463Z,98561.15
2018-01-04T18:00:16.882Z,98552.77
2018-01-04T18:02:46.602Z,98543.11
2018-01-04T18:05:16.618Z,98535.35
2018-01-04T18:07:45.783Z,98560.91
2018-01-04T18:10:16.027Z,98545.89
2018-01-04T18:12:45.457Z,98545.75
2018-01-04T18:15:14.795Z,98550.58
2018-01-04T18:17:45.873Z,98556.40
2018-01-04T18:20:15.350Z,98566.19
2018-01-04T18:22:44.484Z,98574.39
2018-01-04T18:25:14.265Z,98584.13
2018-01-04T18:27:43.725Z,98593.48
2018-01-04T18:30:17.514Z,98588.22
2018-01-04T18:32:46.655Z,98583.14
2018-01-04T18:35:16.092Z,98603.16
2018-01-04T18:37:46.761Z,98605.18
2018-01-04T18:40:20.932Z,98605.66
2018-01-04T18:42:50.824Z,98596.63
2018-01-04T18:45:20.040Z,98600.03
2018-01-04T18:47:49.842Z,98601.89
2018-01-04T18:50:19.962Z,98609.42
2018-01-04T18:52:49.077Z,98597.50
2018-01-04T18:55:18.223Z,98609.23
2018-01-04T18:57:47.359Z,98615.03
2018-01-04T19:00:19.049Z,98611.78
2018-01-04T19:02:48.585Z,98622.73
2018-01-04T19:05:18.567Z,98613.02
2018-01-04T19:07:47.972Z,98608.89
2018-01-04T19:10:20.259Z,98613.09
2018-01-04T19:12:49.394Z,98613.14
2018-01-04T19:15:18.515Z,98619.46
2018-01-04T19:17:47.967Z,98615.77
2018-01-04T19:20:17.249Z,98605.73
2018-01-04T19:22:46.391Z,98607.75
2018-01-04T19:25:16.334Z,98610.52
2018-01-04T19:27:46.411Z,98606.77
2018-01-04T19:30:16.511Z,98608.70
2018-01-04T19:32:47.324Z,98611.06
2018-01-04T19:35:16.447Z,98613.38
2018-01-04T19:37:47.200Z,98622.81
2018-01-04T19:40:20.805Z,98612.40
2018-01-04T19:42:51.605Z,98616.15
2018-01-04T19:45:21.347Z,98609.24
2018-01-04T19:47:50.435Z,98611.25
2018-01-04T19:50:24.145Z,98603.59
2018-01-04T19:52:53.341Z,98627.03
2018-01-04T19:55:22.584Z,98631.34
2018-01-04T19:57:51.885Z,98637.53
2018-01-04T20:00:21.373Z,98644.33
2018-01-04T20:02:53.646Z,98661.09
2018-01-04T20:05:23.082Z,98657.95
2018-01-04T20:07:52.472Z,98669.60
2018-01-04T20:10:23.876Z,98666.09
2018-01-04T20:12:53.297Z,98663.61
2018-01-04T20:15:22.817Z,98644.77
2018-01-04T20:17:52.031Z,98665.12
2018-01-04T20:20:21.805Z,98670.98
2018-01-04T20:22:51.330Z,98689.59
2018-01-04T20:25:20.508Z,98694.20
2018-01-04T20:27:51.995Z,98694.73
2018-01-04T20:30:23.402Z,98704.63
2018-01-04T20:32:53.861Z,98713.17
2018-01-04T20:35:23.655Z,98718.72
2018-01-04T20:37:54.494Z,98714.25
2018-01-04T20:40:25.151Z,98711.02
2018-01-04T20:42:57.600Z,98730.22
2018-01-04T20:45:27.750Z,98739.70
2018-01-04T20:47:56.891Z,98745.47
2018-01-04T20:50:26.063Z,98749.41
2018-01-04T20:52:55.575Z,98748.33
2018-01-04T20:55:24.897Z,98765.97
2018-01-04T20:57:54.207Z,98754.64
2018-01-04T21:00:25.770Z,98779.00
2018-01-04T21:02:54.958Z,98763.61
2018-01-04T21:05:25.244Z,98784.58
2018-01-04T21:07:54.579Z,98778.80
2018-01-04T21:10:23.927Z,98783.00
2018-01-04T21:12:55.703Z,98793.06
2018-01-04T21:15:25.289Z,98815.00
2018-01-04T21:17:54.972Z,98823.53
2018-01-04T21:20:24.144Z,98832.44
2018-01-04T21:22:53.361Z,98836.01
2018-01-04T21:25:22.513Z,98837.59
2018-01-04T21:27:52.323Z,98835.07
2018-01-04T21:30:22.570Z,98832.91
2018-01-04T21:32:52.623Z,98846.29
2018-01-04T21:35:22.338Z,98858.84
2018-01-04T21:37:55.214Z,98860.25
2018-01-04T21:40:25.300Z,98871.27
2018-01-04T21:42:54.960Z,98865.33
2018-01-04T21:45:24.094Z,98870.84
2018-01-04T21:47:53.766Z,98878.82
2018-01-04T21:50:24.508Z,98884.73
2018-01-04T21:52:53.772Z,98890.40
2018-01-04T21:55:22.979Z,98880.98
2018-01-04T21:57:52.736Z,98889.20
2018-01-04T22:00:23.779Z,98886.77
2018-01-04T22:02:55.402Z,98891.05
2018-01-04T22:05:24.676Z,98901.23
2018-01-04T22:07:53.911Z,98914.55
2018-01-04T22:10:23.646Z,98916.64
2018-01-04T22:12:53.141Z,98922.83
2018-01-04T22:15:22.656Z,98920.85
2018-01-04T22:17:53.291Z,98920.33
2018-01-04T22:20:23.634Z,98919.24
2018-01-04T22:22:53.308Z,98918.11
2018-01-04T22:25:23.162Z,98925.87
2018-01-04T22:27:53.391Z,98925.83
2018-01-04T22:30:23.394Z,98927.37
2018-01-04T22:32:53.914Z,98925.39
2018-01-04T22:35:23.715Z,98936.50
2018-01-04T22:37:53.410Z,98947.06
2018-01-04T22:40:22.879Z,98946.59
2018-01-04T22:42:53.359Z,98940.45
2018-01-04T22:45:22.623Z,98957.73
2018-01-04T22:47:53.597Z,98965.44
2018-01-04T22:50:23.983Z,98969.93
2018-01-04T22:52:53.187Z,98976.11
2018-01-04T22:55:22.359Z,98972.59
2018-01-04T22:57:51.872Z,98983.99
2018-01-04T23:00:23.762Z,98997.66
2018-01-04T23:02:52.891Z,98993.73
2018-01-04T23:05:22.318Z,99009.05
2018-01-04T23:07:51.451Z,99017.27
2018-01-04T23:10:22.518Z,99022.27
2018-01-04T23:12:51.733Z,99018.37
2018-01-04T23:15:21.138Z,99020.88
2018-01-04T23:17:50.324Z,99030.53
2018-01-04T23:20:21.946Z,99040.14
2018-01-04T23:22:51.936Z,99038.95
2018-01-04T23:25:21.245Z,99043.87
2018-01-04T23:27:50.699Z,99051.14
2018-01-04T23:30:21.933Z,99059.78
2018-01-04T23:32:52.589Z,99057.41
2018-01-04T23:35:30.140Z,99057.50
2018-01-04T23:38:54.792Z,99054.06
2018-01-04T23:47:26.580Z,99067.16
2018-01-04T23:51:13.297Z,99066.94
2018-01-04T23:53:45.109Z,99066.52
