createdAt,value
2019-05-26T00:00:30.517Z,13.70
2019-05-26T00:03:00.266Z,13.60
2019-05-26T00:05:29.599Z,13.60
2019-05-26T00:07:58.874Z,13.50
2019-05-26T00:10:28.068Z,13.50
2019-05-26T00:12:57.324Z,13.40
2019-05-26T00:15:26.644Z,13.30
2019-05-26T00:17:55.915Z,13.20
2019-05-26T00:20:26.886Z,13.10
2019-05-26T00:22:56.158Z,13.00
2019-05-26T00:25:25.725Z,12.90
2019-05-26T00:27:54.921Z,12.80
2019-05-26T00:30:24.224Z,12.80
2019-05-26T00:32:53.490Z,12.80
2019-05-26T00:35:22.777Z,12.70
2019-05-26T00:37:52.068Z,12.60
2019-05-26T00:40:21.905Z,12.60
2019-05-26T00:42:51.317Z,12.60
2019-05-26T00:45:21.304Z,12.60
2019-05-26T00:47:50.806Z,12.60
2019-05-26T00:50:21.273Z,12.40
2019-05-26T00:52:50.490Z,12.40
2019-05-26T00:55:20.255Z,12.40
2019-05-26T00:57:49.499Z,12.40
2019-05-26T01:00:28.025Z,12.40
2019-05-26T01:02:57.231Z,12.40
2019-05-26T01:05:26.648Z,12.30
2019-05-26T01:08:05.717Z,12.30
2019-05-26T01:10:27.087Z,12.30
2019-05-26T01:12:56.405Z,12.30
2019-05-26T01:15:25.623Z,12.30
2019-05-26T01:17:54.913Z,12.20
2019-05-26T01:20:24.171Z,12.30
2019-05-26T01:22:54.025Z,12.30
2019-05-26T01:25:23.421Z,12.20
2019-05-26T01:27:52.777Z,12.20
2019-05-26T01:30:32.554Z,12.20
2019-05-26T01:33:01.823Z,12.10
2019-05-26T01:35:31.508Z,12.20
2019-05-26T01:38:01.421Z,12.20
2019-05-26T01:40:55.622Z,12.10
2019-05-26T01:43:24.868Z,12.00
2019-05-26T01:45:54.055Z,12.00
2019-05-26T01:48:23.298Z,12.00
2019-05-26T01:50:52.526Z,12.20
2019-05-26T01:53:21.707Z,12.20
2019-05-26T01:55:50.975Z,12.20
2019-05-26T01:58:20.273Z,12.10
2019-05-26T02:00:49.657Z,12.10
2019-05-26T02:03:18.916Z,12.10
2019-05-26T02:05:48.117Z,12.00
2019-05-26T02:08:17.299Z,12.00
2019-05-26T02:10:46.567Z,11.90
2019-05-26T02:13:15.829Z,11.90
2019-05-26T02:15:45.102Z,12.00
2019-05-26T02:18:14.290Z,12.00
2019-05-26T02:20:43.593Z,12.00
2019-05-26T02:23:12.887Z,11.90
2019-05-26T02:25:42.077Z,11.90
2019-05-26T02:28:11.387Z,11.80
2019-05-26T02:30:40.648Z,11.70
2019-05-26T02:33:09.972Z,11.70
2019-05-26T02:35:39.274Z,11.60
2019-05-26T02:38:08.542Z,11.60
2019-05-26T02:40:38.016Z,11.50
2019-05-26T02:43:07.595Z,11.50
2019-05-26T02:45:36.849Z,11.50
2019-05-26T02:48:06.469Z,11.50
2019-05-26T02:50:35.765Z,11.50
2019-05-26T02:53:04.997Z,11.60
2019-05-26T02:55:34.256Z,11.60
2019-05-26T02:58:03.648Z,11.50
2019-05-26T03:00:43.704Z,11.40
2019-05-26T03:03:14.509Z,11.40
2019-05-26T03:05:45.663Z,11.30
2019-05-26T03:08:15.928Z,11.20
2019-05-26T03:10:45.624Z,11.10
2019-05-26T03:13:17.298Z,11.10
2019-05-26T03:15:48.078Z,11.20
2019-05-26T03:18:18.201Z,11.10
2019-05-26T03:20:48.062Z,11.00
2019-05-26T03:23:17.719Z,11.10
2019-05-26T03:25:47.139Z,11.10
2019-05-26T03:28:16.420Z,11.00
2019-05-26T03:30:45.710Z,11.10
2019-05-26T03:33:15.036Z,11.00
2019-05-26T03:35:44.369Z,10.90
2019-05-26T03:38:13.880Z,10.90
2019-05-26T03:40:43.399Z,11.00
2019-05-26T03:43:12.662Z,10.90
2019-05-26T03:46:22.857Z,10.90
2019-05-26T03:48:52.154Z,10.90
2019-05-26T03:51:21.506Z,10.90
2019-05-26T03:53:50.703Z,11.00
2019-05-26T03:56:20.071Z,10.90
2019-05-26T03:58:49.300Z,10.90
2019-05-26T04:01:18.610Z,10.90
2019-05-26T04:03:47.889Z,10.90
2019-05-26T04:06:17.243Z,11.00
2019-05-26T04:08:46.611Z,11.00
2019-05-26T04:11:16.287Z,11.10
2019-05-26T04:13:45.584Z,11.10
2019-05-26T04:16:14.867Z,11.10
2019-05-26T04:18:44.127Z,11.20
2019-05-26T04:21:13.588Z,11.20
2019-05-26T04:23:42.804Z,11.30
2019-05-26T04:26:13.639Z,11.40
2019-05-26T04:28:42.834Z,11.40
2019-05-26T04:31:12.132Z,11.40
2019-05-26T04:33:41.458Z,11.50
2019-05-26T04:36:10.670Z,11.50
2019-05-26T04:38:39.894Z,11.50
2019-05-26T04:41:09.178Z,11.60
2019-05-26T04:43:38.358Z,11.70
2019-05-26T04:46:07.581Z,11.70
2019-05-26T04:48:36.771Z,11.80
2019-05-26T04:51:05.959Z,11.80
2019-05-26T04:53:35.569Z,11.90
2019-05-26T04:56:04.974Z,12.00
2019-05-26T04:58:34.347Z,12.00
2019-05-26T05:01:03.585Z,12.10
2019-05-26T05:03:32.782Z,12.20
2019-05-26T05:06:01.984Z,12.10
2019-05-26T05:08:31.271Z,12.20
2019-05-26T05:11:00.548Z,12.20
2019-05-26T05:13:29.811Z,12.30
2019-05-26T05:15:59.058Z,12.30
2019-05-26T05:18:28.294Z,12.50
2019-05-26T05:20:57.636Z,12.60
2019-05-26T05:23:26.947Z,12.60
2019-05-26T05:25:56.196Z,12.70
2019-05-26T05:28:25.485Z,12.80
2019-05-26T05:30:54.721Z,12.90
2019-05-26T05:33:24.039Z,13.00
2019-05-26T05:35:53.305Z,13.00
2019-05-26T05:38:22.533Z,13.10
2019-05-26T05:40:59.491Z,13.20
2019-05-26T05:43:22.706Z,13.30
2019-05-26T05:45:51.952Z,13.50
2019-05-26T05:48:21.134Z,13.50
2019-05-26T05:50:50.399Z,13.60
2019-05-26T05:53:19.680Z,13.70
2019-05-26T05:55:48.876Z,13.70
2019-05-26T05:58:18.121Z,13.80
2019-05-26T06:00:47.514Z,13.90
2019-05-26T06:03:18.827Z,14.00
2019-05-26T06:05:47.657Z,14.10
2019-05-26T06:08:16.946Z,14.30
2019-05-26T06:10:46.212Z,14.40
2019-05-26T06:13:15.414Z,14.40
2019-05-26T06:15:44.635Z,14.40
2019-05-26T06:18:13.964Z,14.40
2019-05-26T06:20:43.167Z,14.50
2019-05-26T06:23:12.464Z,14.50
2019-05-26T06:25:41.724Z,14.50
2019-05-26T06:28:10.991Z,14.50
2019-05-26T06:30:40.336Z,14.50
2019-05-26T06:33:09.685Z,14.40
2019-05-26T06:35:39.112Z,14.30
2019-05-26T06:38:08.328Z,14.30
2019-05-26T06:40:37.669Z,14.20
2019-05-26T06:43:07.062Z,14.10
2019-05-26T06:45:36.387Z,14.10
2019-05-26T06:48:05.674Z,14.20
2019-05-26T06:50:34.865Z,14.40
2019-05-26T06:53:04.476Z,14.70
2019-05-26T06:55:33.699Z,14.90
2019-05-26T06:58:02.978Z,15.10
2019-05-26T07:00:32.279Z,15.30
2019-05-26T07:03:01.546Z,15.60
2019-05-26T07:05:30.801Z,15.90
2019-05-26T07:08:00.093Z,16.10
2019-05-26T07:10:29.363Z,16.20
2019-05-26T07:12:58.561Z,16.40
2019-05-26T07:15:27.915Z,16.40
2019-05-26T07:17:57.343Z,16.40
2019-05-26T07:20:26.576Z,16.40
2019-05-26T07:22:55.789Z,16.50
2019-05-26T07:25:25.043Z,16.60
2019-05-26T07:27:54.352Z,16.70
2019-05-26T07:30:24.164Z,16.70
2019-05-26T07:32:53.479Z,16.80
2019-05-26T07:35:24.190Z,16.90
2019-05-26T07:37:53.380Z,17.00
2019-05-26T07:40:22.695Z,17.10
2019-05-26T07:42:51.948Z,17.30
2019-05-26T07:45:21.272Z,17.50
2019-05-26T07:47:50.456Z,17.60
2019-05-26T07:50:19.701Z,17.60
2019-05-26T07:52:48.928Z,17.50
2019-05-26T07:55:18.683Z,17.70
2019-05-26T07:57:48.171Z,17.80
2019-05-26T08:00:19.220Z,17.90
2019-05-26T08:02:48.404Z,18.00
2019-05-26T08:05:18.380Z,18.30
2019-05-26T08:07:47.606Z,18.30
2019-05-26T08:10:17.444Z,18.40
2019-05-26T08:12:46.803Z,18.40
2019-05-26T08:15:16.225Z,18.40
2019-05-26T08:17:45.485Z,18.40
2019-05-26T08:20:16.317Z,18.60
2019-05-26T08:22:45.616Z,18.70
2019-05-26T08:25:15.199Z,18.80
2019-05-26T08:27:44.396Z,18.90
2019-05-26T08:30:13.924Z,19.10
2019-05-26T08:32:43.163Z,19.10
2019-05-26T08:35:13.090Z,19.10
2019-05-26T08:37:42.362Z,19.30
2019-05-26T08:40:20.645Z,19.30
2019-05-26T08:42:50.757Z,19.30
2019-05-26T08:45:22.317Z,19.30
2019-05-26T08:47:52.558Z,19.40
2019-05-26T08:50:23.024Z,19.50
2019-05-26T08:52:52.405Z,19.70
2019-05-26T08:55:23.789Z,19.60
2019-05-26T08:57:53.149Z,19.60
2019-05-26T09:00:23.542Z,19.70
2019-05-26T09:02:52.783Z,19.60
2019-05-26T09:05:22.007Z,19.80
2019-05-26T09:07:51.586Z,20.00
2019-05-26T09:10:21.158Z,20.10
2019-05-26T09:13:00.292Z,20.10
2019-05-26T09:15:21.896Z,20.30
2019-05-26T09:17:51.145Z,20.30
2019-05-26T09:20:21.434Z,20.00
2019-05-26T09:22:50.709Z,19.90
2019-05-26T09:25:20.169Z,20.00
2019-05-26T09:27:49.461Z,20.20
2019-05-26T09:30:18.978Z,20.50
2019-05-26T09:32:48.232Z,20.70
2019-05-26T09:35:17.907Z,20.80
2019-05-26T09:37:47.099Z,20.60
2019-05-26T09:40:17.051Z,20.60
2019-05-26T09:42:46.268Z,20.50
2019-05-26T09:45:15.937Z,20.50
2019-05-26T09:47:45.210Z,20.70
2019-05-26T09:50:14.942Z,20.90
2019-05-26T09:52:44.360Z,21.10
2019-05-26T09:55:15.298Z,21.10
2019-05-26T09:57:44.691Z,21.00
2019-05-26T10:00:16.206Z,20.90
2019-05-26T10:02:45.332Z,20.90
2019-05-26T10:05:15.110Z,21.00
2019-05-26T10:07:44.308Z,21.10
2019-05-26T10:10:14.182Z,21.20
2019-05-26T10:12:43.401Z,21.40
2019-05-26T10:15:15.519Z,21.50
2019-05-26T10:17:44.787Z,21.40
2019-05-26T10:20:14.788Z,21.60
2019-05-26T10:22:44.036Z,21.70
2019-05-26T10:25:13.323Z,21.90
2019-05-26T10:27:42.597Z,22.10
2019-05-26T10:30:13.582Z,22.10
2019-05-26T10:32:45.004Z,22.10
2019-05-26T10:35:14.609Z,22.30
2019-05-26T10:37:45.343Z,22.40
2019-05-26T10:40:16.212Z,22.40
2019-05-26T10:42:45.569Z,22.50
2019-05-26T10:45:15.154Z,22.80
2019-05-26T10:47:44.337Z,22.90
2019-05-26T10:50:15.431Z,23.00
2019-05-26T10:52:44.665Z,23.10
2019-05-26T10:55:14.096Z,23.30
2019-05-26T10:57:43.395Z,23.40
2019-05-26T11:00:13.101Z,23.30
2019-05-26T11:02:42.368Z,23.20
2019-05-26T11:05:12.059Z,23.10
2019-05-26T11:07:41.424Z,22.80
2019-05-26T11:10:12.503Z,22.90
2019-05-26T11:12:41.777Z,22.70
2019-05-26T11:15:12.324Z,22.80
2019-05-26T11:17:41.503Z,23.00
2019-05-26T11:20:11.915Z,23.30
2019-05-26T11:22:41.163Z,23.30
2019-05-26T11:25:12.023Z,23.10
2019-05-26T11:27:41.225Z,23.30
2019-05-26T11:30:10.888Z,23.40
2019-05-26T11:32:40.227Z,23.60
2019-05-26T11:35:09.855Z,23.70
2019-05-26T11:37:39.308Z,23.80
2019-05-26T11:40:09.238Z,23.80
2019-05-26T11:42:38.588Z,23.80
2019-05-26T11:45:09.448Z,23.60
2019-05-26T11:47:38.859Z,23.70
2019-05-26T11:50:09.742Z,23.90
2019-05-26T11:52:38.996Z,24.30
2019-05-26T11:55:08.633Z,24.60
2019-05-26T11:57:37.942Z,24.20
2019-05-26T12:00:08.215Z,24.10
2019-05-26T12:02:37.883Z,24.10
2019-05-26T12:05:08.663Z,24.00
2019-05-26T12:07:37.848Z,23.60
2019-05-26T12:10:08.311Z,23.30
2019-05-26T12:12:37.545Z,23.10
2019-05-26T12:15:07.408Z,23.00
2019-05-26T12:17:36.604Z,23.10
2019-05-26T12:20:07.186Z,22.90
2019-05-26T12:22:36.445Z,22.70
2019-05-26T12:25:08.164Z,22.90
2019-05-26T12:27:37.487Z,23.00
2019-05-26T12:30:07.368Z,22.70
2019-05-26T12:32:36.833Z,22.70
2019-05-26T12:35:06.717Z,22.60
2019-05-26T12:37:36.041Z,22.40
2019-05-26T12:40:06.449Z,22.20
2019-05-26T12:42:35.823Z,22.30
2019-05-26T12:45:05.902Z,22.30
2019-05-26T12:47:35.255Z,22.50
2019-05-26T12:50:05.173Z,22.50
2019-05-26T12:52:34.469Z,22.50
2019-05-26T12:55:04.145Z,22.50
2019-05-26T12:57:33.446Z,22.70
2019-05-26T13:00:02.767Z,23.10
2019-05-26T13:02:32.126Z,23.50
2019-05-26T13:05:01.480Z,23.80
2019-05-26T13:07:30.954Z,24.30
2019-05-26T13:10:00.223Z,24.90
2019-05-26T13:12:29.731Z,24.80
2019-05-26T13:15:05.788Z,25.20
2019-05-26T13:17:29.867Z,25.30
2019-05-26T13:19:59.113Z,25.30
2019-05-26T13:22:28.288Z,25.50
2019-05-26T13:24:57.774Z,25.40
2019-05-26T13:27:27.022Z,25.30
2019-05-26T13:29:56.357Z,25.10
2019-05-26T13:32:25.589Z,25.10
2019-05-26T13:34:54.815Z,25.00
2019-05-26T13:37:24.071Z,24.80
2019-05-26T13:39:53.333Z,24.70
2019-05-26T13:42:24.478Z,24.40
2019-05-26T13:44:53.745Z,24.30
2019-05-26T13:47:26.251Z,24.00
2019-05-26T13:49:54.249Z,23.60
2019-05-26T13:52:23.568Z,23.10
2019-05-26T13:54:52.748Z,22.90
2019-05-26T13:57:22.098Z,22.70
2019-05-26T13:59:51.561Z,22.50
2019-05-26T14:02:20.925Z,22.50
2019-05-26T14:04:50.421Z,22.50
2019-05-26T14:07:19.884Z,22.60
2019-05-26T14:09:49.053Z,22.60
2019-05-26T14:12:18.264Z,22.20
2019-05-26T14:14:47.976Z,21.90
2019-05-26T14:17:18.517Z,21.60
2019-05-26T14:19:51.384Z,21.40
2019-05-26T14:22:20.563Z,21.50
2019-05-26T14:24:53.903Z,21.50
2019-05-26T14:27:20.739Z,21.50
2019-05-26T14:29:49.990Z,21.60
2019-05-26T14:32:19.170Z,21.60
2019-05-26T14:34:48.481Z,21.60
2019-05-26T14:37:17.726Z,21.70
2019-05-26T14:39:49.840Z,21.60
2019-05-26T14:42:17.909Z,21.50
2019-05-26T14:44:47.282Z,21.40
2019-05-26T14:47:16.523Z,21.30
2019-05-26T14:49:45.775Z,21.30
2019-05-26T14:52:15.031Z,21.30
2019-05-26T14:54:44.504Z,21.30
2019-05-26T14:57:14.040Z,21.50
2019-05-26T14:59:43.229Z,21.70
2019-05-26T15:02:12.501Z,22.10
2019-05-26T15:04:41.809Z,22.80
2019-05-26T15:07:11.156Z,23.70
2019-05-26T15:09:40.335Z,24.50
2019-05-26T15:12:09.552Z,24.90
2019-05-26T15:14:38.734Z,25.40
2019-05-26T15:17:07.915Z,25.90
2019-05-26T15:19:37.138Z,25.80
2019-05-26T15:22:06.610Z,26.00
2019-05-26T15:24:35.795Z,26.10
2019-05-26T15:27:05.012Z,26.00
2019-05-26T15:29:34.343Z,26.10
2019-05-26T15:32:03.697Z,25.60
2019-05-26T15:34:33.102Z,25.20
2019-05-26T15:37:02.298Z,25.20
2019-05-26T15:39:31.570Z,25.40
2019-05-26T15:42:01.081Z,25.30
2019-05-26T15:44:30.336Z,25.20
2019-05-26T15:46:59.997Z,24.80
2019-05-26T15:49:29.295Z,25.10
2019-05-26T15:51:58.567Z,25.60
2019-05-26T15:54:27.823Z,26.20
2019-05-26T15:56:57.097Z,26.60
2019-05-26T15:59:26.286Z,26.30
2019-05-26T16:01:55.551Z,26.20
2019-05-26T16:04:24.848Z,26.20
2019-05-26T16:06:54.190Z,26.30
2019-05-26T16:09:23.407Z,25.80
2019-05-26T16:11:52.686Z,25.30
2019-05-26T16:14:21.915Z,25.20
2019-05-26T16:16:51.588Z,25.60
2019-05-26T16:19:21.113Z,26.00
2019-05-26T16:21:50.358Z,26.80
2019-05-26T16:24:19.618Z,26.70
2019-05-26T16:26:48.831Z,26.70
2019-05-26T16:29:18.033Z,26.70
2019-05-26T16:31:47.217Z,26.40
2019-05-26T16:34:16.432Z,26.00
2019-05-26T16:36:45.603Z,25.80
2019-05-26T16:39:14.771Z,26.00
2019-05-26T16:41:44.068Z,26.30
2019-05-26T16:44:13.328Z,27.00
2019-05-26T16:46:55.422Z,26.80
2019-05-26T16:49:13.491Z,26.40
2019-05-26T16:51:42.684Z,26.60
2019-05-26T16:54:11.937Z,27.10
2019-05-26T16:56:41.217Z,27.40
2019-05-26T16:59:10.526Z,27.50
2019-05-26T17:01:39.766Z,27.80
2019-05-26T17:04:09.067Z,27.60
2019-05-26T17:06:38.333Z,27.80
2019-05-26T17:09:08.789Z,27.40
2019-05-26T17:11:38.007Z,27.20
2019-05-26T17:14:07.239Z,27.10
2019-05-26T17:16:36.411Z,27.10
2019-05-26T17:19:06.014Z,27.30
2019-05-26T17:21:35.360Z,27.10
2019-05-26T17:24:04.639Z,26.60
2019-05-26T17:26:34.169Z,25.20
2019-05-26T17:29:03.433Z,24.10
2019-05-26T17:31:32.691Z,23.20
2019-05-26T17:34:02.050Z,22.80
2019-05-26T17:36:31.285Z,22.20
2019-05-26T17:39:00.463Z,22.00
2019-05-26T17:41:29.752Z,22.00
2019-05-26T17:43:59.003Z,21.60
2019-05-26T17:46:28.340Z,21.40
2019-05-26T17:48:59.378Z,21.40
2019-05-26T17:51:28.547Z,21.20
2019-05-26T17:53:57.890Z,21.00
2019-05-26T17:56:27.105Z,20.90
2019-05-26T17:58:56.291Z,20.80
2019-05-26T18:01:25.489Z,20.50
2019-05-26T18:03:54.769Z,20.30
2019-05-26T18:06:24.110Z,20.10
2019-05-26T18:08:53.366Z,20.00
2019-05-26T18:11:22.733Z,19.90
2019-05-26T18:13:52.005Z,19.80
2019-05-26T18:16:21.461Z,19.70
2019-05-26T18:18:50.818Z,19.60
2019-05-26T18:21:20.268Z,19.60
2019-05-26T18:23:49.599Z,19.60
2019-05-26T18:26:18.816Z,19.50
2019-05-26T18:28:48.140Z,19.30
2019-05-26T18:31:17.332Z,19.20
2019-05-26T18:33:46.626Z,19.00
2019-05-26T18:36:15.877Z,18.90
2019-05-26T18:38:45.101Z,19.00
2019-05-26T18:41:14.457Z,18.90
2019-05-26T18:43:43.724Z,18.90
2019-05-26T18:46:13.053Z,18.90
2019-05-26T18:48:42.571Z,18.90
2019-05-26T18:51:11.801Z,18.90
2019-05-26T18:53:40.998Z,18.90
2019-05-26T18:56:10.215Z,18.90
2019-05-26T18:58:39.457Z,18.80
2019-05-26T19:01:08.924Z,18.80
2019-05-26T19:03:39.028Z,18.80
2019-05-26T19:06:08.388Z,18.90
2019-05-26T19:08:37.576Z,18.80
2019-05-26T19:11:06.801Z,18.80
2019-05-26T19:13:36.017Z,18.80
2019-05-26T19:16:05.593Z,18.70
2019-05-26T19:18:34.881Z,18.70
2019-05-26T19:21:04.220Z,18.60
2019-05-26T19:23:33.407Z,18.50
2019-05-26T19:26:02.779Z,18.50
2019-05-26T19:28:32.102Z,18.50
2019-05-26T19:31:01.380Z,18.50
2019-05-26T19:33:30.747Z,18.40
2019-05-26T19:35:59.995Z,18.40
2019-05-26T19:38:29.176Z,18.30
2019-05-26T19:40:58.487Z,18.20
2019-05-26T19:43:27.705Z,18.10
2019-05-26T19:45:57.306Z,18.10
2019-05-26T19:48:35.765Z,18.00
2019-05-26T19:50:57.409Z,17.90
2019-05-26T19:53:26.695Z,17.90
2019-05-26T19:55:56.001Z,17.90
2019-05-26T19:58:28.441Z,17.90
2019-05-26T20:00:56.198Z,17.80
2019-05-26T20:03:25.484Z,17.80
2019-05-26T20:05:54.769Z,17.80
2019-05-26T20:08:23.955Z,17.60
2019-05-26T20:10:53.245Z,17.60
2019-05-26T20:13:22.439Z,17.50
2019-05-26T20:15:51.619Z,17.50
2019-05-26T20:18:20.909Z,17.40
2019-05-26T20:20:50.247Z,17.30
2019-05-26T20:23:19.606Z,17.30
2019-05-26T20:25:48.910Z,17.20
2019-05-26T20:28:18.210Z,17.10
2019-05-26T20:30:47.502Z,17.10
2019-05-26T20:33:16.702Z,17.20
2019-05-26T20:35:45.964Z,17.20
2019-05-26T20:38:15.221Z,17.20
2019-05-26T20:40:44.579Z,17.30
2019-05-26T20:43:13.917Z,17.20
2019-05-26T20:45:43.096Z,17.10
2019-05-26T20:48:12.317Z,17.10
2019-05-26T20:50:41.678Z,17.00
2019-05-26T20:53:12.699Z,17.00
2019-05-26T20:55:42.071Z,17.00
2019-05-26T20:58:11.424Z,17.00
2019-05-26T21:00:40.733Z,17.10
2019-05-26T21:03:09.940Z,17.10
2019-05-26T21:05:39.196Z,17.10
2019-05-26T21:08:08.394Z,17.10
2019-05-26T21:10:37.691Z,17.10
2019-05-26T21:13:06.968Z,17.20
2019-05-26T21:15:36.151Z,17.10
2019-05-26T21:18:05.435Z,17.20
2019-05-26T21:20:34.750Z,17.20
2019-05-26T21:23:04.350Z,17.20
2019-05-26T21:25:33.597Z,17.20
2019-05-26T21:28:02.949Z,17.20
2019-05-26T21:30:32.379Z,17.10
2019-05-26T21:33:01.597Z,17.10
2019-05-26T21:35:30.866Z,17.10
2019-05-26T21:38:00.067Z,17.10
2019-05-26T21:40:29.487Z,17.10
2019-05-26T21:42:58.878Z,17.10
2019-05-26T21:45:28.325Z,17.20
2019-05-26T21:47:57.513Z,17.20
2019-05-26T21:50:26.704Z,17.20
2019-05-26T21:52:55.909Z,17.10
2019-05-26T21:55:25.273Z,17.20
2019-05-26T21:57:54.564Z,17.10
2019-05-26T22:00:27.023Z,17.10
2019-05-26T22:02:56.325Z,17.10
2019-05-26T22:05:25.574Z,17.00
2019-05-26T22:07:54.902Z,17.00
2019-05-26T22:10:24.181Z,17.10
2019-05-26T22:12:53.368Z,17.10
2019-05-26T22:15:22.708Z,17.10
2019-05-26T22:17:51.927Z,17.00
2019-05-26T22:20:21.188Z,17.00
2019-05-26T22:22:50.366Z,16.90
2019-05-26T22:25:19.680Z,16.90
2019-05-26T22:27:48.915Z,16.70
2019-05-26T22:30:18.155Z,16.20
2019-05-26T22:32:47.463Z,15.90
2019-05-26T22:35:16.713Z,15.70
2019-05-26T22:37:45.906Z,15.60
2019-05-26T22:40:15.711Z,15.50
2019-05-26T22:42:44.999Z,15.30
2019-05-26T22:45:14.855Z,15.20
2019-05-26T22:47:44.065Z,15.10
2019-05-26T22:50:13.909Z,15.10
2019-05-26T22:52:43.184Z,15.10
2019-05-26T22:55:12.774Z,15.00
2019-05-26T22:57:41.967Z,14.90
2019-05-26T23:00:12.350Z,14.90
2019-05-26T23:02:41.664Z,14.80
2019-05-26T23:05:11.213Z,14.90
2019-05-26T23:07:40.455Z,14.90
2019-05-26T23:10:10.696Z,15.00
2019-05-26T23:12:39.859Z,15.00
2019-05-26T23:15:09.957Z,15.00
2019-05-26T23:17:39.581Z,15.00
2019-05-26T23:20:09.650Z,15.00
2019-05-26T23:22:38.907Z,15.00
2019-05-26T23:25:08.705Z,15.00
2019-05-26T23:27:37.947Z,14.90
2019-05-26T23:30:07.637Z,14.90
2019-05-26T23:32:36.845Z,14.90
2019-05-26T23:35:06.185Z,15.00
2019-05-26T23:37:35.450Z,14.80
2019-05-26T23:40:05.794Z,14.80
2019-05-26T23:42:34.988Z,14.80
2019-05-26T23:45:04.588Z,14.80
2019-05-26T23:47:33.874Z,14.80
2019-05-26T23:50:03.158Z,14.80
2019-05-26T23:52:32.388Z,14.80
2019-05-26T23:55:01.603Z,14.80
2019-05-26T23:57:32.564Z,14.80
