createdAt,value
2023-05-11T00:00:44.815Z,100302.22
2023-05-11T00:03:13.396Z,100294.97
2023-05-11T00:05:40.327Z,100305.66
2023-05-11T00:08:06.863Z,100300.84
2023-05-11T00:10:33.769Z,100304.09
2023-05-11T00:13:00.420Z,100298.66
2023-05-11T00:15:26.963Z,100295.03
2023-05-11T00:17:53.590Z,100296.09
2023-05-11T00:20:21.599Z,100305.72
2023-05-11T00:22:48.449Z,100306.47
2023-05-11T00:25:15.120Z,100300.41
2023-05-11T00:27:46.949Z,100296.34
2023-05-11T00:30:15.360Z,100301.22
2023-05-11T00:32:43.487Z,100301.44
2023-05-11T00:35:12.506Z,100299.47
2023-05-11T00:37:39.281Z,100299.56
2023-05-11T00:40:06.689Z,100305.13
2023-05-11T00:42:34.621Z,100297.56
2023-05-11T00:45:01.116Z,100293.34
2023-05-11T00:47:28.015Z,100290.94
2023-05-11T00:49:55.605Z,100298.97
2023-05-11T00:52:22.523Z,100294.00
2023-05-11T00:54:49.218Z,100286.03
2023-05-11T00:57:17.206Z,100289.94
2023-05-11T00:59:43.775Z,100291.09
2023-05-11T01:02:10.649Z,100290.25
2023-05-11T01:04:37.861Z,100285.75
2023-05-11T01:07:09.076Z,100297.13
2023-05-11T01:09:52.390Z,100294.25
2023-05-11T01:12:30.063Z,100296.00
2023-05-11T01:15:12.503Z,100296.34
2023-05-11T01:17:49.056Z,100296.06
2023-05-11T01:20:21.630Z,100287.91
2023-05-11T01:23:30.688Z,100285.63
2023-05-11T01:26:27.453Z,100290.00
2023-05-11T01:29:09.142Z,100288.63
2023-05-11T01:31:38.895Z,100284.97
2023-05-11T01:34:13.266Z,100278.72
2023-05-11T01:36:49.652Z,100286.81
2023-05-11T01:39:17.598Z,100287.03
2023-05-11T01:41:48.635Z,100283.91
2023-05-11T01:44:21.955Z,100287.25
2023-05-11T01:46:49.937Z,100297.75
2023-05-11T01:49:18.396Z,100298.91
2023-05-11T01:51:46.389Z,100289.34
2023-05-11T01:54:14.128Z,100291.53
2023-05-11T01:56:43.163Z,100302.06
2023-05-11T01:59:12.789Z,100293.22
2023-05-11T02:01:40.889Z,100302.22
2023-05-11T02:04:09.617Z,100295.47
2023-05-11T02:06:38.194Z,100302.88
2023-05-11T02:09:07.346Z,100293.72
2023-05-11T02:11:38.876Z,100298.63
2023-05-11T02:14:09.088Z,100302.63
2023-05-11T02:16:40.843Z,100305.72
2023-05-11T02:19:08.498Z,100309.41
2023-05-11T02:21:36.696Z,100304.78
2023-05-11T02:24:05.998Z,100303.28
2023-05-11T02:26:32.742Z,100309.06
2023-05-11T02:28:59.472Z,100311.47
2023-05-11T02:31:36.469Z,100304.97
2023-05-11T02:34:09.811Z,100306.06
2023-05-11T02:36:38.815Z,100308.72
2023-05-11T02:39:12.470Z,100311.38
2023-05-11T02:41:43.440Z,100309.00
2023-05-11T02:44:14.190Z,100304.94
2023-05-11T02:46:42.816Z,100305.13
2023-05-11T02:49:12.564Z,100295.75
2023-05-11T02:51:43.096Z,100307.03
2023-05-11T02:54:12.500Z,100306.59
2023-05-11T02:56:39.656Z,100306.13
2023-05-11T02:59:06.447Z,100308.00
2023-05-11T03:01:34.139Z,100299.63
2023-05-11T03:04:04.395Z,100304.63
2023-05-11T03:06:31.610Z,100298.00
2023-05-11T03:08:58.246Z,100304.81
2023-05-11T03:11:27.181Z,100307.00
2023-05-11T03:13:54.217Z,100303.94
2023-05-11T03:16:21.609Z,100300.78
2023-05-11T03:18:49.672Z,100301.97
2023-05-11T03:21:21.379Z,100304.63
2023-05-11T03:23:49.541Z,100303.94
2023-05-11T03:26:18.785Z,100305.91
2023-05-11T03:28:46.514Z,100304.28
2023-05-11T03:31:13.126Z,100312.63
2023-05-11T03:33:40.347Z,100307.16
2023-05-11T03:36:10.482Z,100306.53
2023-05-11T03:38:38.616Z,100304.47
2023-05-11T03:41:05.418Z,100309.66
2023-05-11T03:43:35.872Z,100309.63
2023-05-11T03:46:05.586Z,100307.59
2023-05-11T03:48:32.643Z,100300.09
2023-05-11T03:51:00.141Z,100303.59
2023-05-11T03:53:26.936Z,100305.97
2023-05-11T03:55:54.941Z,100300.94
2023-05-11T03:58:22.564Z,100312.44
2023-05-11T04:00:49.551Z,100306.41
2023-05-11T04:03:16.461Z,100307.28
2023-05-11T04:05:43.152Z,100305.31
2023-05-11T04:08:11.061Z,100300.16
2023-05-11T04:10:38.300Z,100299.31
2023-05-11T04:13:05.126Z,100299.72
2023-05-11T04:15:31.831Z,100301.75
2023-05-11T04:17:58.405Z,100310.59
2023-05-11T04:20:24.963Z,100302.91
2023-05-11T04:22:52.074Z,100302.56
2023-05-11T04:25:18.733Z,100316.41
2023-05-11T04:27:45.432Z,100303.44
2023-05-11T04:30:12.435Z,100310.97
2023-05-11T04:32:39.392Z,100309.50
2023-05-11T04:35:06.601Z,100308.81
2023-05-11T04:37:33.312Z,100317.97
2023-05-11T04:39:59.906Z,100316.06
2023-05-11T04:42:26.889Z,100313.34
2023-05-11T04:44:54.875Z,100318.91
2023-05-11T04:47:21.828Z,100318.94
2023-05-11T04:49:48.305Z,100317.69
2023-05-11T04:52:14.970Z,100319.94
2023-05-11T04:54:41.616Z,100314.03
2023-05-11T04:57:08.502Z,100311.38
2023-05-11T04:59:35.262Z,100313.22
2023-05-11T05:02:01.869Z,100309.84
2023-05-11T05:04:28.571Z,100318.53
2023-05-11T05:06:55.326Z,100321.25
2023-05-11T05:09:22.077Z,100324.69
2023-05-11T05:11:49.236Z,100324.22
2023-05-11T05:14:15.806Z,100325.09
2023-05-11T05:16:42.610Z,100326.94
2023-05-11T05:19:11.122Z,100328.56
2023-05-11T05:21:38.098Z,100334.44
2023-05-11T05:24:06.282Z,100336.34
2023-05-11T05:26:33.573Z,100335.00
2023-05-11T05:29:01.467Z,100346.81
2023-05-11T05:31:28.153Z,100339.59
2023-05-11T05:33:54.753Z,100336.06
2023-05-11T05:36:21.277Z,100340.75
2023-05-11T05:38:48.538Z,100351.59
2023-05-11T05:41:15.072Z,100349.84
2023-05-11T05:43:41.574Z,100345.06
2023-05-11T05:46:09.752Z,100351.44
2023-05-11T05:48:38.564Z,100353.72
2023-05-11T05:51:06.276Z,100350.75
2023-05-11T05:53:32.821Z,100356.91
2023-05-11T05:56:01.774Z,100353.94
2023-05-11T05:58:30.068Z,100353.09
2023-05-11T06:00:56.697Z,100351.25
2023-05-11T06:03:25.839Z,100359.25
2023-05-11T06:05:54.352Z,100357.72
2023-05-11T06:08:20.885Z,100360.28
2023-05-11T06:10:47.647Z,100355.78
2023-05-11T06:13:16.509Z,100358.44
2023-05-11T06:15:43.845Z,100360.13
2023-05-11T06:18:10.888Z,100365.97
2023-05-11T06:20:37.680Z,100364.47
2023-05-11T06:23:04.222Z,100365.00
2023-05-11T06:25:34.413Z,100364.97
2023-05-11T06:28:01.191Z,100363.44
2023-05-11T06:30:28.020Z,100364.47
2023-05-11T06:32:54.549Z,100363.78
2023-05-11T06:35:22.578Z,100364.09
2023-05-11T06:37:49.530Z,100373.03
2023-05-11T06:40:16.822Z,100368.34
2023-05-11T06:42:43.984Z,100365.16
2023-05-11T06:45:11.089Z,100375.16
2023-05-11T06:47:37.801Z,100368.22
2023-05-11T06:50:06.178Z,100365.69
2023-05-11T06:52:33.012Z,100368.47
2023-05-11T06:54:59.610Z,100370.75
2023-05-11T06:57:50.950Z,100369.16
2023-05-11T07:00:18.545Z,100369.09
2023-05-11T07:02:45.437Z,100365.13
2023-05-11T07:05:13.009Z,100374.84
2023-05-11T07:07:39.544Z,100369.06
2023-05-11T07:10:06.816Z,100367.53
2023-05-11T07:12:35.112Z,100360.72
2023-05-11T07:15:02.835Z,100368.06
2023-05-11T07:17:31.066Z,100371.78
2023-05-11T07:19:58.980Z,100361.59
2023-05-11T07:22:25.879Z,100375.25
2023-05-11T07:24:52.430Z,100369.19
2023-05-11T07:27:20.131Z,100370.53
2023-05-11T07:29:46.730Z,100367.13
2023-05-11T07:32:13.336Z,100367.81
2023-05-11T07:34:41.111Z,100376.38
2023-05-11T07:37:08.337Z,100369.91
2023-05-11T07:39:35.088Z,100379.13
2023-05-11T07:42:01.756Z,100376.78
2023-05-11T07:44:31.081Z,100386.97
2023-05-11T07:46:59.172Z,100385.50
2023-05-11T07:49:35.647Z,100372.91
2023-05-11T07:52:10.013Z,100381.16
2023-05-11T07:54:36.614Z,100374.06
2023-05-11T07:57:04.040Z,100383.41
2023-05-11T07:59:31.080Z,100381.06
2023-05-11T08:01:58.179Z,100375.78
2023-05-11T08:04:28.179Z,100380.66
2023-05-11T08:06:54.719Z,100382.19
2023-05-11T08:09:22.225Z,100386.78
2023-05-11T08:11:49.698Z,100380.19
2023-05-11T08:14:17.231Z,100383.94
2023-05-11T08:16:44.195Z,100376.84
2023-05-11T08:19:11.743Z,100378.63
2023-05-11T08:21:38.535Z,100380.28
2023-05-11T08:24:05.854Z,100371.06
2023-05-11T08:26:33.424Z,100366.50
2023-05-11T08:29:00.086Z,100371.78
2023-05-11T08:31:26.830Z,100375.84
2023-05-11T08:33:53.698Z,100372.22
2023-05-11T08:36:22.662Z,100381.94
2023-05-11T08:38:49.282Z,100378.56
2023-05-11T08:41:15.830Z,100379.41
2023-05-11T08:43:43.950Z,100372.97
2023-05-11T08:46:13.933Z,100378.47
2023-05-11T08:48:40.843Z,100375.06
2023-05-11T08:51:09.466Z,100368.47
2023-05-11T08:53:37.021Z,100372.47
2023-05-11T08:56:07.220Z,100377.97
2023-05-11T08:58:37.312Z,100376.16
2023-05-11T09:01:07.469Z,100375.00
2023-05-11T09:03:36.951Z,100379.69
2023-05-11T09:06:07.255Z,100384.97
2023-05-11T09:08:36.660Z,100384.97
2023-05-11T09:11:05.101Z,100379.22
2023-05-11T09:13:31.952Z,100390.50
2023-05-11T09:15:59.140Z,100380.47
2023-05-11T09:18:27.148Z,100388.59
2023-05-11T09:20:54.966Z,100388.22
2023-05-11T09:23:26.691Z,100387.81
2023-05-11T09:25:53.495Z,100382.09
2023-05-11T09:28:27.180Z,100385.16
2023-05-11T09:30:54.137Z,100388.50
2023-05-11T09:33:25.952Z,100381.81
2023-05-11T09:35:53.286Z,100379.81
2023-05-11T09:38:22.985Z,100384.41
2023-05-11T09:40:55.348Z,100390.09
2023-05-11T09:43:27.363Z,100379.16
2023-05-11T09:45:56.781Z,100380.66
2023-05-11T09:48:29.979Z,100370.59
2023-05-11T09:51:15.827Z,100375.50
2023-05-11T09:53:45.813Z,100382.63
2023-05-11T09:56:13.866Z,100379.59
2023-05-11T09:58:55.672Z,100384.75
2023-05-11T10:01:33.081Z,100383.31
2023-05-11T10:04:21.323Z,100370.56
2023-05-11T10:06:55.536Z,100377.47
2023-05-11T10:09:27.394Z,100376.47
2023-05-11T10:11:55.628Z,100381.31
2023-05-11T10:14:24.945Z,100369.00
2023-05-11T10:16:54.342Z,100375.22
2023-05-11T10:19:21.380Z,100374.81
2023-05-11T10:21:48.431Z,100370.81
2023-05-11T10:24:20.283Z,100374.66
2023-05-11T10:26:47.845Z,100374.66
2023-05-11T10:29:14.584Z,100364.22
2023-05-11T10:31:44.460Z,100363.25
2023-05-11T10:34:12.214Z,100363.41
2023-05-11T10:36:39.021Z,100365.63
2023-05-11T10:39:05.949Z,100367.31
2023-05-11T10:41:50.137Z,100356.53
2023-05-11T10:45:10.487Z,100360.66
2023-05-11T10:48:00.077Z,100354.56
2023-05-11T10:50:43.317Z,100355.28
2023-05-11T10:53:39.433Z,100359.00
2023-05-11T10:56:22.184Z,100362.97
2023-05-11T10:59:20.609Z,100361.22
2023-05-11T11:01:52.489Z,100360.03
2023-05-11T11:04:20.500Z,100352.03
2023-05-11T11:06:47.308Z,100353.19
2023-05-11T11:09:15.866Z,100351.69
2023-05-11T11:11:47.948Z,100345.91
2023-05-11T11:14:16.458Z,100349.50
2023-05-11T11:17:18.095Z,100341.47
2023-05-11T11:19:44.857Z,100353.06
2023-05-11T11:22:41.529Z,100341.19
2023-05-11T11:25:12.540Z,100347.19
2023-05-11T11:27:51.079Z,100354.69
2023-05-11T11:30:29.022Z,100353.53
2023-05-11T11:33:15.571Z,100351.44
2023-05-11T11:35:42.863Z,100343.59
2023-05-11T11:38:18.084Z,100345.66
2023-05-11T11:40:52.511Z,100338.94
2023-05-11T11:43:25.412Z,100344.34
2023-05-11T11:45:59.773Z,100341.44
2023-05-11T11:48:35.643Z,100345.50
2023-05-11T11:51:13.868Z,100343.56
2023-05-11T11:53:44.776Z,100343.19
2023-05-11T11:56:14.298Z,100340.09
2023-05-11T11:58:46.961Z,100346.19
2023-05-11T12:01:22.019Z,100348.50
2023-05-11T12:04:28.371Z,100344.72
2023-05-11T12:06:57.983Z,100341.34
2023-05-11T12:09:25.694Z,100347.66
2023-05-11T12:11:52.615Z,100352.75
2023-05-11T12:14:21.278Z,100347.97
2023-05-11T12:17:01.728Z,100347.97
2023-05-11T12:19:28.884Z,100348.78
2023-05-11T12:21:55.614Z,100348.78
2023-05-11T12:24:22.214Z,100346.25
2023-05-11T12:26:49.143Z,100355.84
2023-05-11T12:29:16.020Z,100351.16
2023-05-11T12:31:44.716Z,100354.13
2023-05-11T12:34:19.851Z,100357.38
2023-05-11T12:36:48.145Z,100353.69
2023-05-11T12:39:20.099Z,100351.56
2023-05-11T12:41:51.125Z,100348.94
2023-05-11T12:44:18.908Z,100350.53
2023-05-11T12:46:50.208Z,100355.50
2023-05-11T12:49:24.653Z,100348.00
2023-05-11T12:51:57.924Z,100347.97
2023-05-11T12:54:27.354Z,100350.03
2023-05-11T12:56:54.179Z,100351.41
2023-05-11T12:59:37.709Z,100347.31
2023-05-11T13:02:08.304Z,100340.75
2023-05-11T13:04:35.116Z,100339.03
2023-05-11T13:07:01.773Z,100337.78
2023-05-11T13:09:28.353Z,100330.88
2023-05-11T13:12:30.196Z,100332.00
2023-05-11T13:15:13.253Z,100334.81
2023-05-11T13:17:41.922Z,100332.22
2023-05-11T13:20:22.738Z,100327.66
2023-05-11T13:22:51.349Z,100325.44
2023-05-11T13:25:21.690Z,100323.91
2023-05-11T13:27:48.577Z,100326.56
2023-05-11T13:30:15.437Z,100326.03
2023-05-11T13:32:42.210Z,100320.88
2023-05-11T13:35:09.321Z,100318.38
2023-05-11T13:37:36.084Z,100321.19
2023-05-11T13:40:02.867Z,100320.81
2023-05-11T13:42:29.792Z,100322.78
2023-05-11T13:44:56.461Z,100322.34
2023-05-11T13:47:24.593Z,100313.50
2023-05-11T13:49:51.169Z,100318.25
2023-05-11T13:52:17.884Z,100319.34
2023-05-11T13:54:44.432Z,100312.38
2023-05-11T13:57:11.133Z,100307.06
2023-05-11T13:59:37.830Z,100312.91
2023-05-11T14:02:04.579Z,100309.97
2023-05-11T14:04:31.479Z,100311.94
2023-05-11T14:06:58.810Z,100300.53
2023-05-11T14:09:25.903Z,100305.13
2023-05-11T14:11:52.508Z,100304.03
2023-05-11T14:14:20.710Z,100302.44
2023-05-11T14:16:47.953Z,100302.69
2023-05-11T14:19:15.332Z,100298.06
2023-05-11T14:21:42.242Z,100299.00
2023-05-11T14:24:12.501Z,100301.47
2023-05-11T14:26:40.484Z,100298.78
2023-05-11T14:29:07.679Z,100296.72
2023-05-11T14:31:35.918Z,100301.16
2023-05-11T14:34:04.005Z,100295.03
2023-05-11T14:36:32.344Z,100295.41
2023-05-11T14:38:58.946Z,100299.88
2023-05-11T14:41:25.708Z,100300.44
2023-05-11T14:43:52.421Z,100303.34
2023-05-11T14:46:19.514Z,100296.16
2023-05-11T14:48:46.394Z,100293.97
2023-05-11T14:51:13.128Z,100292.50
2023-05-11T14:53:39.907Z,100295.56
2023-05-11T14:56:06.924Z,100289.63
2023-05-11T14:58:33.580Z,100295.03
2023-05-11T15:01:00.261Z,100291.34
2023-05-11T15:03:27.098Z,100294.59
2023-05-11T15:05:53.752Z,100297.88
2023-05-11T15:08:29.592Z,100292.91
2023-05-11T15:10:57.510Z,100303.06
2023-05-11T15:13:24.291Z,100295.03
2023-05-11T15:15:53.781Z,100291.78
2023-05-11T15:18:20.414Z,100296.72
2023-05-11T15:20:47.403Z,100287.31
2023-05-11T15:23:17.455Z,100288.28
2023-05-11T15:25:45.651Z,100295.28
2023-05-11T15:28:12.473Z,100294.34
2023-05-11T15:30:39.564Z,100304.25
2023-05-11T15:33:06.184Z,100297.91
2023-05-11T15:35:34.853Z,100291.06
2023-05-11T15:38:01.485Z,100300.72
2023-05-11T15:40:29.327Z,100295.06
2023-05-11T15:42:58.462Z,100294.28
2023-05-11T15:45:26.282Z,100290.38
2023-05-11T15:47:54.411Z,100293.00
2023-05-11T15:50:22.039Z,100292.66
2023-05-11T15:52:50.120Z,100297.94
2023-05-11T15:55:16.823Z,100291.78
2023-05-11T15:57:43.419Z,100297.16
2023-05-11T16:00:11.118Z,100293.19
2023-05-11T16:02:38.040Z,100283.84
2023-05-11T16:05:05.141Z,100284.84
2023-05-11T16:07:31.734Z,100289.34
2023-05-11T16:09:58.342Z,100291.63
2023-05-11T16:12:24.946Z,100294.63
2023-05-11T16:14:51.676Z,100292.25
2023-05-11T16:17:18.582Z,100289.72
2023-05-11T16:19:45.172Z,100290.28
2023-05-11T16:22:12.343Z,100288.75
2023-05-11T16:24:40.241Z,100291.03
2023-05-11T16:27:06.976Z,100285.63
2023-05-11T16:29:33.688Z,100282.94
2023-05-11T16:32:00.738Z,100281.41
2023-05-11T16:34:27.556Z,100285.84
2023-05-11T16:36:54.318Z,100285.75
2023-05-11T16:39:21.534Z,100274.59
2023-05-11T16:41:48.352Z,100286.16
2023-05-11T16:44:15.938Z,100285.69
2023-05-11T16:49:24.052Z,100274.72
2023-05-11T16:51:52.466Z,100281.56
2023-05-11T16:54:19.987Z,100283.78
2023-05-11T16:56:46.734Z,100281.13
2023-05-11T16:59:13.519Z,100275.69
2023-05-11T17:01:40.248Z,100281.84
2023-05-11T17:04:06.961Z,100284.34
2023-05-11T17:06:33.652Z,100291.19
2023-05-11T17:09:00.438Z,100289.28
2023-05-11T17:11:26.982Z,100286.94
2023-05-11T17:13:53.678Z,100276.56
2023-05-11T17:16:20.453Z,100285.44
2023-05-11T17:18:48.175Z,100279.69
2023-05-11T17:21:14.889Z,100289.66
2023-05-11T17:23:42.156Z,100281.97
2023-05-11T17:26:12.438Z,100287.72
2023-05-11T17:28:41.530Z,100291.91
2023-05-11T17:31:11.438Z,100284.28
2023-05-11T17:33:38.690Z,100290.38
2023-05-11T17:36:07.612Z,100285.84
2023-05-11T17:38:35.666Z,100290.97
2023-05-11T17:41:05.371Z,100290.41
2023-05-11T17:43:33.122Z,100296.50
2023-05-11T17:46:00.892Z,100298.50
2023-05-11T17:48:27.465Z,100291.16
2023-05-11T17:50:57.260Z,100295.75
2023-05-11T17:53:23.918Z,100295.72
2023-05-11T17:55:52.879Z,100294.91
2023-05-11T17:58:19.883Z,100294.94
2023-05-11T18:00:49.168Z,100301.41
2023-05-11T18:03:16.845Z,100308.06
2023-05-11T18:05:48.883Z,100301.09
2023-05-11T18:08:16.023Z,100296.50
2023-05-11T18:10:43.961Z,100303.38
2023-05-11T18:13:11.137Z,100298.88
2023-05-11T18:15:38.273Z,100299.59
2023-05-11T18:18:06.107Z,100307.53
2023-05-11T18:20:33.096Z,100307.31
2023-05-11T18:22:59.837Z,100305.00
2023-05-11T18:25:32.010Z,100307.53
2023-05-11T18:28:02.208Z,100309.84
2023-05-11T18:30:29.717Z,100304.66
2023-05-11T18:32:57.964Z,100294.34
2023-05-11T18:35:24.702Z,100302.31
2023-05-11T18:37:54.418Z,100304.66
2023-05-11T18:40:22.531Z,100299.31
2023-05-11T18:42:51.285Z,100303.41
2023-05-11T18:45:18.201Z,100307.25
2023-05-11T18:47:46.363Z,100310.75
2023-05-11T18:50:13.788Z,100300.84
2023-05-11T18:52:40.583Z,100310.38
2023-05-11T18:55:08.278Z,100308.88
2023-05-11T18:57:35.311Z,100308.53
2023-05-11T19:00:01.792Z,100312.75
2023-05-11T19:02:30.985Z,100318.44
2023-05-11T19:04:58.385Z,100320.34
2023-05-11T19:07:25.597Z,100320.31
2023-05-11T19:09:53.467Z,100321.13
2023-05-11T19:12:20.031Z,100328.00
2023-05-11T19:14:47.594Z,100327.22
2023-05-11T19:17:14.596Z,100321.88
2023-05-11T19:19:42.275Z,100328.72
2023-05-11T19:22:09.921Z,100322.63
2023-05-11T19:24:36.536Z,100324.91
2023-05-11T19:27:07.747Z,100333.31
2023-05-11T19:29:36.043Z,100328.34
2023-05-11T19:32:03.086Z,100331.41
2023-05-11T19:34:29.791Z,100333.72
2023-05-11T19:36:56.668Z,100328.75
2023-05-11T19:39:24.478Z,100335.50
2023-05-11T19:41:51.128Z,100336.34
2023-05-11T19:44:17.853Z,100331.81
2023-05-11T19:46:47.080Z,100325.66
2023-05-11T19:49:14.968Z,100330.25
2023-05-11T19:51:41.861Z,100339.00
2023-05-11T19:54:08.867Z,100338.25
2023-05-11T19:56:35.507Z,100333.25
2023-05-11T19:59:02.894Z,100342.75
2023-05-11T20:01:29.694Z,100342.38
2023-05-11T20:03:56.746Z,100341.66
2023-05-11T20:06:24.877Z,100340.88
2023-05-11T20:08:52.917Z,100339.78
2023-05-11T20:11:20.317Z,100343.59
2023-05-11T20:13:47.810Z,100334.44
2023-05-11T20:16:15.047Z,100343.22
2023-05-11T20:18:42.008Z,100340.16
2023-05-11T20:21:08.682Z,100343.59
2023-05-11T20:23:37.381Z,100340.91
2023-05-11T20:26:04.840Z,100345.47
2023-05-11T20:28:32.352Z,100343.19
2023-05-11T20:30:59.123Z,100343.25
2023-05-11T20:35:55.515Z,100342.44
2023-05-11T20:38:22.569Z,100342.06
2023-05-11T20:40:49.105Z,100331.41
2023-05-11T20:43:16.467Z,100331.38
2023-05-11T20:45:43.949Z,100333.66
2023-05-11T20:48:10.890Z,100327.22
2023-05-11T20:50:39.237Z,100329.09
2023-05-11T20:53:06.048Z,100323.34
2023-05-11T20:55:32.668Z,100326.03
2023-05-11T20:57:59.678Z,100324.91
2023-05-11T21:00:26.381Z,100321.84
2023-05-11T21:02:53.329Z,100318.06
2023-05-11T21:05:22.474Z,100323.41
2023-05-11T21:07:50.247Z,100319.19
2023-05-11T21:10:16.961Z,100321.88
2023-05-11T21:12:44.086Z,100314.22
2023-05-11T21:15:10.819Z,100314.25
2023-05-11T21:17:37.424Z,100319.59
2023-05-11T21:20:07.469Z,100316.53
2023-05-11T21:22:35.220Z,100318.81
2023-05-11T21:25:04.888Z,100307.41
2023-05-11T21:27:32.801Z,100309.28
2023-05-11T21:29:59.412Z,100299.34
2023-05-11T21:32:26.167Z,100306.97
2023-05-11T21:34:52.777Z,100301.28
2023-05-11T21:37:20.915Z,100302.78
2023-05-11T21:39:48.270Z,100296.69
2023-05-11T21:42:14.858Z,100296.28
2023-05-11T21:44:41.481Z,100303.56
2023-05-11T21:47:08.314Z,100290.56
2023-05-11T21:49:38.068Z,100294.38
2023-05-11T21:52:05.905Z,100293.63
2023-05-11T21:54:32.946Z,100300.13
2023-05-11T21:56:59.744Z,100292.09
2023-05-11T21:59:27.431Z,100297.44
2023-05-11T22:01:57.041Z,100293.22
2023-05-11T22:04:23.704Z,100290.19
2023-05-11T22:06:50.797Z,100294.78
2023-05-11T22:09:18.238Z,100295.03
2023-05-11T22:11:44.835Z,100294.34
2023-05-11T22:14:11.389Z,100290.56
2023-05-11T22:16:38.044Z,100292.06
2023-05-11T22:19:05.087Z,100292.09
2023-05-11T22:21:31.719Z,100290.94
2023-05-11T22:23:59.084Z,100292.84
2023-05-11T22:26:26.509Z,100292.50
2023-05-11T22:28:53.097Z,100292.06
2023-05-11T22:31:19.687Z,100290.50
2023-05-11T22:33:46.838Z,100287.84
2023-05-11T22:36:13.565Z,100292.03
2023-05-11T22:38:40.265Z,100291.47
2023-05-11T22:41:07.283Z,100297.34
2023-05-11T22:43:34.802Z,100295.06
2023-05-11T22:46:01.607Z,100292.44
2023-05-11T22:48:28.671Z,100306.59
2023-05-11T22:50:55.528Z,100297.44
2023-05-11T22:53:22.944Z,100301.81
2023-05-11T22:55:49.597Z,100297.13
2023-05-11T22:58:17.093Z,100301.88
2023-05-11T23:00:43.569Z,100297.66
2023-05-11T23:03:10.307Z,100304.91
2023-05-11T23:05:39.748Z,100301.56
2023-05-11T23:08:06.718Z,100296.28
2023-05-11T23:10:33.573Z,100295.56
2023-05-11T23:13:00.121Z,100295.16
2023-05-11T23:15:26.956Z,100298.13
2023-05-11T23:17:53.571Z,100295.78
2023-05-11T23:20:20.605Z,100295.00
2023-05-11T23:22:47.527Z,100289.34
2023-05-11T23:25:14.160Z,100294.22
2023-05-11T23:27:40.886Z,100284.31
2023-05-11T23:30:07.959Z,100279.78
2023-05-11T23:32:34.546Z,100288.81
2023-05-11T23:35:01.081Z,100283.25
2023-05-11T23:37:30.629Z,100286.59
2023-05-11T23:39:57.300Z,100288.19
2023-05-11T23:42:23.791Z,100279.84
2023-05-11T23:44:50.403Z,100284.00
2023-05-11T23:47:17.057Z,100287.41
2023-05-11T23:49:43.595Z,100287.41
2023-05-11T23:52:10.307Z,100286.69
2023-05-11T23:54:39.253Z,100293.81
2023-05-11T23:57:05.889Z,100287.34
2023-05-11T23:59:32.398Z,100285.91
