createdAt,value
2017-09-22T00:01:27.744Z,30.92
2017-09-22T00:03:54.410Z,33.95
2017-09-22T00:06:21.081Z,31.30
2017-09-22T00:08:47.748Z,34.08
2017-09-22T00:11:14.419Z,30.42
2017-09-22T00:13:41.088Z,30.70
2017-09-22T00:16:07.757Z,33.85
2017-09-22T00:18:34.420Z,30.17
2017-09-22T00:21:01.083Z,30.48
2017-09-22T00:23:27.743Z,34.20
2017-09-22T00:25:54.407Z,32.63
2017-09-22T00:28:21.107Z,34.28
2017-09-22T00:30:47.772Z,31.27
2017-09-22T00:33:14.435Z,30.80
2017-09-22T00:35:41.099Z,33.05
2017-09-22T00:38:07.771Z,30.95
2017-09-22T00:40:34.436Z,36.15
2017-09-22T00:43:01.099Z,32.78
2017-09-22T00:45:27.763Z,31.62
2017-09-22T00:47:54.432Z,36.17
2017-09-22T00:50:21.103Z,35.60
2017-09-22T00:52:47.762Z,33.22
2017-09-22T00:55:14.423Z,33.95
2017-09-22T00:57:41.094Z,32.15
2017-09-22T01:00:07.756Z,33.03
2017-09-22T01:02:34.435Z,32.63
2017-09-22T01:05:01.104Z,32.55
2017-09-22T01:07:27.776Z,30.48
2017-09-22T01:09:54.443Z,31.58
2017-09-22T01:12:21.126Z,30.25
2017-09-22T01:14:47.796Z,32.03
2017-09-22T01:17:14.487Z,31.55
2017-09-22T01:19:41.152Z,32.15
2017-09-22T01:22:07.835Z,34.50
2017-09-22T01:24:34.509Z,31.15
2017-09-22T01:27:01.195Z,29.80
2017-09-22T01:29:27.859Z,29.55
2017-09-22T01:31:54.519Z,29.73
2017-09-22T01:34:21.178Z,33.20
2017-09-22T01:36:47.839Z,31.98
2017-09-22T01:39:14.527Z,31.87
2017-09-22T01:41:41.189Z,30.80
2017-09-22T01:44:07.879Z,30.70
2017-09-22T01:46:34.544Z,30.88
2017-09-22T01:49:01.244Z,28.50
2017-09-22T01:51:27.908Z,29.80
2017-09-22T01:53:54.572Z,32.05
2017-09-22T01:56:21.259Z,32.22
2017-09-22T01:58:47.928Z,33.22
2017-09-22T02:01:14.619Z,30.45
2017-09-22T02:03:41.296Z,32.08
2017-09-22T02:06:07.992Z,31.37
2017-09-22T02:08:34.655Z,30.45
2017-09-22T02:11:01.324Z,29.30
2017-09-22T02:13:27.984Z,28.35
2017-09-22T02:15:54.646Z,29.02
2017-09-22T02:18:21.436Z,29.42
2017-09-22T02:20:48.099Z,31.35
2017-09-22T02:23:14.791Z,32.55
2017-09-22T02:25:41.455Z,29.30
2017-09-22T02:28:08.156Z,30.35
2017-09-22T02:30:34.820Z,29.63
2017-09-22T02:33:01.488Z,30.98
2017-09-22T02:35:28.151Z,30.83
2017-09-22T02:37:54.835Z,31.35
2017-09-22T02:40:21.510Z,30.15
2017-09-22T02:42:48.180Z,29.90
2017-09-22T02:45:14.867Z,31.00
2017-09-22T02:47:41.527Z,31.02
2017-09-22T02:50:08.215Z,29.65
2017-09-22T02:52:34.883Z,30.85
2017-09-22T02:55:01.572Z,29.65
2017-09-22T02:57:28.235Z,27.25
2017-09-22T02:59:54.939Z,29.75
2017-09-22T03:02:21.624Z,28.00
2017-09-22T03:04:48.288Z,32.70
2017-09-22T03:07:14.954Z,30.75
2017-09-22T03:09:41.619Z,28.42
2017-09-22T03:12:08.283Z,28.62
2017-09-22T03:14:34.947Z,28.85
2017-09-22T03:17:01.628Z,29.37
2017-09-22T03:19:28.291Z,30.65
2017-09-22T03:21:54.976Z,29.48
2017-09-22T03:24:21.636Z,28.20
2017-09-22T03:26:48.320Z,29.20
2017-09-22T03:29:14.983Z,28.87
2017-09-22T03:31:41.672Z,28.70
2017-09-22T03:34:08.335Z,28.00
2017-09-22T03:36:35.003Z,29.92
2017-09-22T03:39:01.664Z,29.75
2017-09-22T03:41:28.342Z,30.25
2017-09-22T03:43:55.019Z,29.37
2017-09-22T03:46:21.680Z,33.20
2017-09-22T03:48:48.375Z,31.92
2017-09-22T03:51:15.039Z,28.50
2017-09-22T03:53:41.727Z,31.10
2017-09-22T03:56:08.391Z,30.60
2017-09-22T03:58:35.092Z,30.52
2017-09-22T04:01:01.760Z,31.23
2017-09-22T04:03:28.436Z,32.00
2017-09-22T04:05:55.103Z,29.65
2017-09-22T04:08:21.791Z,30.58
2017-09-22T04:10:48.479Z,28.70
2017-09-22T04:13:15.143Z,29.73
2017-09-22T04:15:41.811Z,28.52
2017-09-22T04:18:08.472Z,29.05
2017-09-22T04:20:35.164Z,29.50
2017-09-22T04:23:01.840Z,29.77
2017-09-22T04:25:28.538Z,27.05
2017-09-22T04:27:55.205Z,30.25
2017-09-22T04:30:21.867Z,29.17
2017-09-22T04:32:48.543Z,28.75
2017-09-22T04:35:15.207Z,31.98
2017-09-22T04:37:41.868Z,30.52
2017-09-22T04:40:08.551Z,30.95
2017-09-22T04:42:35.216Z,29.20
2017-09-22T04:45:01.886Z,29.75
2017-09-22T04:47:28.547Z,29.42
2017-09-22T04:49:55.207Z,28.73
2017-09-22T04:52:21.907Z,28.80
2017-09-22T04:54:48.567Z,27.50
2017-09-22T04:57:15.233Z,30.05
2017-09-22T04:59:41.895Z,28.10
2017-09-22T05:02:08.569Z,28.27
2017-09-22T05:04:35.236Z,27.17
2017-09-22T05:07:01.900Z,27.75
2017-09-22T05:09:28.565Z,28.42
2017-09-22T05:11:55.235Z,27.02
2017-09-22T05:14:21.900Z,28.25
2017-09-22T05:16:48.567Z,25.83
2017-09-22T05:19:15.256Z,26.70
2017-09-22T05:21:41.927Z,27.10
2017-09-22T05:24:08.635Z,27.77
2017-09-22T05:26:35.304Z,27.60
2017-09-22T05:29:01.969Z,29.00
2017-09-22T05:31:28.640Z,27.70
2017-09-22T05:33:55.299Z,30.62
2017-09-22T05:36:21.959Z,30.20
2017-09-22T05:38:48.627Z,32.38
2017-09-22T05:41:15.291Z,30.73
2017-09-22T05:43:41.951Z,27.35
2017-09-22T05:46:08.619Z,27.60
2017-09-22T05:48:35.301Z,26.65
2017-09-22T05:51:02.011Z,27.27
2017-09-22T05:53:28.667Z,25.95
2017-09-22T05:55:55.327Z,26.98
2017-09-22T05:58:21.999Z,28.87
2017-09-22T06:00:48.660Z,27.60
2017-09-22T06:03:15.327Z,25.77
2017-09-22T06:05:41.995Z,27.00
2017-09-22T06:08:08.660Z,28.25
2017-09-22T06:10:35.345Z,27.70
2017-09-22T06:13:02.019Z,27.35
2017-09-22T06:15:28.687Z,25.40
2017-09-22T06:17:55.348Z,28.60
2017-09-22T06:20:22.011Z,28.50
2017-09-22T06:22:48.723Z,29.80
2017-09-22T06:25:15.388Z,27.92
2017-09-22T06:27:42.055Z,26.92
2017-09-22T06:30:08.715Z,30.98
2017-09-22T06:32:35.386Z,34.58
2017-09-22T06:35:02.047Z,32.08
2017-09-22T06:37:28.710Z,31.37
2017-09-22T06:39:55.379Z,29.20
2017-09-22T06:42:22.039Z,29.27
2017-09-22T06:44:48.703Z,29.63
2017-09-22T06:47:15.366Z,28.50
2017-09-22T06:49:42.067Z,27.95
2017-09-22T06:52:08.731Z,28.62
2017-09-22T06:54:35.391Z,28.17
2017-09-22T06:57:02.077Z,25.83
2017-09-22T06:59:28.747Z,27.42
2017-09-22T07:01:55.439Z,26.48
2017-09-22T07:04:22.216Z,25.95
2017-09-22T07:06:48.904Z,26.00
2017-09-22T07:09:15.580Z,26.95
2017-09-22T07:11:42.267Z,26.92
2017-09-22T07:14:08.932Z,26.95
2017-09-22T07:16:35.615Z,25.30
2017-09-22T07:19:02.316Z,25.52
2017-09-22T07:21:28.979Z,24.27
2017-09-22T07:23:55.670Z,25.02
2017-09-22T07:26:22.440Z,21.45
2017-09-22T07:28:49.134Z,22.20
2017-09-22T07:31:15.798Z,22.90
2017-09-22T07:33:42.484Z,21.20
2017-09-22T07:36:09.240Z,20.27
2017-09-22T07:38:35.903Z,20.93
2017-09-22T07:41:02.573Z,20.03
2017-09-22T07:43:29.235Z,20.27
2017-09-22T07:45:55.903Z,20.93
2017-09-22T07:48:22.569Z,19.10
2017-09-22T07:50:49.232Z,20.10
2017-09-22T07:53:15.903Z,21.83
2017-09-22T07:55:42.637Z,20.70
2017-09-22T07:58:09.311Z,20.27
2017-09-22T08:00:35.999Z,20.90
2017-09-22T08:03:02.676Z,21.13
2017-09-22T08:05:29.380Z,20.60
2017-09-22T08:07:56.042Z,21.10
2017-09-22T08:10:22.708Z,21.07
2017-09-22T08:12:49.375Z,18.70
2017-09-22T08:15:16.036Z,19.73
2017-09-22T08:17:42.703Z,19.13
2017-09-22T08:20:09.368Z,21.10
2017-09-22T08:22:36.058Z,19.10
2017-09-22T08:25:02.836Z,20.57
2017-09-22T08:27:29.524Z,19.90
2017-09-22T08:29:56.184Z,19.13
2017-09-22T08:32:22.876Z,19.63
2017-09-22T08:34:49.548Z,20.70
2017-09-22T08:37:16.256Z,19.73
2017-09-22T08:39:42.916Z,19.20
2017-09-22T08:42:09.591Z,18.93
2017-09-22T08:44:36.251Z,19.47
2017-09-22T08:47:02.919Z,18.03
2017-09-22T08:49:29.582Z,20.33
2017-09-22T08:51:56.242Z,18.87
2017-09-22T08:54:22.936Z,17.77
2017-09-22T08:56:49.601Z,16.70
2017-09-22T08:59:16.288Z,17.80
2017-09-22T09:01:42.947Z,17.80
2017-09-22T09:04:09.636Z,15.73
2017-09-22T09:06:36.299Z,17.77
2017-09-22T09:09:02.999Z,15.83
2017-09-22T09:11:29.666Z,14.80
2017-09-22T09:13:56.327Z,16.87
2017-09-22T09:16:22.991Z,14.53
2017-09-22T09:18:49.659Z,19.37
2017-09-22T09:21:16.343Z,15.80
2017-09-22T09:23:43.003Z,17.43
2017-09-22T09:26:09.703Z,22.97
2017-09-22T09:28:36.358Z,21.40
2017-09-22T09:31:03.043Z,20.63
2017-09-22T09:33:29.707Z,21.07
2017-09-22T09:35:56.368Z,20.23
2017-09-22T09:38:23.032Z,21.00
2017-09-22T09:40:49.696Z,19.00
2017-09-22T09:43:16.423Z,20.90
2017-09-22T09:45:43.083Z,20.00
2017-09-22T09:48:09.751Z,20.53
2017-09-22T09:50:36.415Z,20.20
2017-09-22T09:53:03.104Z,19.97
2017-09-22T09:55:29.820Z,19.90
2017-09-22T09:57:56.536Z,20.70
2017-09-22T10:00:23.208Z,19.03
2017-09-22T10:02:49.875Z,19.10
2017-09-22T10:05:16.649Z,18.57
2017-09-22T10:07:43.374Z,17.83
2017-09-22T10:10:10.030Z,17.43
2017-09-22T10:12:36.699Z,17.87
2017-09-22T10:15:03.373Z,18.57
2017-09-22T10:17:30.035Z,18.43
2017-09-22T10:19:56.697Z,18.10
2017-09-22T10:22:23.364Z,18.50
2017-09-22T10:24:50.149Z,19.73
2017-09-22T10:27:16.817Z,18.40
2017-09-22T10:29:43.488Z,19.07
2017-09-22T10:32:10.151Z,19.90
2017-09-22T10:34:36.813Z,23.30
2017-09-22T10:37:03.479Z,18.20
2017-09-22T10:39:30.147Z,18.67
2017-09-22T10:41:56.817Z,18.77
2017-09-22T10:44:23.484Z,17.80
2017-09-22T10:46:50.146Z,16.73
2017-09-22T10:49:16.858Z,18.90
2017-09-22T10:51:43.577Z,17.90
2017-09-22T10:54:10.252Z,19.83
2017-09-22T10:56:36.958Z,18.90
2017-09-22T10:59:03.620Z,18.33
2017-09-22T11:01:30.279Z,19.57
2017-09-22T11:03:56.940Z,19.57
2017-09-22T11:06:23.599Z,18.20
2017-09-22T11:08:50.259Z,19.53
2017-09-22T11:11:17.018Z,19.50
2017-09-22T11:13:43.684Z,19.20
2017-09-22T11:16:10.635Z,18.47
2017-09-22T11:18:37.323Z,18.73
2017-09-22T11:21:03.983Z,17.20
2017-09-22T11:23:30.668Z,15.90
2017-09-22T11:25:57.339Z,16.70
2017-09-22T11:28:24.047Z,17.40
2017-09-22T11:30:50.471Z,17.37
2017-09-22T11:33:17.133Z,17.40
2017-09-22T11:35:43.796Z,18.30
2017-09-22T11:38:10.466Z,17.80
2017-09-22T11:40:37.128Z,17.50
2017-09-22T11:43:03.803Z,17.30
2017-09-22T11:45:30.463Z,17.70
2017-09-22T11:47:57.135Z,16.80
2017-09-22T11:50:23.799Z,18.13
2017-09-22T11:52:50.467Z,16.57
2017-09-22T11:55:17.176Z,17.00
2017-09-22T11:57:43.839Z,13.90
2017-09-22T12:00:10.499Z,14.33
2017-09-22T12:02:37.160Z,16.07
2017-09-22T12:05:03.820Z,15.93
2017-09-22T12:07:30.484Z,14.73
2017-09-22T12:09:57.147Z,15.30
2017-09-22T12:12:23.807Z,14.17
2017-09-22T12:14:50.559Z,14.50
2017-09-22T12:17:17.225Z,14.17
2017-09-22T12:19:43.923Z,14.70
2017-09-22T12:22:10.584Z,15.40
2017-09-22T12:24:37.243Z,14.03
2017-09-22T12:27:03.906Z,13.67
2017-09-22T12:29:30.595Z,15.33
2017-09-22T12:31:57.261Z,14.93
2017-09-22T12:34:23.952Z,14.73
2017-09-22T12:36:50.615Z,15.60
2017-09-22T12:39:17.304Z,15.97
2017-09-22T12:41:43.967Z,13.03
2017-09-22T12:44:10.655Z,12.97
2017-09-22T12:46:37.331Z,11.80
2017-09-22T12:49:04.016Z,11.50
2017-09-22T12:51:30.679Z,11.77
2017-09-22T12:53:57.387Z,13.03
2017-09-22T12:56:24.055Z,11.63
2017-09-22T12:58:50.715Z,11.97
2017-09-22T13:01:17.383Z,12.20
2017-09-22T13:03:44.051Z,10.13
2017-09-22T13:06:10.748Z,10.63
2017-09-22T13:08:37.412Z,11.10
2017-09-22T13:11:04.129Z,10.03
2017-09-22T13:13:30.792Z,11.67
2017-09-22T13:15:57.483Z,10.20
2017-09-22T13:18:24.141Z,9.77
2017-09-22T13:20:50.828Z,9.47
2017-09-22T13:23:17.551Z,9.30
2017-09-22T13:25:44.232Z,8.10
2017-09-22T13:28:10.911Z,9.17
2017-09-22T13:30:37.580Z,10.07
2017-09-22T13:33:04.232Z,8.70
2017-09-22T13:35:30.891Z,9.00
2017-09-22T13:37:57.560Z,10.10
2017-09-22T13:40:24.223Z,11.23
2017-09-22T13:42:50.883Z,11.30
2017-09-22T13:45:17.553Z,11.43
2017-09-22T13:47:44.215Z,10.60
2017-09-22T13:50:10.880Z,11.00
2017-09-22T13:52:37.577Z,10.30
2017-09-22T13:55:04.241Z,11.10
2017-09-22T13:57:30.970Z,12.27
2017-09-22T13:59:57.631Z,12.13
2017-09-22T14:02:24.319Z,12.00
2017-09-22T14:04:50.980Z,10.77
2017-09-22T14:07:17.691Z,10.63
2017-09-22T14:09:44.351Z,13.40
2017-09-22T14:12:11.011Z,14.33
2017-09-22T14:14:37.676Z,14.80
2017-09-22T14:17:04.336Z,14.50
2017-09-22T14:19:31.003Z,13.40
2017-09-22T14:21:57.673Z,11.67
2017-09-22T14:24:24.366Z,13.53
2017-09-22T14:26:51.028Z,12.70
2017-09-22T14:29:17.715Z,13.30
2017-09-22T14:31:44.493Z,13.33
2017-09-22T14:34:11.179Z,11.63
2017-09-22T14:36:37.841Z,11.67
2017-09-22T14:39:04.528Z,12.80
2017-09-22T14:41:31.189Z,14.13
2017-09-22T14:43:57.899Z,14.70
2017-09-22T14:46:24.559Z,14.27
2017-09-22T14:48:51.218Z,13.30
2017-09-22T14:51:17.888Z,14.50
2017-09-22T14:53:44.564Z,15.25
2017-09-22T14:56:11.248Z,13.77
2017-09-22T14:58:37.921Z,14.73
2017-09-22T15:01:04.600Z,14.98
2017-09-22T15:03:31.280Z,13.90
2017-09-22T15:05:57.971Z,14.15
2017-09-22T15:08:24.638Z,14.23
2017-09-22T15:10:51.339Z,15.77
2017-09-22T15:13:18.014Z,14.45
2017-09-22T15:15:44.707Z,16.15
2017-09-22T15:18:11.371Z,14.85
2017-09-22T15:20:38.079Z,14.65
2017-09-22T15:23:04.756Z,14.27
2017-09-22T15:25:31.427Z,16.20
2017-09-22T15:27:58.103Z,13.32
2017-09-22T15:30:24.771Z,12.95
2017-09-22T15:32:51.439Z,12.70
2017-09-22T15:35:18.108Z,12.90
2017-09-22T15:37:44.771Z,13.90
2017-09-22T15:40:11.439Z,13.90
2017-09-22T15:42:38.144Z,12.65
2017-09-22T15:45:04.810Z,12.45
2017-09-22T15:47:31.478Z,13.98
2017-09-22T15:49:58.143Z,13.60
2017-09-22T15:52:24.807Z,14.40
2017-09-22T15:54:51.475Z,13.77
2017-09-22T15:57:18.152Z,13.57
2017-09-22T15:59:44.831Z,14.32
2017-09-22T16:02:11.491Z,15.10
2017-09-22T16:04:38.169Z,19.77
2017-09-22T16:07:04.831Z,18.77
2017-09-22T16:09:31.501Z,15.35
2017-09-22T16:11:58.172Z,17.75
2017-09-22T16:14:24.835Z,16.27
2017-09-22T16:16:51.498Z,17.25
2017-09-22T16:19:18.188Z,16.17
2017-09-22T16:21:44.854Z,17.33
2017-09-22T16:24:11.557Z,14.90
2017-09-22T16:26:38.226Z,18.35
2017-09-22T16:29:04.896Z,18.48
2017-09-22T16:31:31.559Z,15.98
2017-09-22T16:33:58.225Z,18.20
2017-09-22T16:36:24.904Z,19.17
2017-09-22T16:38:51.577Z,18.20
2017-09-22T16:41:18.239Z,18.87
2017-09-22T16:43:44.904Z,20.00
2017-09-22T16:46:11.569Z,19.55
2017-09-22T16:48:38.231Z,19.52
2017-09-22T16:51:04.891Z,18.58
2017-09-22T16:53:31.551Z,19.27
2017-09-22T16:55:58.269Z,20.75
2017-09-22T16:58:24.938Z,20.23
2017-09-22T17:00:51.620Z,22.83
2017-09-22T17:03:18.286Z,21.75
2017-09-22T17:05:44.953Z,23.50
2017-09-22T17:08:11.647Z,19.80
2017-09-22T17:10:38.312Z,23.12
2017-09-22T17:13:05.008Z,21.15
2017-09-22T17:15:31.671Z,19.08
2017-09-22T17:17:58.336Z,21.37
2017-09-22T17:20:24.996Z,21.00
2017-09-22T17:22:51.671Z,19.70
2017-09-22T17:25:18.332Z,21.70
2017-09-22T17:27:45.027Z,23.23
2017-09-22T17:30:11.735Z,24.67
2017-09-22T17:32:38.384Z,21.08
2017-09-22T17:35:05.054Z,22.87
2017-09-22T17:37:31.715Z,26.25
2017-09-22T17:39:58.375Z,25.10
2017-09-22T17:42:25.036Z,25.27
2017-09-22T17:44:51.699Z,24.23
2017-09-22T17:47:18.364Z,23.45
2017-09-22T17:49:45.022Z,27.25
2017-09-22T17:52:11.692Z,25.95
2017-09-22T17:54:38.360Z,26.50
2017-09-22T17:57:05.023Z,27.67
2017-09-22T17:59:31.707Z,27.77
2017-09-22T18:01:58.373Z,28.80
2017-09-22T18:04:25.080Z,27.42
2017-09-22T18:06:51.743Z,31.50
2017-09-22T18:09:18.412Z,33.35
2017-09-22T18:11:45.117Z,33.78
2017-09-22T18:14:11.779Z,33.47
2017-09-22T18:16:38.445Z,33.80
2017-09-22T18:19:05.115Z,35.72
2017-09-22T18:21:31.779Z,33.70
2017-09-22T18:23:58.492Z,31.95
2017-09-22T18:26:25.184Z,34.33
2017-09-22T18:28:51.847Z,31.42
2017-09-22T18:31:18.540Z,33.00
2017-09-22T18:33:45.211Z,34.45
2017-09-22T18:36:11.899Z,36.40
2017-09-22T18:38:38.568Z,39.10
2017-09-22T18:41:05.255Z,34.28
2017-09-22T18:43:31.923Z,38.25
2017-09-22T18:45:58.659Z,41.00
2017-09-22T18:48:25.327Z,40.63
2017-09-22T18:50:52.012Z,43.63
2017-09-22T18:53:18.679Z,41.63
2017-09-22T18:55:45.363Z,42.30
2017-09-22T18:58:12.031Z,40.67
2017-09-22T19:00:38.724Z,42.13
2017-09-22T19:03:05.388Z,46.75
2017-09-22T19:05:32.051Z,46.08
2017-09-22T19:07:58.716Z,47.25
2017-09-22T19:10:25.415Z,40.25
2017-09-22T19:12:52.129Z,48.97
2017-09-22T19:15:18.807Z,53.97
2017-09-22T19:17:45.472Z,54.35
2017-09-22T19:20:12.139Z,57.15
2017-09-22T19:22:38.931Z,54.78
2017-09-22T19:25:05.603Z,56.15
2017-09-22T19:27:32.291Z,61.67
2017-09-22T19:29:58.955Z,57.25
2017-09-22T19:32:25.640Z,63.63
2017-09-22T19:34:52.303Z,62.15
2017-09-22T19:37:18.993Z,64.43
2017-09-22T19:39:45.667Z,64.78
2017-09-22T19:42:12.355Z,62.70
2017-09-22T19:44:39.048Z,62.05
2017-09-22T19:47:05.732Z,58.40
2017-09-22T19:49:32.399Z,54.58
2017-09-22T19:51:59.091Z,56.83
2017-09-22T19:54:25.753Z,54.05
2017-09-22T19:56:52.449Z,52.08
2017-09-22T19:59:19.115Z,51.65
2017-09-22T20:01:45.799Z,51.55
2017-09-22T20:04:12.467Z,50.55
2017-09-22T20:06:39.154Z,50.70
2017-09-22T20:09:05.815Z,51.20
2017-09-22T20:11:32.504Z,67.53
2017-09-22T20:13:59.176Z,56.25
2017-09-22T20:16:25.862Z,54.80
2017-09-22T20:18:52.539Z,53.92
2017-09-22T20:21:19.244Z,59.90
2017-09-22T20:23:45.903Z,63.60
2017-09-22T20:26:12.567Z,61.15
2017-09-22T20:28:39.231Z,62.83
2017-09-22T20:31:05.899Z,53.97
2017-09-22T20:33:32.560Z,56.22
2017-09-22T20:35:59.223Z,56.35
2017-09-22T20:38:25.883Z,59.00
2017-09-22T20:40:52.563Z,57.10
2017-09-22T20:43:19.222Z,57.55
2017-09-22T20:45:45.893Z,54.65
2017-09-22T20:48:12.591Z,59.45
2017-09-22T20:50:39.255Z,57.55
2017-09-22T20:53:05.919Z,55.47
2017-09-22T20:55:32.595Z,57.45
2017-09-22T20:57:59.263Z,57.33
2017-09-22T21:00:25.928Z,55.45
2017-09-22T21:02:52.591Z,60.72
2017-09-22T21:05:19.251Z,58.97
2017-09-22T21:07:45.925Z,56.15
2017-09-22T21:10:12.620Z,55.28
2017-09-22T21:12:39.283Z,56.33
2017-09-22T21:15:05.964Z,59.33
2017-09-22T21:17:32.663Z,54.13
2017-09-22T21:19:59.312Z,59.13
2017-09-22T21:22:26.023Z,56.83
2017-09-22T21:24:52.763Z,54.30
2017-09-22T21:27:19.455Z,54.55
2017-09-22T21:29:46.132Z,54.33
2017-09-22T21:32:12.820Z,49.72
2017-09-22T21:34:39.502Z,49.25
2017-09-22T21:37:06.192Z,48.08
2017-09-22T21:39:32.852Z,51.85
2017-09-22T21:41:59.521Z,47.92
2017-09-22T21:44:26.187Z,51.50
2017-09-22T21:46:52.850Z,50.97
2017-09-22T21:49:19.520Z,52.28
2017-09-22T21:51:46.182Z,55.28
2017-09-22T21:54:12.843Z,56.17
2017-09-22T21:56:39.506Z,58.50
2017-09-22T21:59:06.167Z,62.78
2017-09-22T22:01:32.831Z,57.97
2017-09-22T22:04:05.200Z,58.78
2017-09-22T22:06:37.651Z,58.85
2017-09-22T22:09:04.332Z,61.33
2017-09-22T22:11:30.991Z,59.50
2017-09-22T22:13:57.650Z,57.72
2017-09-22T22:16:24.324Z,58.53
2017-09-22T22:18:50.991Z,62.62
2017-09-22T22:21:17.657Z,53.17
2017-09-22T22:23:44.323Z,58.05
2017-09-22T22:26:10.988Z,60.65
2017-09-22T22:28:37.648Z,57.38
2017-09-22T22:31:04.306Z,56.78
2017-09-22T22:33:30.976Z,63.25
2017-09-22T22:35:57.641Z,61.47
2017-09-22T22:38:24.307Z,59.70
2017-09-22T22:40:50.971Z,61.92
2017-09-22T22:43:17.635Z,62.30
2017-09-22T22:45:44.301Z,56.30
2017-09-22T22:48:10.963Z,56.08
2017-09-22T22:50:37.632Z,53.72
2017-09-22T22:53:04.297Z,51.75
2017-09-22T22:55:30.959Z,48.70
2017-09-22T22:57:57.647Z,52.42
2017-09-22T23:00:25.143Z,51.22
2017-09-22T23:02:51.850Z,57.83
2017-09-22T23:05:18.511Z,61.37
2017-09-22T23:07:45.171Z,53.50
2017-09-22T23:10:11.831Z,54.65
2017-09-22T23:12:38.516Z,52.30
2017-09-22T23:15:05.207Z,56.22
2017-09-22T23:17:31.867Z,59.88
2017-09-22T23:19:58.559Z,58.95
2017-09-22T23:22:25.224Z,51.80
2017-09-22T23:24:51.920Z,53.65
2017-09-22T23:27:18.587Z,53.38
2017-09-22T23:29:45.275Z,61.20
2017-09-22T23:32:11.935Z,63.33
2017-09-22T23:34:38.630Z,56.55
2017-09-22T23:37:05.292Z,60.78
2017-09-22T23:39:31.984Z,59.55
2017-09-22T23:41:58.647Z,66.72
2017-09-22T23:44:25.356Z,63.65
2017-09-22T23:46:52.023Z,64.87
2017-09-22T23:49:18.708Z,60.63
2017-09-22T23:51:45.379Z,60.80
2017-09-22T23:54:12.075Z,64.20
2017-09-22T23:56:38.735Z,66.53
2017-09-22T23:59:05.419Z,60.45
