createdAt,value
2018-04-16T00:00:59.681Z,978.47
2018-04-16T00:01:59.650Z,978.48
2018-04-16T00:02:59.624Z,978.48
2018-04-16T00:03:59.582Z,978.49
2018-04-16T00:04:59.548Z,978.49
2018-04-16T00:05:59.485Z,978.50
2018-04-16T00:06:59.483Z,978.52
2018-04-16T00:07:59.426Z,978.55
2018-04-16T00:08:59.388Z,978.54
2018-04-16T00:09:59.408Z,978.49
2018-04-16T00:10:59.324Z,978.47
2018-04-16T00:11:59.296Z,978.43
2018-04-16T00:12:59.235Z,978.44
2018-04-16T00:13:59.920Z,978.42
2018-04-16T00:14:59.186Z,978.44
2018-04-16T00:15:59.155Z,978.40
2018-04-16T00:16:59.099Z,978.40
2018-04-16T00:17:59.073Z,978.37
2018-04-16T00:18:59.055Z,978.37
2018-04-16T00:19:58.997Z,978.33
2018-04-16T00:20:58.984Z,978.31
2018-04-16T00:21:58.935Z,978.31
2018-04-16T00:22:58.895Z,978.32
2018-04-16T00:23:58.854Z,978.31
2018-04-16T00:24:58.845Z,978.33
2018-04-16T00:25:58.792Z,978.30
2018-04-16T00:26:58.728Z,978.34
2018-04-16T00:27:58.700Z,978.38
2018-04-16T00:28:58.723Z,978.38
2018-04-16T00:29:58.668Z,978.39
2018-04-16T00:30:58.620Z,978.40
2018-04-16T00:31:58.569Z,978.36
2018-04-16T00:32:59.420Z,978.35
2018-04-16T00:33:58.468Z,978.35
2018-04-16T00:34:58.578Z,978.35
2018-04-16T00:35:58.398Z,978.36
2018-04-16T00:36:58.399Z,978.34
2018-04-16T00:37:58.341Z,978.34
2018-04-16T00:38:58.287Z,978.32
2018-04-16T00:39:58.287Z,978.35
2018-04-16T00:40:58.259Z,978.31
2018-04-16T00:41:58.230Z,978.36
2018-04-16T00:42:58.158Z,978.34
2018-04-16T00:43:58.164Z,978.33
2018-04-16T00:44:58.083Z,978.31
2018-04-16T00:45:58.033Z,978.25
2018-04-16T00:46:58.036Z,978.23
2018-04-16T00:47:57.977Z,978.22
2018-04-16T00:48:58.424Z,978.21
2018-04-16T00:49:57.921Z,978.22
2018-04-16T00:50:57.852Z,978.22
2018-04-16T00:51:57.837Z,978.22
2018-04-16T00:52:57.792Z,978.22
2018-04-16T00:53:57.773Z,978.23
2018-04-16T00:54:57.722Z,978.22
2018-04-16T00:55:57.689Z,978.30
2018-04-16T00:56:57.646Z,978.33
2018-04-16T00:57:57.616Z,978.39
2018-04-16T00:58:57.601Z,978.42
2018-04-16T00:59:57.559Z,978.44
2018-04-16T01:00:57.519Z,978.44
2018-04-16T01:01:57.490Z,978.43
2018-04-16T01:02:57.432Z,978.44
2018-04-16T01:03:57.420Z,978.43
2018-04-16T01:04:57.355Z,978.45
2018-04-16T01:05:57.343Z,978.45
2018-04-16T01:06:57.291Z,978.45
2018-04-16T01:07:57.249Z,978.44
2018-04-16T01:08:57.211Z,978.44
2018-04-16T01:09:57.164Z,978.44
2018-04-16T01:10:57.924Z,978.45
2018-04-16T01:11:57.111Z,978.46
2018-04-16T01:12:57.071Z,978.43
2018-04-16T01:13:57.036Z,978.47
2018-04-16T01:14:57.002Z,978.46
2018-04-16T01:15:56.994Z,978.41
2018-04-16T01:16:56.909Z,978.45
2018-04-16T01:17:56.881Z,978.43
2018-04-16T01:18:56.861Z,978.43
2018-04-16T01:19:56.820Z,978.43
2018-04-16T01:20:56.778Z,978.41
2018-04-16T01:21:56.778Z,978.42
2018-04-16T01:22:56.707Z,978.42
2018-04-16T01:23:56.670Z,978.45
2018-04-16T01:24:57.428Z,978.46
2018-04-16T01:25:56.594Z,978.47
2018-04-16T01:26:56.560Z,978.45
2018-04-16T01:27:56.545Z,978.48
2018-04-16T01:28:56.467Z,978.46
2018-04-16T01:29:56.475Z,978.47
2018-04-16T01:30:56.407Z,978.48
2018-04-16T01:31:56.393Z,978.46
2018-04-16T01:32:56.339Z,978.47
2018-04-16T01:33:56.333Z,978.47
2018-04-16T01:34:56.281Z,978.47
2018-04-16T01:35:56.223Z,978.48
2018-04-16T01:36:56.196Z,978.46
2018-04-16T01:37:56.175Z,978.44
2018-04-16T01:38:56.127Z,978.47
2018-04-16T01:39:56.089Z,978.47
2018-04-16T01:40:56.084Z,978.51
2018-04-16T01:41:56.013Z,978.49
2018-04-16T01:42:55.961Z,978.50
2018-04-16T01:43:55.935Z,978.49
2018-04-16T01:44:55.914Z,978.56
2018-04-16T01:45:55.854Z,978.56
2018-04-16T01:46:55.832Z,978.59
2018-04-16T01:47:55.802Z,978.59
2018-04-16T01:48:55.755Z,978.59
2018-04-16T01:49:55.734Z,978.55
2018-04-16T01:50:55.709Z,978.59
2018-04-16T01:51:55.656Z,978.57
2018-04-16T01:52:55.616Z,978.62
2018-04-16T01:53:55.575Z,978.61
2018-04-16T01:54:55.532Z,978.60
2018-04-16T01:55:55.508Z,978.64
2018-04-16T01:56:55.501Z,978.66
2018-04-16T01:57:55.455Z,978.62
2018-04-16T01:58:55.431Z,978.63
2018-04-16T01:59:55.372Z,978.63
2018-04-16T02:00:55.327Z,978.66
2018-04-16T02:01:55.282Z,978.69
2018-04-16T02:02:55.253Z,978.68
2018-04-16T02:03:55.224Z,978.70
2018-04-16T02:04:55.192Z,978.67
2018-04-16T02:05:55.155Z,978.70
2018-04-16T02:06:55.135Z,978.69
2018-04-16T02:07:55.073Z,978.71
2018-04-16T02:08:55.038Z,978.70
2018-04-16T02:09:55.025Z,978.69
2018-04-16T02:10:54.957Z,978.66
2018-04-16T02:11:54.915Z,978.68
2018-04-16T02:12:54.905Z,978.69
2018-04-16T02:13:54.844Z,978.68
2018-04-16T02:14:54.828Z,978.71
2018-04-16T02:15:54.786Z,978.71
2018-04-16T02:16:54.773Z,978.72
2018-04-16T02:17:54.715Z,978.70
2018-04-16T02:18:54.650Z,978.69
2018-04-16T02:19:54.635Z,978.73
2018-04-16T02:20:54.695Z,978.69
2018-04-16T02:21:54.571Z,978.70
2018-04-16T02:22:54.537Z,978.71
2018-04-16T02:23:54.497Z,978.71
2018-04-16T02:24:54.441Z,978.71
2018-04-16T02:25:54.424Z,978.73
2018-04-16T02:26:54.396Z,978.74
2018-04-16T02:27:54.344Z,978.75
2018-04-16T02:28:54.338Z,978.71
2018-04-16T02:29:54.317Z,978.72
2018-04-16T02:30:54.246Z,978.73
2018-04-16T02:31:54.183Z,978.74
2018-04-16T02:32:54.175Z,978.72
2018-04-16T02:33:54.158Z,978.72
2018-04-16T02:34:54.143Z,978.70
2018-04-16T02:35:54.054Z,978.69
2018-04-16T02:36:54.059Z,978.71
2018-04-16T02:37:55.534Z,978.71
2018-04-16T02:38:53.963Z,978.70
2018-04-16T02:39:53.900Z,978.71
2018-04-16T02:40:53.869Z,978.68
2018-04-16T02:41:53.823Z,978.64
2018-04-16T02:42:53.815Z,978.66
2018-04-16T02:43:53.764Z,978.60
2018-04-16T02:44:53.768Z,978.57
2018-04-16T02:45:53.708Z,978.61
2018-04-16T02:46:53.685Z,978.61
2018-04-16T02:47:53.639Z,978.58
2018-04-16T02:48:53.570Z,978.61
2018-04-16T02:49:53.546Z,978.62
2018-04-16T02:50:53.524Z,978.60
2018-04-16T02:51:53.471Z,978.54
2018-04-16T02:52:53.444Z,978.53
2018-04-16T02:53:53.436Z,978.50
2018-04-16T02:54:53.363Z,978.51
2018-04-16T02:55:53.328Z,978.52
2018-04-16T02:56:53.286Z,978.51
2018-04-16T02:57:53.261Z,978.48
2018-04-16T02:58:53.233Z,978.45
2018-04-16T02:59:53.198Z,978.45
2018-04-16T03:00:53.143Z,978.44
2018-04-16T03:01:53.115Z,978.46
2018-04-16T03:02:53.089Z,978.48
2018-04-16T03:03:53.021Z,978.49
2018-04-16T03:04:53.005Z,978.47
2018-04-16T03:05:52.986Z,978.49
2018-04-16T03:06:52.933Z,978.52
2018-04-16T03:07:52.887Z,978.57
2018-04-16T03:08:52.860Z,978.56
2018-04-16T03:09:52.818Z,978.59
2018-04-16T03:10:52.823Z,978.57
2018-04-16T03:11:52.904Z,978.61
2018-04-16T03:12:52.717Z,978.59
2018-04-16T03:13:52.733Z,978.61
2018-04-16T03:14:52.643Z,978.62
2018-04-16T03:15:52.610Z,978.65
2018-04-16T03:16:52.587Z,978.68
2018-04-16T03:17:52.551Z,978.69
2018-04-16T03:18:52.519Z,978.68
2018-04-16T03:19:52.488Z,978.70
2018-04-16T03:20:52.436Z,978.72
2018-04-16T03:21:52.399Z,978.73
2018-04-16T03:22:52.377Z,978.74
2018-04-16T03:23:52.346Z,978.73
2018-04-16T03:24:52.289Z,978.73
2018-04-16T03:25:52.237Z,978.72
2018-04-16T03:26:52.245Z,978.68
2018-04-16T03:27:52.179Z,978.72
2018-04-16T03:28:52.159Z,978.72
2018-04-16T03:29:52.120Z,978.72
2018-04-16T03:30:52.066Z,978.74
2018-04-16T03:31:52.027Z,978.75
2018-04-16T03:32:51.979Z,978.77
2018-04-16T03:33:51.974Z,978.75
2018-04-16T03:34:51.903Z,978.78
2018-04-16T03:35:51.909Z,978.79
2018-04-16T03:36:51.861Z,978.78
2018-04-16T03:37:51.790Z,978.80
2018-04-16T03:38:51.780Z,978.79
2018-04-16T03:39:51.744Z,978.80
2018-04-16T03:40:51.689Z,978.79
2018-04-16T03:41:51.650Z,978.80
2018-04-16T03:42:51.616Z,978.80
2018-04-16T03:43:51.604Z,978.82
2018-04-16T03:44:51.575Z,978.84
2018-04-16T03:45:51.521Z,978.84
2018-04-16T03:46:51.488Z,978.85
2018-04-16T03:47:51.615Z,978.86
2018-04-16T03:48:51.447Z,978.87
2018-04-16T03:49:51.373Z,978.86
2018-04-16T03:50:51.351Z,978.86
2018-04-16T03:51:51.333Z,978.87
2018-04-16T03:52:51.272Z,978.86
2018-04-16T03:53:51.212Z,978.86
2018-04-16T03:54:51.181Z,978.89
2018-04-16T03:55:51.181Z,978.90
2018-04-16T03:56:51.124Z,978.88
2018-04-16T03:57:51.095Z,978.87
2018-04-16T03:58:51.039Z,978.89
2018-04-16T03:59:50.994Z,978.90
2018-04-16T04:00:50.971Z,978.94
2018-04-16T04:01:50.954Z,978.93
2018-04-16T04:02:50.909Z,978.96
2018-04-16T04:03:50.862Z,978.96
2018-04-16T04:04:50.815Z,978.95
2018-04-16T04:05:50.778Z,978.97
2018-04-16T04:06:50.741Z,978.98
2018-04-16T04:07:50.714Z,978.97
2018-04-16T04:08:50.694Z,979.01
2018-04-16T04:09:50.671Z,979.04
2018-04-16T04:10:50.613Z,979.05
2018-04-16T04:11:50.585Z,979.07
2018-04-16T04:12:50.523Z,979.07
2018-04-16T04:13:50.495Z,979.07
2018-04-16T04:14:50.466Z,979.04
2018-04-16T04:15:50.416Z,979.04
2018-04-16T04:16:50.389Z,979.02
2018-04-16T04:17:50.357Z,979.03
2018-04-16T04:18:50.323Z,979.06
2018-04-16T04:19:50.305Z,979.08
2018-04-16T04:20:50.244Z,979.11
2018-04-16T04:21:50.210Z,979.10
2018-04-16T04:22:50.167Z,979.12
2018-04-16T04:23:50.137Z,979.17
2018-04-16T04:24:50.138Z,979.15
2018-04-16T04:25:50.180Z,979.16
2018-04-16T04:26:50.008Z,979.16
2018-04-16T04:27:50.139Z,979.13
2018-04-16T04:28:49.969Z,979.14
2018-04-16T04:29:49.943Z,979.17
2018-04-16T04:30:49.932Z,979.15
2018-04-16T04:31:49.845Z,979.15
2018-04-16T04:32:49.829Z,979.15
2018-04-16T04:33:49.795Z,979.18
2018-04-16T04:34:49.762Z,979.24
2018-04-16T04:35:49.696Z,979.24
2018-04-16T04:36:49.697Z,979.27
2018-04-16T04:37:49.655Z,979.31
2018-04-16T04:38:49.601Z,979.32
2018-04-16T04:39:49.547Z,979.32
2018-04-16T04:40:49.524Z,979.30
2018-04-16T04:41:49.483Z,979.30
2018-04-16T04:42:49.453Z,979.34
2018-04-16T04:43:49.407Z,979.32
2018-04-16T04:44:49.393Z,979.36
2018-04-16T04:45:49.351Z,979.39
2018-04-16T04:46:49.304Z,979.41
2018-04-16T04:47:49.266Z,979.40
2018-04-16T04:48:49.233Z,979.37
2018-04-16T04:49:49.211Z,979.37
2018-04-16T04:50:49.142Z,979.38
2018-04-16T04:51:49.160Z,979.37
2018-04-16T04:52:49.083Z,979.39
2018-04-16T04:53:49.039Z,979.39
2018-04-16T04:54:49.028Z,979.39
2018-04-16T04:55:48.954Z,979.42
2018-04-16T04:56:48.927Z,979.38
2018-04-16T04:57:48.876Z,979.43
2018-04-16T04:58:48.963Z,979.41
2018-04-16T04:59:48.828Z,979.41
2018-04-16T05:00:48.793Z,979.39
2018-04-16T05:01:48.748Z,979.40
2018-04-16T05:02:48.788Z,979.35
2018-04-16T05:03:48.713Z,979.33
2018-04-16T05:04:48.672Z,979.32
2018-04-16T05:05:48.607Z,979.32
2018-04-16T05:06:48.577Z,979.34
2018-04-16T05:07:48.519Z,979.35
2018-04-16T05:08:48.511Z,979.33
2018-04-16T05:09:48.509Z,979.34
2018-04-16T05:10:48.449Z,979.32
2018-04-16T05:11:48.435Z,979.32
2018-04-16T05:12:48.365Z,979.34
2018-04-16T05:13:48.325Z,979.36
2018-04-16T05:14:48.286Z,979.34
2018-04-16T05:15:48.265Z,979.33
2018-04-16T05:16:48.270Z,979.31
2018-04-16T05:17:48.246Z,979.35
2018-04-16T05:18:48.189Z,979.30
2018-04-16T05:19:48.109Z,979.33
2018-04-16T05:20:48.077Z,979.33
2018-04-16T05:21:48.012Z,979.32
2018-04-16T05:22:47.980Z,979.37
2018-04-16T05:23:47.953Z,979.37
2018-04-16T05:24:47.924Z,979.33
2018-04-16T05:25:47.899Z,979.38
2018-04-16T05:26:47.867Z,979.38
2018-04-16T05:27:47.811Z,979.39
2018-04-16T05:28:47.776Z,979.43
2018-04-16T05:29:47.748Z,979.47
2018-04-16T05:30:47.715Z,979.44
2018-04-16T05:31:47.704Z,979.46
2018-04-16T05:32:47.648Z,979.51
2018-04-16T05:33:47.615Z,979.50
2018-04-16T05:34:47.595Z,979.53
2018-04-16T05:35:47.527Z,979.56
2018-04-16T05:36:47.472Z,979.58
2018-04-16T05:37:47.470Z,979.59
2018-04-16T05:38:47.415Z,979.60
2018-04-16T05:39:47.413Z,979.63
2018-04-16T05:40:47.328Z,979.63
2018-04-16T05:41:47.309Z,979.67
2018-04-16T05:42:47.337Z,979.72
2018-04-16T05:43:47.257Z,979.77
2018-04-16T05:44:47.239Z,979.76
2018-04-16T05:45:47.150Z,979.76
2018-04-16T05:46:47.122Z,979.79
2018-04-16T05:47:47.123Z,979.76
2018-04-16T05:48:47.054Z,979.79
2018-04-16T05:49:47.018Z,979.82
2018-04-16T05:50:46.976Z,979.81
2018-04-16T05:51:46.985Z,979.79
2018-04-16T05:52:46.907Z,979.81
2018-04-16T05:53:46.890Z,979.81
2018-04-16T05:54:46.838Z,979.81
2018-04-16T05:55:46.808Z,979.83
2018-04-16T05:56:46.824Z,979.90
2018-04-16T05:57:46.743Z,979.89
2018-04-16T05:58:46.691Z,979.88
2018-04-16T05:59:46.653Z,979.88
2018-04-16T06:00:46.651Z,979.90
2018-04-16T06:01:46.576Z,979.86
2018-04-16T06:02:46.539Z,979.86
2018-04-16T06:03:46.584Z,979.87
2018-04-16T06:04:46.500Z,979.85
2018-04-16T06:05:46.470Z,979.86
2018-04-16T06:06:46.442Z,979.83
2018-04-16T06:07:46.380Z,979.80
2018-04-16T06:08:46.322Z,979.84
2018-04-16T06:09:46.314Z,979.80
2018-04-16T06:10:46.263Z,979.83
2018-04-16T06:11:46.241Z,979.88
2018-04-16T06:12:46.187Z,979.89
2018-04-16T06:13:46.172Z,979.89
2018-04-16T06:14:46.149Z,979.92
2018-04-16T06:15:46.090Z,979.95
2018-04-16T06:16:46.057Z,979.99
2018-04-16T06:17:46.018Z,979.99
2018-04-16T06:18:46.002Z,980.03
2018-04-16T06:19:45.946Z,980.05
2018-04-16T06:20:45.953Z,980.08
2018-04-16T06:21:45.873Z,980.10
2018-04-16T06:22:45.883Z,980.16
2018-04-16T06:23:45.784Z,980.14
2018-04-16T06:24:45.756Z,980.15
2018-04-16T06:25:45.724Z,980.14
2018-04-16T06:26:45.681Z,980.17
2018-04-16T06:27:45.653Z,980.19
2018-04-16T06:28:45.632Z,980.20
2018-04-16T06:29:45.569Z,980.22
2018-04-16T06:30:45.569Z,980.24
2018-04-16T06:31:45.513Z,980.23
2018-04-16T06:32:45.485Z,980.21
2018-04-16T06:33:45.457Z,980.25
2018-04-16T06:34:45.405Z,980.24
2018-04-16T06:35:45.351Z,980.23
2018-04-16T06:36:45.343Z,980.29
2018-04-16T06:37:45.286Z,980.27
2018-04-16T06:38:45.307Z,980.22
2018-04-16T06:39:45.247Z,980.26
2018-04-16T06:40:45.211Z,980.29
2018-04-16T06:41:45.200Z,980.27
2018-04-16T06:42:45.174Z,980.29
2018-04-16T06:43:45.071Z,980.31
2018-04-16T06:44:45.058Z,980.33
2018-04-16T06:45:45.016Z,980.33
2018-04-16T06:46:44.994Z,980.33
2018-04-16T06:47:44.951Z,980.34
2018-04-16T06:48:44.895Z,980.38
2018-04-16T06:49:44.876Z,980.37
2018-04-16T06:50:44.826Z,980.39
2018-04-16T06:51:44.812Z,980.38
2018-04-16T06:52:44.789Z,980.36
2018-04-16T06:53:44.816Z,980.38
2018-04-16T06:54:44.743Z,980.37
2018-04-16T06:55:44.693Z,980.43
2018-04-16T06:56:44.648Z,980.39
2018-04-16T06:57:44.599Z,980.43
2018-04-16T06:58:44.570Z,980.45
2018-04-16T06:59:44.565Z,980.47
2018-04-16T07:00:44.512Z,980.45
2018-04-16T07:01:44.463Z,980.47
2018-04-16T07:02:44.404Z,980.44
2018-04-16T07:03:44.377Z,980.46
2018-04-16T07:04:44.339Z,980.45
2018-04-16T07:05:44.325Z,980.43
2018-04-16T07:06:44.276Z,980.42
2018-04-16T07:07:44.283Z,980.43
2018-04-16T07:08:44.224Z,980.43
2018-04-16T07:09:44.167Z,980.45
2018-04-16T07:10:44.149Z,980.46
2018-04-16T07:11:44.101Z,980.44
2018-04-16T07:12:44.078Z,980.42
2018-04-16T07:13:44.058Z,980.38
2018-04-16T07:14:44.008Z,980.40
2018-04-16T07:15:44.017Z,980.35
2018-04-16T07:16:43.931Z,980.40
2018-04-16T07:17:43.902Z,980.37
2018-04-16T07:18:43.870Z,980.36
2018-04-16T07:19:43.813Z,980.35
2018-04-16T07:20:43.820Z,980.34
2018-04-16T07:21:43.771Z,980.39
2018-04-16T07:22:43.738Z,980.43
2018-04-16T07:23:43.682Z,980.42
2018-04-16T07:24:43.682Z,980.43
2018-04-16T07:25:43.619Z,980.40
2018-04-16T07:26:43.569Z,980.41
2018-04-16T07:27:43.592Z,980.38
2018-04-16T07:28:43.530Z,980.35
2018-04-16T07:29:43.477Z,980.36
2018-04-16T07:30:43.503Z,980.37
2018-04-16T07:31:43.455Z,980.38
2018-04-16T07:32:43.378Z,980.38
2018-04-16T07:33:43.341Z,980.38
2018-04-16T07:34:43.347Z,980.41
2018-04-16T07:35:43.302Z,980.42
2018-04-16T07:36:43.232Z,980.40
2018-04-16T07:37:43.236Z,980.43
2018-04-16T07:38:43.172Z,980.43
2018-04-16T07:39:43.166Z,980.47
2018-04-16T07:40:44.614Z,980.44
2018-04-16T07:41:43.107Z,980.45
2018-04-16T07:42:43.065Z,980.45
2018-04-16T07:43:43.027Z,980.47
2018-04-16T07:44:42.996Z,980.45
2018-04-16T07:45:42.949Z,980.46
2018-04-16T07:46:42.968Z,980.49
2018-04-16T07:47:42.872Z,980.47
2018-04-16T07:48:42.846Z,980.48
2018-04-16T07:49:42.853Z,980.47
2018-04-16T07:50:42.779Z,980.49
2018-04-16T07:51:42.739Z,980.46
2018-04-16T07:52:42.703Z,980.50
2018-04-16T07:53:42.679Z,980.52
2018-04-16T07:54:42.789Z,980.56
2018-04-16T07:55:42.614Z,980.59
2018-04-16T07:56:42.609Z,980.64
2018-04-16T07:57:42.565Z,980.61
2018-04-16T07:58:42.518Z,980.58
2018-04-16T07:59:42.499Z,980.62
2018-04-16T08:00:42.461Z,980.64
2018-04-16T08:01:42.416Z,980.68
2018-04-16T08:02:42.400Z,980.66
2018-04-16T08:03:42.355Z,980.65
2018-04-16T08:04:42.304Z,980.69
2018-04-16T08:05:42.291Z,980.71
2018-04-16T08:06:42.324Z,980.71
2018-04-16T08:07:42.203Z,980.71
2018-04-16T08:08:42.187Z,980.69
2018-04-16T08:09:42.151Z,980.69
2018-04-16T08:10:42.112Z,980.69
2018-04-16T08:11:42.068Z,980.67
2018-04-16T08:12:42.090Z,980.70
2018-04-16T08:13:42.029Z,980.67
2018-04-16T08:14:41.987Z,980.67
2018-04-16T08:15:42.011Z,980.76
2018-04-16T08:16:41.913Z,980.78
2018-04-16T08:17:41.911Z,980.79
2018-04-16T08:18:41.849Z,980.78
2018-04-16T08:19:41.799Z,980.81
2018-04-16T08:20:41.780Z,980.85
2018-04-16T08:21:41.765Z,980.88
2018-04-16T08:22:41.708Z,980.89
2018-04-16T08:23:41.683Z,980.88
2018-04-16T08:24:41.637Z,980.89
2018-04-16T08:25:41.660Z,980.84
2018-04-16T08:26:41.579Z,980.83
2018-04-16T08:27:41.536Z,980.83
2018-04-16T08:28:41.536Z,980.85
2018-04-16T08:29:41.486Z,980.85
2018-04-16T08:30:41.475Z,980.89
2018-04-16T08:31:41.418Z,980.85
2018-04-16T08:32:41.390Z,980.89
2018-04-16T08:33:41.365Z,980.94
2018-04-16T08:34:41.309Z,980.92
2018-04-16T08:35:41.290Z,980.92
2018-04-16T08:36:41.256Z,980.95
2018-04-16T08:37:41.276Z,980.95
2018-04-16T08:38:41.194Z,980.93
2018-04-16T08:39:41.232Z,980.95
2018-04-16T08:40:41.120Z,980.93
2018-04-16T08:41:41.110Z,980.97
2018-04-16T08:42:41.076Z,980.94
2018-04-16T08:43:41.027Z,980.92
2018-04-16T08:44:40.996Z,980.93
2018-04-16T08:45:40.975Z,980.94
2018-04-16T08:46:40.950Z,980.95
2018-04-16T08:47:40.872Z,980.95
2018-04-16T08:48:40.872Z,980.94
2018-04-16T08:49:40.845Z,980.92
2018-04-16T08:50:40.798Z,980.96
2018-04-16T08:51:40.758Z,980.93
2018-04-16T08:52:40.722Z,980.95
2018-04-16T08:53:40.716Z,980.91
2018-04-16T08:54:40.674Z,980.95
2018-04-16T08:55:40.627Z,980.93
2018-04-16T08:56:40.636Z,980.98
2018-04-16T08:57:40.551Z,980.98
2018-04-16T08:58:40.524Z,980.99
2018-04-16T08:59:40.542Z,981.03
2018-04-16T09:00:40.486Z,981.01
2018-04-16T09:01:40.429Z,981.07
2018-04-16T09:02:40.385Z,981.04
2018-04-16T09:03:40.360Z,981.10
2018-04-16T09:04:40.336Z,981.12
2018-04-16T09:05:40.307Z,981.14
2018-04-16T09:06:40.275Z,981.16
2018-04-16T09:07:40.230Z,981.16
2018-04-16T09:08:40.194Z,981.12
2018-04-16T09:09:40.182Z,981.11
2018-04-16T09:10:40.128Z,981.11
2018-04-16T09:11:40.110Z,981.09
2018-04-16T09:12:40.062Z,981.15
2018-04-16T09:13:40.026Z,981.09
2018-04-16T09:14:40.012Z,981.12
2018-04-16T09:15:39.989Z,981.12
2018-04-16T09:16:39.929Z,981.11
2018-04-16T09:17:39.890Z,981.12
2018-04-16T09:18:39.887Z,981.14
2018-04-16T09:19:39.842Z,981.17
2018-04-16T09:20:39.808Z,981.14
2018-04-16T09:21:39.761Z,981.17
2018-04-16T09:22:39.767Z,981.16
2018-04-16T09:23:39.715Z,981.18
2018-04-16T09:24:39.670Z,981.19
2018-04-16T09:25:39.664Z,981.19
2018-04-16T09:26:39.604Z,981.13
2018-04-16T09:27:39.644Z,981.18
2018-04-16T09:28:39.581Z,981.18
2018-04-16T09:29:39.519Z,981.17
2018-04-16T09:30:39.486Z,981.18
2018-04-16T09:31:39.461Z,981.16
2018-04-16T09:32:39.441Z,981.13
2018-04-16T09:33:39.391Z,981.18
2018-04-16T09:34:39.376Z,981.16
2018-04-16T09:35:39.351Z,981.17
2018-04-16T09:36:39.316Z,981.19
2018-04-16T09:37:39.284Z,981.21
2018-04-16T09:38:39.227Z,981.18
2018-04-16T09:39:39.197Z,981.20
2018-04-16T09:40:39.178Z,981.18
2018-04-16T09:41:39.130Z,981.17
2018-04-16T09:42:39.096Z,981.17
2018-04-16T09:43:39.080Z,981.18
2018-04-16T09:44:39.073Z,981.20
2018-04-16T09:45:39.041Z,981.20
2018-04-16T09:46:38.955Z,981.22
2018-04-16T09:47:38.999Z,981.23
2018-04-16T09:48:38.911Z,981.18
2018-04-16T09:49:38.957Z,981.20
2018-04-16T09:50:38.843Z,981.29
2018-04-16T09:51:38.817Z,981.22
2018-04-16T09:52:38.920Z,981.23
2018-04-16T09:53:38.767Z,981.26
2018-04-16T09:54:38.702Z,981.26
2018-04-16T09:55:38.700Z,981.24
2018-04-16T09:56:38.652Z,981.27
2018-04-16T09:57:38.634Z,981.29
2018-04-16T09:58:38.568Z,981.29
2018-04-16T09:59:38.571Z,981.32
2018-04-16T10:00:38.534Z,981.29
2018-04-16T10:01:38.499Z,981.32
2018-04-16T10:02:38.443Z,981.28
2018-04-16T10:03:38.423Z,981.25
2018-04-16T10:04:38.408Z,981.26
2018-04-16T10:05:38.355Z,981.25
2018-04-16T10:06:38.378Z,981.24
2018-04-16T10:07:38.309Z,981.21
2018-04-16T10:08:38.264Z,981.27
2018-04-16T10:09:38.226Z,981.25
2018-04-16T10:10:38.208Z,981.22
2018-04-16T10:11:38.168Z,981.21
2018-04-16T10:12:38.109Z,981.21
2018-04-16T10:13:38.098Z,981.23
2018-04-16T10:14:38.069Z,981.22
2018-04-16T10:15:38.109Z,981.26
2018-04-16T10:16:37.981Z,981.23
2018-04-16T10:17:37.962Z,981.24
2018-04-16T10:18:37.932Z,981.23
2018-04-16T10:19:37.913Z,981.24
2018-04-16T10:20:37.863Z,981.23
2018-04-16T10:21:37.860Z,981.26
2018-04-16T10:22:37.826Z,981.26
2018-04-16T10:23:37.774Z,981.27
2018-04-16T10:24:37.740Z,981.27
2018-04-16T10:25:37.708Z,981.25
2018-04-16T10:26:37.677Z,981.26
2018-04-16T10:27:37.633Z,981.29
2018-04-16T10:28:37.657Z,981.25
2018-04-16T10:29:37.610Z,981.27
2018-04-16T10:30:37.562Z,981.28
2018-04-16T10:31:37.504Z,981.25
2018-04-16T10:32:37.517Z,981.33
2018-04-16T10:33:37.486Z,981.27
2018-04-16T10:34:37.436Z,981.26
2018-04-16T10:35:37.384Z,981.26
2018-04-16T10:36:37.375Z,981.25
2018-04-16T10:37:37.319Z,981.26
2018-04-16T10:38:37.283Z,981.33
2018-04-16T10:39:37.243Z,981.30
2018-04-16T10:40:37.232Z,981.30
2018-04-16T10:41:37.182Z,981.28
2018-04-16T10:42:37.200Z,981.31
2018-04-16T10:43:37.143Z,981.31
2018-04-16T10:44:37.123Z,981.37
2018-04-16T10:45:37.076Z,981.32
2018-04-16T10:46:37.041Z,981.34
2018-04-16T10:47:37.016Z,981.30
2018-04-16T10:48:36.985Z,981.33
2018-04-16T10:49:36.953Z,981.33
2018-04-16T10:50:36.917Z,981.37
2018-04-16T10:51:36.883Z,981.42
2018-04-16T10:52:36.877Z,981.41
2018-04-16T10:53:36.856Z,981.40
2018-04-16T10:54:36.790Z,981.41
2018-04-16T10:55:36.790Z,981.36
2018-04-16T10:56:36.751Z,981.37
2018-04-16T10:57:36.755Z,981.36
2018-04-16T10:58:36.662Z,981.39
2018-04-16T10:59:36.636Z,981.35
2018-04-16T11:00:36.632Z,981.41
2018-04-16T11:01:36.585Z,981.40
2018-04-16T11:02:36.563Z,981.42
2018-04-16T11:03:36.521Z,981.45
2018-04-16T11:04:36.499Z,981.40
2018-04-16T11:05:36.466Z,981.41
2018-04-16T11:06:36.471Z,981.45
2018-04-16T11:07:36.434Z,981.44
2018-04-16T11:08:36.365Z,981.45
2018-04-16T11:09:36.338Z,981.50
2018-04-16T11:10:36.293Z,981.50
2018-04-16T11:11:36.285Z,981.49
2018-04-16T11:12:36.247Z,981.49
2018-04-16T11:13:36.223Z,981.52
2018-04-16T11:14:36.197Z,981.53
2018-04-16T11:15:36.160Z,981.52
2018-04-16T11:16:36.156Z,981.58
2018-04-16T11:17:36.117Z,981.56
2018-04-16T11:18:36.093Z,981.54
2018-04-16T11:19:36.034Z,981.55
2018-04-16T11:20:36.007Z,981.57
2018-04-16T11:21:35.972Z,981.58
2018-04-16T11:22:35.958Z,981.60
2018-04-16T11:23:35.918Z,981.65
2018-04-16T11:24:35.915Z,981.65
2018-04-16T11:25:35.833Z,981.63
2018-04-16T11:26:35.800Z,981.65
2018-04-16T11:27:35.790Z,981.61
2018-04-16T11:28:35.762Z,981.66
2018-04-16T11:29:35.706Z,981.62
2018-04-16T11:30:35.696Z,981.63
2018-04-16T11:31:35.672Z,981.65
2018-04-16T11:32:35.633Z,981.67
2018-04-16T11:33:35.636Z,981.69
2018-04-16T11:34:35.574Z,981.72
2018-04-16T11:35:35.547Z,981.69
2018-04-16T11:36:35.529Z,981.70
2018-04-16T11:37:35.489Z,981.70
2018-04-16T11:38:35.458Z,981.74
2018-04-16T11:39:35.403Z,981.74
2018-04-16T11:40:35.391Z,981.77
2018-04-16T11:41:35.349Z,981.74
2018-04-16T11:42:35.341Z,981.77
2018-04-16T11:43:35.307Z,981.76
2018-04-16T11:44:35.269Z,981.78
2018-04-16T11:45:35.330Z,981.80
2018-04-16T11:46:35.183Z,981.75
2018-04-16T11:47:35.178Z,981.73
2018-04-16T11:48:35.166Z,981.70
2018-04-16T11:49:35.105Z,981.78
2018-04-16T11:50:35.087Z,981.75
2018-04-16T11:51:35.048Z,981.81
2018-04-16T11:52:35.029Z,981.83
2018-04-16T11:53:35.629Z,981.83
2018-04-16T11:54:34.923Z,981.80
2018-04-16T11:55:34.914Z,981.84
2018-04-16T11:56:34.901Z,981.86
2018-04-16T11:57:34.943Z,981.86
2018-04-16T11:58:34.821Z,981.87
2018-04-16T11:59:34.777Z,981.90
2018-04-16T12:00:34.761Z,981.88
2018-04-16T12:01:34.728Z,981.89
2018-04-16T12:02:34.702Z,981.92
2018-04-16T12:03:34.682Z,981.94
2018-04-16T12:04:34.627Z,981.95
2018-04-16T12:05:34.626Z,981.96
2018-04-16T12:06:34.558Z,981.99
2018-04-16T12:07:34.575Z,981.97
2018-04-16T12:08:34.543Z,982.02
2018-04-16T12:09:34.512Z,982.03
2018-04-16T12:10:34.486Z,982.02
2018-04-16T12:11:34.400Z,981.99
2018-04-16T12:12:34.360Z,982.05
2018-04-16T12:13:34.342Z,982.07
2018-04-16T12:14:34.310Z,982.04
2018-04-16T12:15:34.267Z,982.07
2018-04-16T12:16:34.288Z,982.09
2018-04-16T12:17:34.231Z,982.09
2018-04-16T12:18:34.189Z,982.06
2018-04-16T12:19:34.177Z,982.08
2018-04-16T12:20:34.127Z,982.11
2018-04-16T12:21:34.632Z,982.13
2018-04-16T12:22:34.042Z,982.11
2018-04-16T12:23:34.042Z,982.12
2018-04-16T12:24:33.982Z,982.14
2018-04-16T12:25:33.948Z,982.16
2018-04-16T12:26:33.928Z,982.19
2018-04-16T12:27:33.905Z,982.22
2018-04-16T12:28:33.884Z,982.20