createdAt,value
2018-01-11T00:01:45.334Z,93.26
2018-01-11T00:22:19.995Z,92.57
2018-01-11T00:42:52.189Z,93.50
2018-01-11T01:03:26.543Z,93.61
2018-01-11T01:24:00.584Z,94.22
2018-01-11T01:44:35.852Z,94.39
2018-01-11T02:05:10.325Z,94.69
2018-01-11T02:25:46.087Z,94.25
2018-01-11T02:46:20.751Z,94.66
2018-01-11T03:06:56.936Z,95.21
2018-01-11T03:27:30.273Z,95.20
2018-01-11T03:48:02.257Z,94.77
2018-01-11T04:08:34.456Z,94.25
2018-01-11T04:29:07.577Z,93.82
2018-01-11T04:49:44.091Z,94.39
2018-01-11T05:10:16.887Z,93.32
2018-01-11T05:30:52.525Z,93.57
2018-01-11T05:51:25.735Z,93.19
2018-01-11T06:11:59.960Z,93.97
2018-01-11T06:32:33.062Z,94.35
2018-01-11T06:53:04.955Z,94.59
2018-01-11T07:13:39.300Z,94.98
2018-01-11T07:34:11.507Z,95.02
2018-01-11T07:54:46.780Z,95.16
2018-01-11T08:15:22.968Z,94.97
2018-01-11T08:35:56.465Z,94.65
2018-01-11T08:56:30.440Z,94.41
2018-01-11T09:17:06.631Z,93.61
2018-01-11T09:37:39.754Z,91.76
2018-01-11T09:58:15.368Z,92.07
2018-01-11T10:18:55.646Z,90.65
2018-01-11T10:39:30.490Z,89.83
2018-01-11T11:00:03.910Z,89.01
2018-01-11T11:20:40.101Z,88.21
2018-01-11T11:41:12.309Z,87.28
2018-01-11T12:01:46.346Z,88.75
2018-01-11T12:22:19.969Z,88.62
2018-01-11T12:43:01.256Z,87.04
2018-01-11T13:03:35.229Z,86.38
2018-01-11T13:24:10.505Z,85.61
2018-01-11T13:44:43.625Z,85.37
2018-01-11T14:05:18.896Z,85.97
2018-01-11T14:25:52.936Z,84.04
2018-01-11T14:46:26.368Z,84.56
2018-01-11T15:06:59.489Z,85.44
2018-01-11T15:27:37.830Z,87.45
2018-01-11T15:48:14.029Z,89.66
2018-01-11T16:08:49.299Z,90.33
2018-01-11T16:29:24.568Z,91.24
2018-01-11T16:49:57.689Z,91.78
2018-01-11T17:10:29.888Z,92.25
2018-01-11T17:31:05.164Z,92.09
2018-01-11T17:51:38.597Z,91.31
2018-01-11T18:30:14.297Z,91.61
2018-01-11T18:50:52.665Z,91.80
2018-01-11T19:11:25.765Z,92.09
2018-01-11T19:31:58.893Z,92.56
2018-01-11T19:52:30.398Z,92.85
2018-01-11T20:13:05.693Z,92.33
2018-01-11T20:33:40.012Z,92.69
2018-01-11T20:54:14.443Z,93.19
2018-01-11T21:14:49.101Z,93.52
2018-01-11T21:35:25.294Z,92.89
2018-01-11T21:55:59.758Z,92.95
2018-01-11T22:16:33.689Z,92.82
2018-01-11T22:37:08.958Z,93.72
2018-01-11T22:57:41.163Z,93.37
2018-01-11T23:18:17.348Z,93.73
2018-01-11T23:38:55.906Z,93.70
2018-01-11T23:59:33.732Z,93.53
