createdAt,value
2022-08-31T00:00:38.450Z,3.35
2022-08-31T00:03:24.993Z,3.90
2022-08-31T00:05:56.241Z,4.00
2022-08-31T00:08:23.390Z,3.92
2022-08-31T00:10:50.540Z,4.20
2022-08-31T00:13:18.435Z,3.88
2022-08-31T00:15:46.028Z,4.55
2022-08-31T00:18:13.444Z,4.22
2022-08-31T00:20:40.800Z,4.28
2022-08-31T00:23:09.293Z,3.70
2022-08-31T00:25:37.369Z,3.88
2022-08-31T00:28:05.119Z,4.00
2022-08-31T00:30:32.645Z,4.43
2022-08-31T00:33:00.028Z,4.03
2022-08-31T00:35:28.081Z,3.80
2022-08-31T00:37:55.463Z,3.60
2022-08-31T00:40:22.819Z,3.88
2022-08-31T00:42:50.131Z,4.10
2022-08-31T00:45:17.756Z,3.95
2022-08-31T00:47:44.917Z,3.63
2022-08-31T00:50:14.039Z,3.78
2022-08-31T00:52:43.612Z,4.10
2022-08-31T00:55:10.795Z,3.97
2022-08-31T00:57:39.985Z,4.40
2022-08-31T01:00:10.956Z,4.57
2022-08-31T01:02:38.927Z,4.22
2022-08-31T01:05:06.912Z,4.85
2022-08-31T01:07:34.115Z,4.47
2022-08-31T01:10:01.532Z,4.90
2022-08-31T01:12:28.971Z,4.50
2022-08-31T01:14:56.379Z,4.82
2022-08-31T01:17:23.902Z,4.50
2022-08-31T01:20:05.138Z,4.93
2022-08-31T01:22:58.338Z,4.88
2022-08-31T01:25:32.557Z,5.85
2022-08-31T01:28:02.502Z,5.22
2022-08-31T01:30:29.686Z,5.35
2022-08-31T01:32:56.876Z,5.57
2022-08-31T01:35:24.010Z,5.03
2022-08-31T01:37:51.938Z,5.60
2022-08-31T01:40:19.344Z,5.55
2022-08-31T01:42:46.977Z,5.50
2022-08-31T01:45:14.161Z,5.38
2022-08-31T01:47:41.561Z,5.63
2022-08-31T01:50:10.128Z,5.68
2022-08-31T01:52:38.575Z,6.50
2022-08-31T01:55:06.916Z,6.00
2022-08-31T02:00:08.215Z,5.95
2022-08-31T02:02:35.749Z,6.05
2022-08-31T02:05:03.030Z,5.63
2022-08-31T02:07:30.177Z,5.75
2022-08-31T02:09:57.284Z,5.50
2022-08-31T02:12:24.440Z,5.90
2022-08-31T02:14:51.712Z,6.18
2022-08-31T02:17:18.926Z,6.15
2022-08-31T02:19:46.104Z,5.38
2022-08-31T02:22:13.282Z,5.93
2022-08-31T02:24:40.425Z,6.13
2022-08-31T02:27:07.573Z,5.97
2022-08-31T02:29:34.952Z,5.93
2022-08-31T02:32:02.197Z,6.18
2022-08-31T02:34:29.451Z,6.93
2022-08-31T02:36:57.105Z,6.65
2022-08-31T02:39:24.307Z,6.32
2022-08-31T02:41:51.448Z,5.93
2022-08-31T02:44:18.596Z,5.95
2022-08-31T02:46:45.834Z,5.60
2022-08-31T02:49:13.573Z,5.55
2022-08-31T02:51:41.774Z,6.05
2022-08-31T02:54:08.927Z,5.78
2022-08-31T02:56:36.072Z,5.80
2022-08-31T02:59:03.218Z,6.18
2022-08-31T03:01:30.481Z,6.07
2022-08-31T03:03:57.820Z,5.97
2022-08-31T03:06:25.102Z,5.47
2022-08-31T03:08:52.469Z,5.50
2022-08-31T03:11:20.163Z,5.65
2022-08-31T03:13:47.362Z,6.50
2022-08-31T03:16:15.464Z,6.05
2022-08-31T03:18:42.735Z,5.53
2022-08-31T03:21:10.002Z,6.50
2022-08-31T03:23:37.167Z,5.65
2022-08-31T03:26:05.757Z,6.18
2022-08-31T03:28:33.933Z,6.47
2022-08-31T03:31:01.129Z,6.00
2022-08-31T03:33:28.390Z,6.30
2022-08-31T03:35:55.548Z,6.05
2022-08-31T03:38:22.689Z,5.93
2022-08-31T03:40:50.924Z,6.55
2022-08-31T03:43:18.682Z,6.20
2022-08-31T03:45:46.000Z,5.30
2022-08-31T03:48:13.428Z,5.45
2022-08-31T03:50:40.897Z,5.82
2022-08-31T03:53:08.140Z,5.70
2022-08-31T03:55:36.446Z,6.10
2022-08-31T03:58:03.725Z,6.65
2022-08-31T04:00:31.747Z,5.97
2022-08-31T04:03:00.023Z,6.10
2022-08-31T04:05:31.776Z,6.47
2022-08-31T04:07:58.966Z,6.68
2022-08-31T04:10:26.411Z,5.57
2022-08-31T04:12:53.553Z,5.47
2022-08-31T04:15:22.884Z,5.30
2022-08-31T04:17:50.028Z,6.18
2022-08-31T04:20:29.503Z,5.90
2022-08-31T04:22:57.413Z,5.70
2022-08-31T04:25:24.575Z,5.82
2022-08-31T04:27:54.245Z,5.88
2022-08-31T04:30:21.803Z,5.80
2022-08-31T04:32:49.432Z,5.68
2022-08-31T04:35:16.791Z,5.93
2022-08-31T04:37:46.882Z,5.63
2022-08-31T04:40:19.777Z,7.25
2022-08-31T04:42:48.405Z,6.82
2022-08-31T04:45:16.231Z,7.05
2022-08-31T04:47:43.728Z,6.90
2022-08-31T04:50:11.705Z,5.78
2022-08-31T04:52:38.892Z,5.30
2022-08-31T04:55:06.294Z,5.65
2022-08-31T04:57:36.484Z,5.45
2022-08-31T05:00:05.503Z,5.55
2022-08-31T05:02:33.395Z,5.32
2022-08-31T05:05:01.441Z,5.25
2022-08-31T05:07:28.860Z,5.50
2022-08-31T05:09:56.049Z,5.28
2022-08-31T05:12:23.269Z,5.13
2022-08-31T05:14:51.286Z,5.25
2022-08-31T05:17:18.513Z,5.57
2022-08-31T05:19:45.708Z,4.93
2022-08-31T05:22:12.917Z,5.28
2022-08-31T05:24:40.049Z,4.30
2022-08-31T05:27:07.360Z,4.95
2022-08-31T05:29:34.521Z,4.82
2022-08-31T05:32:02.706Z,5.13
2022-08-31T05:34:29.868Z,5.10
2022-08-31T05:36:57.428Z,5.88
2022-08-31T05:39:26.087Z,4.72
2022-08-31T05:41:54.126Z,4.97
2022-08-31T05:44:21.421Z,4.30
2022-08-31T05:46:52.446Z,5.57
2022-08-31T05:49:24.500Z,4.78
2022-08-31T05:51:56.426Z,5.22
2022-08-31T05:54:23.667Z,4.88
2022-08-31T05:56:50.937Z,5.30
2022-08-31T05:59:18.170Z,5.53
2022-08-31T06:01:45.926Z,5.22
2022-08-31T06:04:13.221Z,5.28
2022-08-31T06:06:41.153Z,5.28
2022-08-31T06:09:09.114Z,5.07
2022-08-31T06:11:38.632Z,4.90
2022-08-31T06:14:06.269Z,4.63
2022-08-31T06:16:33.779Z,4.70
2022-08-31T06:19:03.427Z,4.75
2022-08-31T06:21:33.499Z,4.32
2022-08-31T06:24:01.465Z,5.25
2022-08-31T06:26:29.878Z,5.03
2022-08-31T06:28:58.287Z,5.30
2022-08-31T06:31:35.073Z,5.15
2022-08-31T06:34:03.048Z,4.88
2022-08-31T06:36:31.093Z,5.28
2022-08-31T06:38:59.750Z,4.63
2022-08-31T06:41:28.137Z,5.47
2022-08-31T06:43:55.870Z,4.82
2022-08-31T06:46:24.237Z,5.55
2022-08-31T06:48:54.456Z,5.43
2022-08-31T06:51:21.710Z,5.50
2022-08-31T06:53:48.922Z,6.15
2022-08-31T06:56:21.080Z,5.18
2022-08-31T06:58:53.682Z,6.00
2022-08-31T07:01:34.670Z,5.18
2022-08-31T07:04:04.886Z,6.25
2022-08-31T07:06:33.493Z,5.88
2022-08-31T07:09:03.785Z,5.57
2022-08-31T07:11:33.798Z,6.10
2022-08-31T07:14:01.647Z,6.00
2022-08-31T07:16:29.260Z,6.30
2022-08-31T07:18:58.739Z,5.80
2022-08-31T07:21:27.243Z,5.65
2022-08-31T07:23:54.903Z,6.30
2022-08-31T07:26:27.749Z,6.22
2022-08-31T07:28:58.680Z,6.20
2022-08-31T07:31:27.687Z,6.28
2022-08-31T07:33:56.116Z,5.57
2022-08-31T07:36:24.919Z,6.28
2022-08-31T07:39:10.776Z,5.88
2022-08-31T07:41:56.847Z,6.88
2022-08-31T07:44:24.421Z,7.05
2022-08-31T07:46:55.186Z,5.93
2022-08-31T07:49:22.776Z,7.18
2022-08-31T07:51:51.031Z,7.82
2022-08-31T07:54:20.619Z,7.57
2022-08-31T07:56:51.531Z,6.93
2022-08-31T07:59:19.604Z,7.65
2022-08-31T08:01:47.613Z,7.40
2022-08-31T08:04:18.490Z,7.20
2022-08-31T08:06:45.603Z,6.95
2022-08-31T08:09:23.901Z,7.13
2022-08-31T08:12:01.002Z,7.88
2022-08-31T08:14:30.338Z,8.27
2022-08-31T08:16:57.556Z,9.60
2022-08-31T08:19:24.882Z,8.77
2022-08-31T08:21:52.105Z,9.65
2022-08-31T08:24:19.420Z,8.73
2022-08-31T08:26:52.113Z,9.43
2022-08-31T08:29:22.144Z,9.80
2022-08-31T08:31:52.153Z,9.45
2022-08-31T08:34:21.269Z,9.60
2022-08-31T08:36:58.810Z,9.05
2022-08-31T08:39:25.942Z,8.20
2022-08-31T08:41:55.103Z,9.32
2022-08-31T08:44:23.271Z,9.40
2022-08-31T08:46:53.495Z,9.85
2022-08-31T08:49:20.780Z,9.88
2022-08-31T08:51:52.970Z,10.38
2022-08-31T08:54:29.251Z,12.57
2022-08-31T08:56:59.542Z,11.10
2022-08-31T08:59:28.699Z,10.30
2022-08-31T09:02:06.698Z,10.82
2022-08-31T09:04:34.048Z,9.02
2022-08-31T09:07:04.858Z,10.13
2022-08-31T09:10:11.974Z,8.32
2022-08-31T09:12:58.545Z,9.65
2022-08-31T09:15:39.760Z,10.27
2022-08-31T09:18:11.017Z,11.02
2022-08-31T09:20:38.226Z,10.90
2022-08-31T09:23:07.932Z,12.98
2022-08-31T09:25:52.186Z,12.02
2022-08-31T09:28:34.006Z,11.20
2022-08-31T09:31:01.401Z,11.82
2022-08-31T09:33:30.234Z,12.40
2022-08-31T09:36:16.418Z,10.18
2022-08-31T09:38:46.752Z,8.18
2022-08-31T09:41:23.078Z,9.65
2022-08-31T09:43:50.712Z,8.77
2022-08-31T09:46:24.176Z,8.70
2022-08-31T09:48:53.037Z,10.65
2022-08-31T09:51:22.328Z,9.52
2022-08-31T09:54:08.654Z,8.70
2022-08-31T09:56:55.402Z,9.73
2022-08-31T09:59:38.669Z,10.55
2022-08-31T10:02:26.830Z,12.38
2022-08-31T10:04:55.433Z,12.50
2022-08-31T10:07:37.701Z,10.85
2022-08-31T10:10:28.450Z,11.15
2022-08-31T10:13:04.147Z,12.23
2022-08-31T10:15:44.148Z,12.68
2022-08-31T10:18:14.213Z,12.65
2022-08-31T10:20:46.514Z,13.68
2022-08-31T10:23:34.806Z,14.73
2022-08-31T10:26:04.532Z,16.73
2022-08-31T10:28:32.090Z,16.75
2022-08-31T10:31:01.697Z,15.90
2022-08-31T10:34:00.235Z,13.75
2022-08-31T10:36:36.491Z,14.35
2022-08-31T10:39:04.552Z,13.60
2022-08-31T10:41:35.643Z,15.35
2022-08-31T10:44:17.764Z,15.07
2022-08-31T10:46:45.631Z,16.58
2022-08-31T10:49:13.053Z,17.65
2022-08-31T10:51:43.559Z,17.33
2022-08-31T10:54:12.202Z,17.30
2022-08-31T10:56:50.665Z,15.02
2022-08-31T10:59:17.821Z,13.52
2022-08-31T11:01:45.166Z,14.95
2022-08-31T11:04:12.441Z,16.17
2022-08-31T11:06:47.379Z,14.75
2022-08-31T11:09:24.051Z,15.00
2022-08-31T11:12:07.210Z,14.40
2022-08-31T11:14:34.446Z,15.23
2022-08-31T11:17:13.816Z,15.38
2022-08-31T11:19:51.379Z,14.82
2022-08-31T11:22:43.971Z,14.68
2022-08-31T11:25:25.022Z,13.82
2022-08-31T11:28:07.002Z,14.02
2022-08-31T11:30:41.762Z,14.43
2022-08-31T11:33:19.758Z,15.32
2022-08-31T11:35:55.854Z,17.13
2022-08-31T11:38:42.338Z,17.48
2022-08-31T11:41:14.082Z,16.98
2022-08-31T11:43:44.000Z,15.23
2022-08-31T11:46:26.716Z,15.80
2022-08-31T11:48:55.175Z,16.25
2022-08-31T11:51:36.052Z,15.07
2022-08-31T11:54:11.509Z,12.90
2022-08-31T11:56:44.221Z,14.00
2022-08-31T11:59:20.507Z,13.52
2022-08-31T12:01:47.700Z,12.02
2022-08-31T12:04:43.489Z,12.27
2022-08-31T12:07:11.337Z,11.95
2022-08-31T12:09:53.583Z,11.82
2022-08-31T12:12:24.532Z,11.38
2022-08-31T12:15:14.974Z,11.57
2022-08-31T12:17:46.991Z,12.10
2022-08-31T12:20:23.380Z,10.52
2022-08-31T12:23:20.633Z,11.52
2022-08-31T12:25:58.379Z,12.52
2022-08-31T12:28:43.666Z,11.60
2022-08-31T12:31:13.973Z,11.40
2022-08-31T12:33:45.172Z,11.27
2022-08-31T12:36:17.939Z,10.13
2022-08-31T12:38:45.472Z,10.18
2022-08-31T12:41:14.043Z,9.38
2022-08-31T12:43:44.368Z,10.50
2022-08-31T12:46:14.726Z,9.68
2022-08-31T12:48:41.847Z,9.77
2022-08-31T12:51:12.550Z,11.20
2022-08-31T12:53:46.183Z,10.55
2022-08-31T12:56:24.191Z,10.27
2022-08-31T12:58:51.284Z,11.23
2022-08-31T13:01:22.283Z,10.13
2022-08-31T13:03:53.810Z,10.27
2022-08-31T13:06:30.319Z,10.73
2022-08-31T13:08:59.054Z,9.65
2022-08-31T13:11:34.891Z,9.40
2022-08-31T13:14:08.893Z,10.10
2022-08-31T13:16:36.243Z,10.38
2022-08-31T13:19:05.382Z,10.35
2022-08-31T13:21:33.152Z,10.73
2022-08-31T13:24:08.065Z,10.40
2022-08-31T13:26:36.522Z,10.50
2022-08-31T13:29:07.504Z,10.18
2022-08-31T13:31:36.612Z,9.90
2022-08-31T13:34:05.260Z,10.73
2022-08-31T13:36:40.986Z,10.48
2022-08-31T13:39:16.142Z,10.95
2022-08-31T13:42:05.989Z,11.32
2022-08-31T13:44:38.041Z,10.48
2022-08-31T13:47:06.232Z,10.77
2022-08-31T13:49:37.587Z,10.32
2022-08-31T13:52:24.992Z,10.73
2022-08-31T13:54:59.798Z,11.48
2022-08-31T13:57:28.320Z,11.38
2022-08-31T14:00:31.632Z,11.65
2022-08-31T14:03:19.962Z,12.20
2022-08-31T14:05:47.203Z,11.20
2022-08-31T14:08:20.027Z,11.02
2022-08-31T14:10:49.757Z,12.27
2022-08-31T14:13:18.846Z,12.23
2022-08-31T14:15:58.140Z,12.35
2022-08-31T14:18:41.131Z,11.07
2022-08-31T14:21:26.664Z,11.43
2022-08-31T14:24:01.086Z,11.68
2022-08-31T14:26:30.742Z,12.50
2022-08-31T14:29:00.297Z,11.98
2022-08-31T14:31:48.472Z,11.52
2022-08-31T14:38:30.900Z,12.93
2022-08-31T14:41:02.769Z,14.45
2022-08-31T14:47:11.789Z,12.95
2022-08-31T14:49:41.266Z,13.35
2022-08-31T14:52:09.456Z,15.48
2022-08-31T14:54:37.349Z,13.85
2022-08-31T14:57:12.487Z,13.75
2022-08-31T14:59:42.017Z,12.50
2022-08-31T15:02:11.794Z,14.07
2022-08-31T15:04:42.803Z,14.55
2022-08-31T15:07:13.882Z,13.75
2022-08-31T15:09:41.844Z,13.05
2022-08-31T15:12:15.255Z,12.68
2022-08-31T15:14:45.983Z,13.55
2022-08-31T15:17:19.589Z,14.02
2022-08-31T15:19:55.182Z,13.02
2022-08-31T15:22:25.700Z,14.15
2022-08-31T15:24:53.361Z,12.10
2022-08-31T15:27:20.976Z,14.23
2022-08-31T15:29:49.602Z,12.93
2022-08-31T15:32:17.504Z,12.48
2022-08-31T15:34:59.010Z,14.20
2022-08-31T15:37:31.879Z,12.60
2022-08-31T15:40:00.099Z,11.85
2022-08-31T15:42:31.444Z,12.57
2022-08-31T15:45:01.155Z,12.40
2022-08-31T15:47:48.945Z,11.82
2022-08-31T15:50:19.166Z,13.00
2022-08-31T15:52:51.898Z,12.30
2022-08-31T15:55:26.712Z,13.15
2022-08-31T15:58:00.094Z,13.43
2022-08-31T16:00:32.627Z,11.82
2022-08-31T16:03:08.228Z,13.30
2022-08-31T16:05:40.145Z,11.38
2022-08-31T16:08:11.540Z,12.75
2022-08-31T16:10:43.551Z,12.52
2022-08-31T16:13:11.140Z,11.65
2022-08-31T16:15:39.063Z,13.32
2022-08-31T16:18:06.835Z,11.60
2022-08-31T16:20:34.684Z,11.68
2022-08-31T16:23:07.130Z,11.52
2022-08-31T16:25:47.789Z,10.68
2022-08-31T16:28:18.617Z,11.73
2022-08-31T16:30:46.112Z,9.98
2022-08-31T16:33:17.601Z,10.80
2022-08-31T16:35:45.970Z,8.88
2022-08-31T16:38:16.072Z,10.48
2022-08-31T16:40:47.776Z,9.55
2022-08-31T16:43:15.124Z,8.90
2022-08-31T16:45:42.595Z,9.32
2022-08-31T16:50:58.080Z,9.20
2022-08-31T16:53:25.795Z,8.65
2022-08-31T16:55:53.433Z,9.18
2022-08-31T16:58:50.790Z,9.05
2022-08-31T17:01:19.177Z,9.15
2022-08-31T17:03:48.716Z,9.80
2022-08-31T17:06:16.294Z,8.82
2022-08-31T17:08:47.096Z,8.15
2022-08-31T17:11:21.478Z,7.93
2022-08-31T17:13:49.621Z,7.90
2022-08-31T17:16:21.129Z,8.32
2022-08-31T17:18:50.492Z,7.80
2022-08-31T17:21:18.985Z,7.70
2022-08-31T17:23:47.123Z,7.30
2022-08-31T17:26:15.215Z,7.63
2022-08-31T17:28:43.583Z,6.57
2022-08-31T17:31:11.152Z,6.47
2022-08-31T17:33:38.284Z,6.70
2022-08-31T17:36:09.910Z,6.95
2022-08-31T17:38:37.714Z,5.40
2022-08-31T17:41:06.049Z,5.72
2022-08-31T17:43:37.375Z,5.15
2022-08-31T17:46:06.221Z,5.47
2022-08-31T17:48:35.781Z,5.65
2022-08-31T17:51:10.779Z,5.20
2022-08-31T17:53:38.154Z,5.07
2022-08-31T17:56:07.914Z,5.43
2022-08-31T17:58:35.432Z,5.47
2022-08-31T18:01:03.295Z,5.55
2022-08-31T18:03:30.786Z,5.72
2022-08-31T18:05:57.933Z,5.20
2022-08-31T18:08:26.322Z,6.00
2022-08-31T18:10:54.176Z,6.20
2022-08-31T18:13:24.469Z,5.88
2022-08-31T18:15:51.764Z,6.63
2022-08-31T18:18:19.125Z,6.13
2022-08-31T18:20:46.366Z,6.40
2022-08-31T18:23:13.467Z,6.38
2022-08-31T18:25:44.418Z,7.30
2022-08-31T18:28:15.217Z,6.85
2022-08-31T18:30:45.473Z,6.90
2022-08-31T18:33:15.024Z,6.45
2022-08-31T18:35:43.695Z,6.93
2022-08-31T18:38:12.446Z,6.78
2022-08-31T18:40:59.416Z,6.47
2022-08-31T18:43:53.271Z,6.15
2022-08-31T18:46:27.384Z,6.63
2022-08-31T18:49:01.080Z,7.00
2022-08-31T18:51:40.729Z,6.40
2022-08-31T18:54:08.897Z,6.72
2022-08-31T18:56:36.043Z,6.55
2022-08-31T18:59:03.223Z,6.55
2022-08-31T19:01:33.761Z,6.75
2022-08-31T19:04:05.122Z,7.70
2022-08-31T19:06:32.331Z,7.70
2022-08-31T19:08:59.504Z,8.18
2022-08-31T19:11:26.957Z,7.95
2022-08-31T19:13:54.584Z,7.80
2022-08-31T19:16:23.512Z,7.47
2022-08-31T19:18:51.037Z,7.78
2022-08-31T19:21:20.129Z,7.57
2022-08-31T19:23:47.993Z,7.43
2022-08-31T19:26:23.101Z,7.22
2022-08-31T19:28:53.522Z,7.63
2022-08-31T19:31:22.048Z,7.50
2022-08-31T19:33:49.354Z,7.50
2022-08-31T19:36:16.633Z,7.75
2022-08-31T19:38:46.531Z,7.60
2022-08-31T19:41:18.594Z,8.00
2022-08-31T19:43:52.964Z,7.70
2022-08-31T19:46:23.436Z,7.70
2022-08-31T19:48:50.671Z,6.90
2022-08-31T19:51:22.351Z,7.22
2022-08-31T19:53:50.542Z,7.80
2022-08-31T19:56:19.646Z,7.30
2022-08-31T19:58:48.420Z,7.25
2022-08-31T20:01:20.963Z,6.90
2022-08-31T20:03:49.084Z,7.72
2022-08-31T20:06:19.212Z,7.55
2022-08-31T20:08:47.305Z,7.88
2022-08-31T20:11:19.403Z,8.10
2022-08-31T20:13:48.749Z,8.27
2022-08-31T20:16:16.074Z,8.75
2022-08-31T20:18:48.486Z,7.97
2022-08-31T20:21:18.170Z,9.23
2022-08-31T20:23:47.775Z,9.85
2022-08-31T20:26:21.821Z,9.52
2022-08-31T20:28:51.912Z,9.00
2022-08-31T20:31:19.538Z,9.50
2022-08-31T20:33:49.826Z,10.25
2022-08-31T20:36:21.412Z,9.93
2022-08-31T20:38:57.080Z,9.48
2022-08-31T20:41:25.000Z,10.05
2022-08-31T20:43:52.292Z,10.50
2022-08-31T20:46:38.171Z,10.57
2022-08-31T20:49:23.654Z,10.95
2022-08-31T20:51:51.244Z,11.18
2022-08-31T20:54:18.735Z,10.88
2022-08-31T20:56:46.099Z,11.27
2022-08-31T20:59:13.228Z,9.93
2022-08-31T21:01:41.049Z,9.52
2022-08-31T21:04:09.360Z,10.93
2022-08-31T21:06:37.224Z,10.07
2022-08-31T21:09:05.852Z,9.65
2022-08-31T21:11:36.452Z,9.63
2022-08-31T21:14:03.777Z,9.38
2022-08-31T21:16:33.030Z,8.65
2022-08-31T21:19:00.255Z,9.38
2022-08-31T21:21:29.951Z,8.50
2022-08-31T21:23:58.055Z,7.75
2022-08-31T21:26:27.057Z,8.85
2022-08-31T21:28:56.577Z,8.70
2022-08-31T21:31:28.674Z,9.85
2022-08-31T21:34:00.815Z,8.18
2022-08-31T21:36:28.590Z,9.23
2022-08-31T21:38:56.337Z,8.77
2022-08-31T21:41:27.986Z,9.77
2022-08-31T21:43:56.108Z,9.02
2022-08-31T21:46:25.199Z,8.57
2022-08-31T21:48:53.422Z,9.45
2022-08-31T21:51:22.243Z,9.40
2022-08-31T21:53:51.662Z,9.35
2022-08-31T21:56:20.388Z,8.50
2022-08-31T21:58:47.893Z,9.80
2022-08-31T22:01:18.415Z,10.70
2022-08-31T22:03:46.576Z,9.05
2022-08-31T22:06:14.831Z,9.13
2022-08-31T22:08:42.468Z,9.40
2022-08-31T22:11:13.470Z,8.52
2022-08-31T22:13:41.500Z,9.50
2022-08-31T22:16:14.095Z,9.68
2022-08-31T22:19:00.938Z,8.90
2022-08-31T22:21:31.016Z,9.38
2022-08-31T22:23:59.722Z,8.82
2022-08-31T22:26:28.250Z,8.88
2022-08-31T22:28:55.460Z,9.48
2022-08-31T22:31:25.211Z,9.13
2022-08-31T22:33:52.883Z,9.35
2022-08-31T22:36:31.131Z,8.32
2022-08-31T22:39:03.551Z,9.50
2022-08-31T22:41:37.221Z,9.32
2022-08-31T22:44:09.050Z,9.13
2022-08-31T22:46:37.155Z,8.90
2022-08-31T22:49:05.799Z,9.20
2022-08-31T22:51:32.991Z,9.23
2022-08-31T22:54:00.467Z,8.55
2022-08-31T22:56:29.114Z,9.02
2022-08-31T22:59:00.166Z,9.05
2022-08-31T23:01:27.316Z,9.50
2022-08-31T23:03:55.942Z,9.07
2022-08-31T23:06:23.979Z,8.82
2022-08-31T23:08:52.964Z,9.10
2022-08-31T23:11:20.946Z,9.45
2022-08-31T23:13:55.397Z,9.13
2022-08-31T23:16:24.868Z,9.68
2022-08-31T23:18:52.811Z,9.13
2022-08-31T23:21:20.967Z,10.00
2022-08-31T23:23:48.211Z,9.23
2022-08-31T23:26:15.379Z,8.90
2022-08-31T23:28:42.573Z,9.07
2022-08-31T23:31:09.809Z,9.52
2022-08-31T23:33:37.343Z,9.98
2022-08-31T23:36:05.292Z,8.70
2022-08-31T23:38:32.964Z,9.13
2022-08-31T23:41:00.492Z,9.52
2022-08-31T23:43:29.047Z,8.80
2022-08-31T23:46:05.142Z,10.10
2022-08-31T23:48:32.344Z,9.07
2022-08-31T23:51:01.917Z,9.57
2022-08-31T23:53:29.138Z,9.77
2022-08-31T23:55:56.446Z,9.75
2022-08-31T23:58:25.721Z,9.93
