createdAt,value
2023-03-06T00:02:19.543Z,80.11
2023-03-06T00:04:46.105Z,80.55
2023-03-06T00:07:12.816Z,80.34
2023-03-06T00:09:39.395Z,81.02
2023-03-06T00:12:06.116Z,81.13
2023-03-06T00:14:32.729Z,80.66
2023-03-06T00:16:59.257Z,80.44
2023-03-06T00:19:25.807Z,80.59
2023-03-06T00:21:52.292Z,80.23
2023-03-06T00:24:18.814Z,81.20
2023-03-06T00:26:45.484Z,80.95
2023-03-06T00:29:12.053Z,81.30
2023-03-06T00:31:38.654Z,81.34
2023-03-06T00:34:05.151Z,81.26
2023-03-06T00:36:31.702Z,81.33
2023-03-06T00:38:58.271Z,81.87
2023-03-06T00:41:25.033Z,82.18
2023-03-06T00:43:51.547Z,82.13
2023-03-06T00:46:18.025Z,81.86
2023-03-06T00:48:44.484Z,82.42
2023-03-06T00:51:13.781Z,82.59
2023-03-06T00:53:40.415Z,83.08
2023-03-06T00:56:09.038Z,83.29
2023-03-06T00:58:37.215Z,83.37
2023-03-06T01:01:04.535Z,83.73
2023-03-06T01:03:31.300Z,83.63
2023-03-06T01:05:58.152Z,83.07
2023-03-06T01:08:24.636Z,83.68
2023-03-06T01:10:51.077Z,83.60
2023-03-06T01:13:17.696Z,83.74
2023-03-06T01:15:44.123Z,83.67
2023-03-06T01:18:10.622Z,83.77
2023-03-06T01:20:37.124Z,83.82
2023-03-06T01:23:03.612Z,84.00
2023-03-06T01:25:30.119Z,84.58
2023-03-06T01:27:56.533Z,84.30
2023-03-06T01:30:23.046Z,84.89
2023-03-06T01:32:49.527Z,84.69
2023-03-06T01:35:16.046Z,84.77
2023-03-06T01:37:42.626Z,84.71
2023-03-06T01:40:12.724Z,84.55
2023-03-06T01:42:39.285Z,84.87
2023-03-06T01:45:28.219Z,84.78
2023-03-06T01:47:54.693Z,84.75
2023-03-06T01:50:21.272Z,84.93
2023-03-06T01:52:52.203Z,84.71
2023-03-06T01:55:23.242Z,84.63
2023-03-06T01:57:57.600Z,84.53
2023-03-06T02:00:27.276Z,84.92
2023-03-06T02:02:58.848Z,84.81
2023-03-06T02:05:25.483Z,85.10
2023-03-06T02:07:53.581Z,85.01
2023-03-06T02:10:21.130Z,85.26
2023-03-06T02:12:49.370Z,85.42
2023-03-06T02:15:19.540Z,85.37
2023-03-06T02:17:47.958Z,85.49
2023-03-06T02:20:33.591Z,85.94
2023-03-06T02:23:29.472Z,85.85
2023-03-06T02:25:57.257Z,85.75
2023-03-06T02:28:24.852Z,85.39
2023-03-06T02:30:53.425Z,85.86
2023-03-06T02:33:23.027Z,85.50
2023-03-06T02:36:01.918Z,86.00
2023-03-06T02:38:34.093Z,86.21
2023-03-06T02:41:03.873Z,86.64
2023-03-06T02:43:34.304Z,86.52
2023-03-06T02:46:01.057Z,86.29
2023-03-06T02:48:27.814Z,87.29
2023-03-06T02:50:54.296Z,86.81
2023-03-06T02:53:21.638Z,86.99
2023-03-06T02:55:49.086Z,87.53
2023-03-06T02:58:15.719Z,87.36
2023-03-06T03:00:44.136Z,87.36
2023-03-06T03:03:10.773Z,87.64
2023-03-06T03:05:37.385Z,87.75
2023-03-06T03:08:03.970Z,87.92
2023-03-06T03:10:30.476Z,88.32
2023-03-06T03:12:58.649Z,88.32
2023-03-06T03:15:25.865Z,88.48
2023-03-06T03:17:52.353Z,88.32
2023-03-06T03:20:21.125Z,88.26
2023-03-06T03:22:53.613Z,88.54
2023-03-06T03:25:22.031Z,88.45
2023-03-06T03:27:48.488Z,88.90
2023-03-06T03:30:15.791Z,88.74
2023-03-06T03:32:42.663Z,88.87
2023-03-06T03:35:10.820Z,88.68
2023-03-06T03:37:37.625Z,89.03
2023-03-06T03:40:06.354Z,88.64
2023-03-06T03:42:32.869Z,88.91
2023-03-06T03:44:59.339Z,88.80
2023-03-06T03:47:25.838Z,88.62
2023-03-06T03:49:52.408Z,88.97
2023-03-06T03:52:18.862Z,88.99
2023-03-06T03:54:45.304Z,89.43
2023-03-06T03:57:11.717Z,89.06
2023-03-06T03:59:38.213Z,89.07
2023-03-06T04:02:04.978Z,89.17
2023-03-06T04:04:31.845Z,89.50
2023-03-06T04:06:58.267Z,89.25
2023-03-06T04:09:24.750Z,89.60
2023-03-06T04:11:51.214Z,89.32
2023-03-06T04:14:17.666Z,89.58
2023-03-06T04:16:44.075Z,89.82
2023-03-06T04:19:11.649Z,89.27
2023-03-06T04:21:38.126Z,89.64
2023-03-06T04:24:05.066Z,89.56
2023-03-06T04:26:31.655Z,89.29
2023-03-06T04:28:58.623Z,89.46
2023-03-06T04:31:25.133Z,89.24
2023-03-06T04:33:51.652Z,89.69
2023-03-06T04:36:31.063Z,89.85
2023-03-06T04:38:57.983Z,89.80
2023-03-06T04:41:24.538Z,89.58
2023-03-06T04:43:51.613Z,89.78
2023-03-06T04:46:18.249Z,90.22
2023-03-06T04:48:45.021Z,90.08
2023-03-06T04:51:13.191Z,89.98
2023-03-06T04:53:40.071Z,90.00
2023-03-06T04:56:07.401Z,90.21
2023-03-06T04:58:33.933Z,90.14
2023-03-06T05:01:00.382Z,90.28
2023-03-06T05:03:26.910Z,90.54
2023-03-06T05:05:53.455Z,90.17
2023-03-06T05:08:19.988Z,90.39
2023-03-06T05:10:46.534Z,90.62
2023-03-06T05:13:13.078Z,90.74
2023-03-06T05:15:42.638Z,90.94
2023-03-06T05:18:09.132Z,90.70
2023-03-06T05:20:35.742Z,91.01
2023-03-06T05:23:02.117Z,90.87
2023-03-06T05:25:28.588Z,90.90
2023-03-06T05:27:55.048Z,91.00
2023-03-06T05:30:23.178Z,91.23
2023-03-06T05:32:50.263Z,91.24
2023-03-06T05:35:22.541Z,91.31
2023-03-06T05:37:49.731Z,91.38
2023-03-06T05:40:17.436Z,91.01
2023-03-06T05:42:43.998Z,91.12
2023-03-06T05:45:11.359Z,91.12
2023-03-06T05:47:37.877Z,91.30
2023-03-06T05:50:05.635Z,91.00
2023-03-06T05:52:33.266Z,90.97
2023-03-06T05:54:59.695Z,90.93
2023-03-06T05:57:26.210Z,90.95
2023-03-06T05:59:52.848Z,90.75
2023-03-06T06:02:19.777Z,90.70
2023-03-06T06:04:46.584Z,91.18
2023-03-06T06:07:15.086Z,91.15
2023-03-06T06:09:43.389Z,90.97
2023-03-06T06:12:09.867Z,90.97
2023-03-06T06:14:36.403Z,91.44
2023-03-06T06:17:03.250Z,91.74
2023-03-06T06:19:30.791Z,91.60
2023-03-06T06:21:57.532Z,91.62
2023-03-06T06:24:26.250Z,91.98
2023-03-06T06:26:55.116Z,91.67
2023-03-06T06:29:22.274Z,91.59
2023-03-06T06:31:49.574Z,91.91
2023-03-06T06:34:16.374Z,91.83
2023-03-06T06:36:43.092Z,92.00
2023-03-06T06:39:13.523Z,91.83
2023-03-06T06:41:56.898Z,91.76
2023-03-06T06:44:26.967Z,91.41
2023-03-06T06:49:40.521Z,91.13
2023-03-06T06:52:08.009Z,90.90
2023-03-06T06:54:35.032Z,90.85
2023-03-06T06:57:01.800Z,90.80
2023-03-06T06:59:28.279Z,91.02
2023-03-06T07:01:54.748Z,90.99
2023-03-06T07:04:21.333Z,90.33
2023-03-06T07:06:47.761Z,90.13
2023-03-06T07:09:14.813Z,90.35
2023-03-06T07:11:41.723Z,90.01
2023-03-06T07:14:08.378Z,89.93
2023-03-06T07:16:35.047Z,89.90
2023-03-06T07:19:01.634Z,89.72
2023-03-06T07:21:28.238Z,89.49
2023-03-06T07:23:57.402Z,89.67
2023-03-06T07:26:26.090Z,89.28
2023-03-06T07:28:53.691Z,89.53
2023-03-06T07:31:22.815Z,88.94
2023-03-06T07:33:50.677Z,88.80
2023-03-06T07:36:17.927Z,88.73
2023-03-06T07:38:44.777Z,88.86
2023-03-06T07:41:13.743Z,88.54
2023-03-06T07:43:41.710Z,87.94
2023-03-06T07:46:09.197Z,87.92
2023-03-06T07:48:37.123Z,88.05
2023-03-06T07:51:13.191Z,88.20
2023-03-06T07:53:39.736Z,86.18
2023-03-06T07:56:08.976Z,84.95
2023-03-06T07:58:38.147Z,84.24
2023-03-06T08:01:06.026Z,84.41
2023-03-06T08:03:32.988Z,84.16
2023-03-06T08:06:27.880Z,84.20
2023-03-06T08:08:55.705Z,83.94
2023-03-06T08:11:24.459Z,83.59
2023-03-06T08:13:52.971Z,82.90
2023-03-06T08:16:21.437Z,82.64
2023-03-06T08:18:47.955Z,82.56
2023-03-06T08:21:19.997Z,82.28
2023-03-06T08:23:47.263Z,81.92
2023-03-06T08:26:16.221Z,81.49
2023-03-06T08:28:43.062Z,81.72
2023-03-06T08:31:21.197Z,81.20
2023-03-06T08:33:47.898Z,80.71
2023-03-06T08:36:14.508Z,80.36
2023-03-06T08:38:41.287Z,79.87
2023-03-06T08:41:07.894Z,79.39
2023-03-06T08:43:35.788Z,78.83
2023-03-06T08:46:03.006Z,79.11
2023-03-06T08:48:29.719Z,78.36
2023-03-06T08:50:56.239Z,78.30
2023-03-06T08:53:36.653Z,77.02
2023-03-06T08:56:14.505Z,76.98
2023-03-06T08:58:41.023Z,76.67
2023-03-06T09:01:13.810Z,76.03
2023-03-06T09:03:40.291Z,75.45
2023-03-06T09:06:06.746Z,75.17
2023-03-06T09:08:33.275Z,73.89
2023-03-06T09:10:59.763Z,72.42
2023-03-06T09:13:26.297Z,72.22
2023-03-06T09:15:52.804Z,71.44
2023-03-06T09:18:19.368Z,71.29
2023-03-06T09:20:45.969Z,70.76
2023-03-06T09:23:13.788Z,69.55
2023-03-06T09:25:40.296Z,69.84
2023-03-06T09:28:11.722Z,69.16
2023-03-06T09:30:41.005Z,68.58
2023-03-06T09:33:07.951Z,68.78
2023-03-06T09:35:34.409Z,68.33
2023-03-06T09:38:00.912Z,67.12
2023-03-06T09:40:58.651Z,64.76
2023-03-06T09:43:29.809Z,62.13
2023-03-06T09:45:57.384Z,63.12
2023-03-06T09:48:40.432Z,62.04
2023-03-06T09:51:15.285Z,61.02
2023-03-06T09:53:47.712Z,60.03
2023-03-06T09:56:23.154Z,59.92
2023-03-06T09:59:03.032Z,60.08
2023-03-06T10:01:34.991Z,59.03
2023-03-06T10:04:10.290Z,60.05
2023-03-06T10:06:49.278Z,60.18
2023-03-06T10:09:23.985Z,60.33
2023-03-06T10:12:01.022Z,59.84
2023-03-06T10:14:38.636Z,59.46
2023-03-06T10:17:06.555Z,58.38
2023-03-06T10:19:35.792Z,58.67
2023-03-06T10:22:20.571Z,58.64
2023-03-06T10:25:22.846Z,57.70
2023-03-06T10:28:14.425Z,57.22
2023-03-06T10:31:23.216Z,56.57
2023-03-06T10:34:04.688Z,55.86
2023-03-06T10:36:31.133Z,55.57
2023-03-06T10:38:58.845Z,55.08
2023-03-06T10:41:31.107Z,55.17
2023-03-06T10:44:00.579Z,55.17
2023-03-06T10:46:33.268Z,54.36
2023-03-06T10:49:22.125Z,55.02
2023-03-06T10:52:06.988Z,54.40
2023-03-06T10:54:39.469Z,53.90
2023-03-06T10:57:28.633Z,54.82
2023-03-06T11:00:05.310Z,52.98
2023-03-06T11:02:41.130Z,53.11
2023-03-06T11:05:20.162Z,52.84
2023-03-06T11:08:01.420Z,53.73
2023-03-06T11:10:31.408Z,52.01
2023-03-06T11:13:22.294Z,52.14
2023-03-06T11:15:57.271Z,53.03
2023-03-06T11:18:34.872Z,52.75
2023-03-06T11:21:04.421Z,52.10
2023-03-06T11:23:46.437Z,51.78
2023-03-06T11:26:15.938Z,51.81
2023-03-06T11:29:06.516Z,50.58
2023-03-06T11:31:55.757Z,51.54
2023-03-06T11:34:44.465Z,51.33
2023-03-06T11:37:20.419Z,50.28
2023-03-06T11:39:55.052Z,50.07
2023-03-06T11:42:30.473Z,50.52
2023-03-06T11:45:21.575Z,50.09
2023-03-06T11:48:06.875Z,50.52
2023-03-06T11:50:41.827Z,51.18
2023-03-06T11:53:17.648Z,50.66
2023-03-06T11:56:03.487Z,50.50
2023-03-06T11:58:53.675Z,49.70
2023-03-06T12:01:41.759Z,51.75
2023-03-06T12:04:32.083Z,51.67
2023-03-06T12:07:10.696Z,51.33
2023-03-06T12:09:46.187Z,52.63
2023-03-06T12:12:24.458Z,53.10
2023-03-06T12:15:04.964Z,52.70
2023-03-06T12:17:46.760Z,53.78
2023-03-06T12:20:41.412Z,52.73
2023-03-06T12:23:16.719Z,53.15
2023-03-06T12:25:49.086Z,53.50
2023-03-06T12:28:24.571Z,53.81
2023-03-06T12:31:04.397Z,54.65
2023-03-06T12:33:40.927Z,54.71
2023-03-06T12:36:27.259Z,54.00
2023-03-06T12:39:09.420Z,54.84
2023-03-06T12:41:54.148Z,54.27
2023-03-06T12:44:53.908Z,53.98
2023-03-06T12:47:23.713Z,53.58
2023-03-06T12:50:03.889Z,54.11
2023-03-06T12:52:33.909Z,55.06
2023-03-06T12:55:04.566Z,55.42
2023-03-06T12:57:30.999Z,55.45
2023-03-06T12:59:57.515Z,56.13
2023-03-06T13:02:42.969Z,56.52
2023-03-06T13:05:15.413Z,56.42
2023-03-06T13:08:03.617Z,54.69
2023-03-06T13:10:36.201Z,55.52
2023-03-06T13:13:24.128Z,55.41
2023-03-06T13:16:18.284Z,55.36
2023-03-06T13:18:44.706Z,55.37
2023-03-06T13:21:42.231Z,54.95
2023-03-06T13:24:33.256Z,54.76
2023-03-06T13:27:05.857Z,56.06
2023-03-06T13:29:47.865Z,55.74
2023-03-06T13:32:14.384Z,55.80
2023-03-06T13:34:43.347Z,55.68
2023-03-06T13:37:27.775Z,55.61
2023-03-06T13:40:00.358Z,56.02
2023-03-06T13:42:37.452Z,56.69
2023-03-06T13:45:08.672Z,56.97
2023-03-06T13:48:02.506Z,56.55
2023-03-06T13:50:37.659Z,56.54
2023-03-06T13:53:38.457Z,56.74
2023-03-06T13:56:23.323Z,57.69
2023-03-06T13:58:52.695Z,57.99
2023-03-06T14:01:40.939Z,58.10
2023-03-06T14:04:28.342Z,58.72
2023-03-06T14:07:12.121Z,59.81
2023-03-06T14:09:43.465Z,59.45
2023-03-06T14:12:23.724Z,59.16
2023-03-06T14:14:57.990Z,59.49
2023-03-06T14:17:35.441Z,59.45
2023-03-06T14:20:15.103Z,59.50
2023-03-06T14:22:41.639Z,59.15
2023-03-06T14:25:17.313Z,59.21
2023-03-06T14:27:52.561Z,59.31
2023-03-06T14:30:22.602Z,59.00
2023-03-06T14:32:53.574Z,58.70
2023-03-06T14:35:32.131Z,59.38
2023-03-06T14:38:06.128Z,59.89
2023-03-06T14:40:44.926Z,60.12
2023-03-06T14:43:29.121Z,60.69
2023-03-06T14:46:05.122Z,60.84
2023-03-06T14:48:45.537Z,61.04
2023-03-06T14:51:16.925Z,61.10
2023-03-06T14:53:45.190Z,60.98
2023-03-06T14:56:16.990Z,61.70
2023-03-06T14:58:49.087Z,62.83
2023-03-06T15:01:21.464Z,62.76
2023-03-06T15:03:53.072Z,61.33
2023-03-06T15:06:27.182Z,61.78
2023-03-06T15:08:56.640Z,62.43
2023-03-06T15:11:23.160Z,62.53
2023-03-06T15:14:03.726Z,61.79
2023-03-06T15:16:31.344Z,62.21
2023-03-06T15:19:03.814Z,62.57
2023-03-06T15:21:37.622Z,60.99
2023-03-06T15:24:32.758Z,60.67
2023-03-06T15:27:03.531Z,61.31
2023-03-06T15:29:30.628Z,61.95
2023-03-06T15:32:16.048Z,62.85
2023-03-06T15:34:42.821Z,61.95
2023-03-06T15:37:28.835Z,62.20
2023-03-06T15:40:09.283Z,60.89
2023-03-06T15:42:36.273Z,60.87
2023-03-06T15:45:15.735Z,60.66
2023-03-06T15:47:43.799Z,60.23
2023-03-06T15:50:26.020Z,60.75
2023-03-06T15:52:52.845Z,60.69
2023-03-06T15:55:22.882Z,60.20
2023-03-06T15:57:59.654Z,59.75
2023-03-06T16:00:32.154Z,60.78
2023-03-06T16:02:58.858Z,60.76
2023-03-06T16:05:26.746Z,61.48
2023-03-06T16:07:53.582Z,62.48
2023-03-06T16:10:23.236Z,63.04
2023-03-06T16:13:12.773Z,64.08
2023-03-06T16:15:44.833Z,64.99
2023-03-06T16:18:12.464Z,66.17
2023-03-06T16:20:40.130Z,67.79
2023-03-06T16:23:10.262Z,68.99
2023-03-06T16:25:39.118Z,69.83
2023-03-06T16:28:11.110Z,70.69
2023-03-06T16:30:38.533Z,71.52
2023-03-06T16:33:05.188Z,72.89
2023-03-06T16:35:31.864Z,73.28
2023-03-06T16:37:59.950Z,74.40
2023-03-06T16:40:41.480Z,75.11
2023-03-06T16:43:10.554Z,75.74
2023-03-06T16:45:41.577Z,76.81
2023-03-06T16:48:14.123Z,76.99
2023-03-06T16:50:40.838Z,77.43
2023-03-06T16:53:09.257Z,77.85
2023-03-06T16:55:36.094Z,78.36
2023-03-06T16:58:02.655Z,78.85
2023-03-06T17:00:31.941Z,78.82
2023-03-06T17:02:59.358Z,79.18
2023-03-06T17:05:25.908Z,79.47
2023-03-06T17:07:52.361Z,79.88
2023-03-06T17:10:20.024Z,79.89
2023-03-06T17:12:46.541Z,80.25
2023-03-06T17:15:14.150Z,80.42
2023-03-06T17:17:40.620Z,80.40
2023-03-06T17:20:08.285Z,81.05
2023-03-06T17:22:35.898Z,81.27
2023-03-06T17:25:04.989Z,80.76
2023-03-06T17:27:31.523Z,81.19
2023-03-06T17:29:58.198Z,81.18
2023-03-06T17:32:25.510Z,81.23
2023-03-06T17:34:52.112Z,81.72
2023-03-06T17:37:18.636Z,82.14
2023-03-06T17:39:45.160Z,82.43
2023-03-06T17:42:11.655Z,82.30
2023-03-06T17:44:38.798Z,82.27
2023-03-06T17:47:05.737Z,82.45
2023-03-06T17:49:32.370Z,82.52
2023-03-06T17:52:04.459Z,82.34
2023-03-06T17:54:31.102Z,81.75
2023-03-06T17:57:01.058Z,81.78
2023-03-06T17:59:28.343Z,81.39
2023-03-06T18:01:58.770Z,81.16
2023-03-06T18:04:25.730Z,81.34
2023-03-06T18:06:52.547Z,80.78
2023-03-06T18:09:19.204Z,80.63
2023-03-06T18:11:45.744Z,80.64
2023-03-06T18:14:12.287Z,80.55
2023-03-06T18:16:38.862Z,80.96
2023-03-06T18:19:05.309Z,81.17
2023-03-06T18:21:31.878Z,81.19
2023-03-06T18:23:58.412Z,81.20
2023-03-06T18:26:27.087Z,81.96
2023-03-06T18:29:01.189Z,81.85
2023-03-06T18:31:34.085Z,82.58
2023-03-06T18:34:04.320Z,83.13
2023-03-06T18:36:32.726Z,83.39
2023-03-06T18:39:02.515Z,83.54
2023-03-06T18:41:30.288Z,84.62
2023-03-06T18:43:59.287Z,84.46
2023-03-06T18:46:29.005Z,84.54
2023-03-06T18:48:55.435Z,84.63
2023-03-06T18:51:22.056Z,84.88
2023-03-06T18:53:48.588Z,85.21
2023-03-06T18:56:21.989Z,85.55
2023-03-06T18:58:48.882Z,85.76
2023-03-06T19:01:15.429Z,85.73
2023-03-06T19:03:42.223Z,85.88
2023-03-06T19:06:11.941Z,86.07
2023-03-06T19:08:39.764Z,85.99
2023-03-06T19:11:13.983Z,86.07
2023-03-06T19:13:41.230Z,86.63
2023-03-06T19:16:08.143Z,86.94
2023-03-06T19:18:34.941Z,87.09
2023-03-06T19:21:17.350Z,87.34
2023-03-06T19:23:43.904Z,87.49
2023-03-06T19:26:10.490Z,87.29
2023-03-06T19:28:38.511Z,87.67
2023-03-06T19:31:14.038Z,87.94
2023-03-06T19:33:41.761Z,87.92
2023-03-06T19:36:11.444Z,88.14
2023-03-06T19:38:38.037Z,88.93
2023-03-06T19:41:04.947Z,88.79
2023-03-06T19:43:31.406Z,89.07
2023-03-06T19:45:58.178Z,89.02
2023-03-06T19:48:24.843Z,89.19
2023-03-06T19:50:51.339Z,89.47
2023-03-06T19:53:17.885Z,89.65
2023-03-06T19:55:44.414Z,90.09
2023-03-06T19:58:11.307Z,89.93
2023-03-06T20:00:38.034Z,90.38
2023-03-06T20:03:04.900Z,90.42
2023-03-06T20:05:31.340Z,90.60
2023-03-06T20:07:57.870Z,91.11
2023-03-06T20:10:24.319Z,90.96
2023-03-06T20:12:50.797Z,90.94
2023-03-06T20:15:18.950Z,91.68
2023-03-06T20:17:45.500Z,91.51
2023-03-06T20:20:12.877Z,92.28
2023-03-06T20:22:39.238Z,92.12
2023-03-06T20:25:05.995Z,92.30
2023-03-06T20:27:32.375Z,92.11
2023-03-06T20:29:58.904Z,92.41
2023-03-06T20:32:25.511Z,92.68
2023-03-06T20:34:51.949Z,92.68
2023-03-06T20:37:18.641Z,92.61
2023-03-06T20:39:45.375Z,93.13
2023-03-06T20:42:11.921Z,93.13
2023-03-06T20:44:38.426Z,93.36
2023-03-06T20:47:05.441Z,93.04
2023-03-06T20:49:31.927Z,93.47
2023-03-06T20:51:58.347Z,93.55
2023-03-06T20:54:24.870Z,93.55
2023-03-06T20:56:51.395Z,93.77
2023-03-06T20:59:18.160Z,93.82
2023-03-06T21:01:45.492Z,94.06
2023-03-06T21:04:16.114Z,93.97
2023-03-06T21:06:46.517Z,94.07
2023-03-06T21:09:15.887Z,94.13
2023-03-06T21:11:42.559Z,94.11
2023-03-06T21:14:09.076Z,94.48
2023-03-06T21:16:36.149Z,94.44
2023-03-06T21:19:03.163Z,94.40
2023-03-06T21:21:32.801Z,94.83
2023-03-06T21:24:00.029Z,95.13
2023-03-06T21:26:29.709Z,95.01
2023-03-06T21:28:58.820Z,95.19
2023-03-06T21:31:26.997Z,95.20
2023-03-06T21:33:53.999Z,95.49
2023-03-06T21:36:21.750Z,95.22
2023-03-06T21:38:49.581Z,95.17
2023-03-06T21:41:26.464Z,95.53
2023-03-06T21:43:58.291Z,95.17
2023-03-06T21:46:25.594Z,95.39
2023-03-06T21:48:53.825Z,95.61
2023-03-06T21:51:23.427Z,95.76
2023-03-06T21:53:51.422Z,95.78
2023-03-06T21:56:20.218Z,96.12
2023-03-06T21:58:47.080Z,96.12
2023-03-06T22:01:19.412Z,96.31
2023-03-06T22:03:46.182Z,95.98
2023-03-06T22:06:18.590Z,96.38
2023-03-06T22:08:45.861Z,96.41
2023-03-06T22:11:14.971Z,96.74
2023-03-06T22:13:42.490Z,96.50
2023-03-06T22:16:09.231Z,96.37
2023-03-06T22:18:36.262Z,96.77
2023-03-06T22:21:10.780Z,96.52
2023-03-06T22:23:37.289Z,96.70
2023-03-06T22:26:06.325Z,96.96
2023-03-06T22:28:33.436Z,96.72
2023-03-06T22:31:16.652Z,96.75
2023-03-06T22:33:43.444Z,96.64
2023-03-06T22:36:15.283Z,96.41
2023-03-06T22:38:44.120Z,96.29
2023-03-06T22:41:11.797Z,96.36
2023-03-06T22:43:39.035Z,96.27
2023-03-06T22:46:11.131Z,96.17
2023-03-06T22:48:38.202Z,96.00
2023-03-06T22:51:16.920Z,96.24
2023-03-06T22:53:44.266Z,96.08
2023-03-06T22:56:13.664Z,95.72
2023-03-06T22:58:40.636Z,95.86
2023-03-06T23:01:26.143Z,95.71
2023-03-06T23:03:54.748Z,95.34
2023-03-06T23:06:25.763Z,95.60
2023-03-06T23:08:59.975Z,95.46
2023-03-06T23:11:28.263Z,95.67
2023-03-06T23:13:55.430Z,95.29
2023-03-06T23:16:22.483Z,95.58
2023-03-06T23:18:51.528Z,95.40
2023-03-06T23:21:19.603Z,95.08
2023-03-06T23:23:51.225Z,95.82
2023-03-06T23:26:20.177Z,95.55
2023-03-06T23:28:46.876Z,95.58
2023-03-06T23:31:16.648Z,95.53
2023-03-06T23:33:43.673Z,95.58
2023-03-06T23:36:12.711Z,95.11
2023-03-06T23:38:40.013Z,95.60
2023-03-06T23:41:10.147Z,95.34
2023-03-06T23:43:36.742Z,95.35
2023-03-06T23:46:04.277Z,95.65
2023-03-06T23:48:31.256Z,96.08
2023-03-06T23:50:58.245Z,96.01
2023-03-06T23:53:25.088Z,95.78
2023-03-06T23:55:51.668Z,95.63
2023-03-06T23:58:19.530Z,96.14
