createdAt,value
2018-08-18T00:02:38.216Z,15.80
2018-08-18T00:05:17.885Z,15.80
2018-08-18T00:07:53.142Z,15.60
2018-08-18T00:10:28.316Z,15.60
2018-08-18T00:13:03.439Z,15.60
2018-08-18T00:15:38.208Z,15.50
2018-08-18T00:18:12.883Z,15.50
2018-08-18T00:20:47.972Z,15.40
2018-08-18T00:23:23.151Z,15.40
2018-08-18T00:25:58.236Z,15.40
2018-08-18T00:28:33.003Z,15.30
2018-08-18T00:31:08.410Z,15.30
2018-08-18T00:33:44.830Z,15.30
2018-08-18T00:36:20.829Z,15.20
2018-08-18T00:38:57.218Z,15.10
2018-08-18T00:41:38.560Z,15.10
2018-08-18T00:44:13.703Z,15.10
2018-08-18T00:46:48.196Z,15.00
2018-08-18T00:49:23.744Z,15.00
2018-08-18T00:51:59.110Z,15.10
2018-08-18T00:54:35.516Z,15.00
2018-08-18T00:57:23.820Z,15.00
2018-08-18T00:59:58.995Z,15.00
2018-08-18T01:02:33.934Z,15.00
2018-08-18T01:05:08.364Z,14.90
2018-08-18T01:07:43.161Z,14.90
2018-08-18T01:13:18.279Z,14.90
2018-08-18T01:15:54.601Z,14.80
2018-08-18T01:18:28.925Z,14.80
2018-08-18T01:21:09.962Z,14.80
2018-08-18T01:23:45.564Z,14.70
2018-08-18T01:26:21.033Z,14.70
2018-08-18T01:29:05.670Z,14.60
2018-08-18T01:31:42.879Z,14.60
2018-08-18T01:34:19.750Z,14.60
2018-08-18T01:36:55.879Z,14.60
2018-08-18T01:39:32.557Z,14.60
2018-08-18T01:42:08.410Z,14.50
2018-08-18T01:44:43.145Z,14.50
2018-08-18T01:47:18.497Z,14.40
2018-08-18T01:49:55.080Z,14.40
2018-08-18T01:52:30.187Z,14.50
2018-08-18T01:55:07.283Z,14.50
2018-08-18T01:57:41.966Z,14.40
2018-08-18T02:00:27.514Z,14.30
2018-08-18T02:03:04.352Z,14.30
2018-08-18T02:05:42.073Z,14.30
2018-08-18T02:08:17.924Z,14.20
2018-08-18T02:10:54.488Z,14.10
2018-08-18T02:13:30.511Z,14.10
2018-08-18T02:16:07.315Z,14.10
2018-08-18T02:18:45.112Z,14.10
2018-08-18T02:21:38.683Z,14.10
2018-08-18T02:24:14.563Z,14.10
2018-08-18T02:26:53.196Z,14.10
2018-08-18T02:29:30.149Z,14.10
2018-08-18T02:32:09.168Z,14.10
2018-08-18T02:34:45.334Z,14.00
2018-08-18T02:37:26.407Z,14.00
2018-08-18T02:40:02.626Z,14.00
2018-08-18T02:42:38.828Z,13.90
2018-08-18T02:45:15.481Z,13.90
2018-08-18T02:48:05.174Z,13.90
2018-08-18T02:50:44.812Z,13.90
2018-08-18T02:53:24.656Z,13.80
2018-08-18T02:56:00.236Z,13.70
2018-08-18T02:58:36.669Z,13.70
2018-08-18T03:01:12.645Z,13.70
2018-08-18T03:03:48.992Z,13.70
2018-08-18T03:06:23.637Z,13.60
2018-08-18T03:08:58.287Z,13.70
2018-08-18T03:11:39.415Z,13.70
2018-08-18T03:14:14.574Z,13.70
2018-08-18T03:16:48.876Z,13.80
2018-08-18T03:19:27.941Z,13.70
2018-08-18T03:22:02.509Z,13.70
2018-08-18T03:24:50.159Z,13.60
2018-08-18T03:27:30.897Z,13.60
2018-08-18T03:30:07.269Z,13.60
2018-08-18T03:32:43.319Z,13.50
2018-08-18T03:35:18.673Z,13.60
2018-08-18T03:37:54.432Z,13.60
2018-08-18T03:40:34.961Z,13.60
2018-08-18T03:43:09.948Z,13.60
2018-08-18T03:45:45.194Z,13.60
2018-08-18T03:48:20.674Z,13.60
2018-08-18T03:51:01.513Z,13.60
2018-08-18T03:53:36.570Z,13.60
2018-08-18T03:56:13.178Z,13.60
2018-08-18T03:58:51.699Z,13.50
2018-08-18T04:01:39.852Z,13.50
2018-08-18T04:04:15.589Z,13.60
2018-08-18T04:06:53.924Z,13.50
2018-08-18T04:09:38.513Z,13.50
2018-08-18T04:12:19.391Z,13.60
2018-08-18T04:15:00.513Z,13.60
2018-08-18T04:17:39.310Z,13.60
2018-08-18T04:20:18.438Z,13.60
2018-08-18T04:23:01.647Z,13.50
2018-08-18T04:25:42.573Z,13.40
2018-08-18T04:28:23.700Z,13.50
2018-08-18T04:30:59.563Z,13.50
2018-08-18T04:36:36.412Z,13.60
2018-08-18T04:42:08.995Z,13.60
2018-08-18T04:44:54.928Z,13.80
2018-08-18T04:47:36.241Z,13.80
2018-08-18T04:50:20.479Z,13.90
2018-08-18T04:53:13.888Z,13.90
2018-08-18T04:56:09.416Z,14.00
2018-08-18T04:58:51.573Z,14.00
2018-08-18T05:04:30.711Z,14.10
2018-08-18T05:07:14.026Z,14.20
2018-08-18T05:09:53.944Z,14.20
2018-08-18T05:31:56.726Z,14.50
2018-08-18T05:34:35.126Z,14.90
2018-08-18T05:37:13.458Z,14.90
2018-08-18T05:39:49.705Z,15.00
2018-08-18T05:42:32.202Z,15.10
2018-08-18T05:45:22.806Z,15.20
2018-08-18T05:48:00.809Z,15.30
2018-08-18T05:50:51.408Z,15.30
2018-08-18T05:53:32.484Z,15.40
2018-08-18T05:56:13.665Z,15.50
2018-08-18T05:59:02.837Z,15.60
2018-08-18T06:01:49.062Z,15.70
2018-08-18T06:07:26.968Z,15.90
2018-08-18T06:10:06.861Z,16.10
2018-08-18T06:12:47.938Z,16.20
2018-08-18T06:15:31.930Z,16.40
2018-08-18T06:18:12.100Z,16.50
2018-08-18T06:20:51.296Z,16.60
2018-08-18T06:23:33.303Z,16.70
2018-08-18T06:26:15.727Z,16.90
2018-08-18T06:28:55.940Z,17.00
2018-08-18T06:34:32.403Z,17.30
2018-08-18T06:37:13.988Z,17.50
2018-08-18T06:42:52.574Z,17.80
2018-08-18T06:45:38.857Z,17.90
2018-08-18T06:48:40.068Z,18.10
2018-08-18T06:51:46.916Z,18.20
2018-08-18T06:54:23.951Z,18.30
2018-08-18T06:57:09.538Z,18.40
2018-08-18T06:59:54.236Z,18.50
2018-08-18T07:02:39.801Z,18.60
2018-08-18T07:05:27.477Z,18.80
2018-08-18T07:08:07.694Z,18.90
2018-08-18T07:10:59.950Z,19.00
2018-08-18T07:19:50.204Z,19.30
2018-08-18T07:22:29.197Z,19.40
2018-08-18T07:25:04.129Z,19.40
2018-08-18T07:27:44.923Z,19.40
2018-08-18T07:30:20.768Z,19.40
2018-08-18T07:32:57.701Z,19.50
2018-08-18T07:35:33.265Z,19.60
2018-08-18T07:38:07.996Z,19.70
2018-08-18T07:40:49.309Z,19.90
2018-08-18T07:43:32.434Z,20.10
2018-08-18T07:46:08.720Z,20.20
2018-08-18T07:48:44.914Z,20.30
2018-08-18T07:51:19.456Z,20.40
2018-08-18T07:53:54.654Z,20.50
2018-08-18T07:56:29.172Z,20.50
2018-08-18T07:59:04.160Z,20.60
2018-08-18T08:01:38.669Z,20.80
2018-08-18T08:04:14.532Z,21.00
2018-08-18T08:06:49.278Z,21.10
2018-08-18T08:09:24.398Z,21.30
2018-08-18T08:11:59.530Z,21.40
2018-08-18T08:14:35.089Z,21.60
2018-08-18T08:17:10.776Z,21.80
2018-08-18T08:19:45.340Z,22.10
2018-08-18T08:22:20.176Z,22.10
2018-08-18T08:24:59.846Z,22.60
2018-08-18T08:27:34.657Z,22.70
2018-08-18T08:30:13.261Z,22.40
2018-08-18T08:32:48.155Z,22.10
2018-08-18T08:35:25.070Z,21.90
2018-08-18T08:38:03.408Z,21.80
2018-08-18T08:40:39.201Z,21.70
2018-08-18T08:43:38.541Z,21.60
2018-08-18T08:46:15.237Z,21.50
2018-08-18T08:48:58.884Z,21.50
2018-08-18T08:51:43.416Z,21.80
2018-08-18T08:54:18.088Z,22.00
2018-08-18T08:56:55.532Z,22.40
2018-08-18T08:59:41.230Z,22.60
2018-08-18T09:02:22.568Z,22.60
2018-08-18T09:08:00.525Z,22.90
2018-08-18T09:10:38.987Z,22.70
2018-08-18T09:13:15.764Z,22.90
2018-08-18T09:15:52.536Z,23.00
2018-08-18T09:18:29.333Z,23.00
2018-08-18T09:21:04.139Z,23.20
2018-08-18T09:23:44.980Z,23.40
2018-08-18T09:26:21.751Z,23.60
2018-08-18T09:29:01.701Z,23.60
2018-08-18T09:31:36.456Z,23.60
2018-08-18T09:34:14.429Z,23.20
2018-08-18T09:36:54.176Z,23.20
2018-08-18T09:39:36.332Z,22.80
2018-08-18T09:42:18.452Z,22.50
2018-08-18T09:44:56.432Z,22.50
2018-08-18T09:47:34.794Z,22.60
2018-08-18T09:50:15.672Z,22.70
2018-08-18T09:52:50.552Z,23.00
2018-08-18T09:55:31.550Z,23.00
2018-08-18T09:58:15.915Z,23.20
2018-08-18T10:00:55.345Z,23.30
2018-08-18T10:03:30.957Z,23.30
2018-08-18T10:06:10.675Z,23.30
2018-08-18T10:08:47.863Z,23.30
2018-08-18T10:11:30.637Z,23.40
2018-08-18T10:14:05.572Z,23.30
2018-08-18T10:16:40.351Z,23.50
2018-08-18T10:19:15.467Z,23.40
2018-08-18T10:21:51.540Z,23.40
2018-08-18T10:24:26.734Z,23.20
2018-08-18T10:27:04.329Z,23.30
2018-08-18T10:29:39.647Z,23.50
2018-08-18T10:32:14.827Z,23.30
2018-08-18T10:34:49.511Z,23.40
2018-08-18T10:37:25.147Z,23.60
2018-08-18T10:40:09.371Z,23.70
2018-08-18T10:42:43.644Z,23.70
2018-08-18T10:45:20.947Z,23.70
2018-08-18T10:47:55.412Z,23.60
2018-08-18T10:51:43.505Z,23.80
2018-08-18T10:54:18.426Z,24.00
2018-08-18T10:56:54.508Z,24.30
2018-08-18T10:59:42.297Z,24.30
2018-08-18T11:02:28.408Z,24.10
2018-08-18T11:05:02.756Z,24.00
2018-08-18T11:07:38.780Z,24.00
2018-08-18T11:10:16.769Z,23.90
2018-08-18T11:13:00.751Z,24.00
2018-08-18T11:15:36.164Z,24.00
2018-08-18T11:18:16.113Z,24.10
2018-08-18T11:20:50.858Z,24.30
2018-08-18T11:23:25.285Z,24.40
2018-08-18T11:26:00.529Z,24.20
2018-08-18T11:28:35.388Z,24.30
2018-08-18T11:31:10.631Z,24.50
2018-08-18T11:33:45.320Z,24.50
2018-08-18T11:36:20.721Z,24.70
2018-08-18T11:38:55.149Z,24.60
2018-08-18T11:41:29.591Z,24.40
2018-08-18T11:44:04.121Z,24.50
2018-08-18T11:46:42.676Z,24.70
2018-08-18T11:49:17.830Z,24.50
2018-08-18T11:51:52.383Z,24.50
2018-08-18T11:54:26.777Z,24.70
2018-08-18T11:57:02.587Z,24.70
2018-08-18T11:59:38.014Z,24.60
2018-08-18T12:02:12.625Z,24.80
2018-08-18T12:04:47.057Z,25.00
2018-08-18T12:07:21.689Z,25.10
2018-08-18T12:09:57.236Z,25.30
2018-08-18T12:12:32.725Z,25.50
2018-08-18T12:15:07.417Z,25.90
2018-08-18T12:17:54.245Z,26.00
2018-08-18T12:20:28.695Z,26.00
2018-08-18T12:23:03.255Z,25.80
2018-08-18T12:25:37.628Z,26.10
2018-08-18T12:28:12.506Z,26.40
2018-08-18T12:30:46.688Z,26.80
2018-08-18T12:33:21.098Z,27.20
2018-08-18T12:35:55.721Z,27.40
2018-08-18T12:38:30.453Z,27.80
2018-08-18T12:41:05.629Z,28.00
2018-08-18T12:43:41.229Z,28.80
2018-08-18T12:46:16.757Z,28.90
2018-08-18T12:48:53.454Z,29.20
2018-08-18T12:51:27.654Z,29.70
2018-08-18T12:54:02.107Z,29.70
2018-08-18T12:56:36.455Z,29.60
2018-08-18T12:59:10.825Z,29.50
2018-08-18T13:01:47.255Z,29.40
2018-08-18T13:04:22.330Z,29.50
2018-08-18T13:06:56.511Z,30.40
2018-08-18T13:09:30.816Z,30.50
2018-08-18T13:12:05.288Z,30.50
2018-08-18T13:14:39.715Z,31.00
2018-08-18T13:17:13.974Z,31.50
2018-08-18T13:19:48.230Z,31.80
2018-08-18T13:22:22.460Z,31.50
2018-08-18T13:24:56.854Z,31.90
2018-08-18T13:27:32.753Z,33.10
2018-08-18T13:30:07.015Z,32.80
2018-08-18T13:32:41.368Z,31.70
2018-08-18T13:35:16.110Z,31.60
2018-08-18T13:37:50.420Z,32.30
2018-08-18T13:40:27.948Z,33.60
2018-08-18T13:43:02.235Z,33.60
2018-08-18T13:45:45.375Z,33.40
2018-08-18T13:48:19.576Z,33.00
2018-08-18T13:50:54.022Z,33.50
2018-08-18T13:53:31.166Z,34.10
2018-08-18T13:56:07.718Z,34.30
2018-08-18T13:58:42.039Z,34.30
2018-08-18T14:01:29.475Z,35.30
2018-08-18T14:04:04.175Z,37.00
2018-08-18T14:06:44.124Z,38.00
2018-08-18T14:09:18.439Z,38.70
2018-08-18T14:11:55.176Z,36.30
2018-08-18T14:14:29.445Z,34.80
2018-08-18T14:17:03.795Z,34.70
2018-08-18T14:19:38.104Z,35.30
2018-08-18T14:22:13.044Z,35.10
2018-08-18T14:24:47.431Z,36.10
2018-08-18T14:27:23.184Z,36.80
2018-08-18T14:29:57.429Z,38.20
2018-08-18T14:32:31.788Z,39.10
2018-08-18T14:35:06.971Z,37.20
2018-08-18T14:37:42.221Z,36.30
2018-08-18T14:40:18.310Z,38.30
2018-08-18T14:42:52.689Z,39.80
2018-08-18T14:45:27.209Z,37.00
2018-08-18T14:48:01.422Z,36.40
2018-08-18T14:50:35.734Z,36.60
2018-08-18T14:53:26.476Z,36.70
2018-08-18T14:56:00.728Z,37.60
2018-08-18T14:58:35.334Z,36.80
2018-08-18T15:01:12.674Z,37.30
2018-08-18T15:03:46.896Z,37.40
2018-08-18T15:06:21.321Z,38.00
2018-08-18T15:08:55.632Z,39.90
2018-08-18T15:11:30.056Z,37.80
2018-08-18T15:14:04.325Z,37.70
2018-08-18T15:16:38.456Z,38.30
2018-08-18T15:19:13.678Z,38.50
2018-08-18T15:21:48.741Z,37.90
2018-08-18T15:24:23.798Z,36.70
2018-08-18T15:26:58.015Z,36.60
2018-08-18T15:29:32.440Z,36.90
2018-08-18T15:32:07.363Z,38.00
2018-08-18T15:34:41.757Z,37.80
2018-08-18T15:37:16.270Z,37.80
2018-08-18T15:39:50.452Z,38.60
2018-08-18T15:42:24.663Z,38.30
2018-08-18T15:45:00.720Z,37.80
2018-08-18T15:47:35.077Z,36.60
2018-08-18T15:50:09.281Z,36.60
2018-08-18T15:52:43.559Z,37.00
2018-08-18T15:55:18.019Z,35.80
2018-08-18T15:57:52.542Z,36.00
2018-08-18T16:00:33.946Z,35.40
2018-08-18T16:03:08.199Z,33.50
2018-08-18T16:05:42.557Z,32.90
2018-08-18T16:08:16.717Z,34.70
2018-08-18T16:10:51.277Z,35.90
2018-08-18T16:13:25.609Z,35.90
2018-08-18T16:15:59.889Z,36.00
2018-08-18T16:18:34.057Z,36.50
2018-08-18T16:21:14.296Z,36.00
2018-08-18T16:23:48.568Z,37.00
2018-08-18T16:26:22.715Z,36.70
2018-08-18T16:28:57.857Z,36.50
2018-08-18T16:31:32.204Z,36.10
2018-08-18T16:34:07.358Z,36.50
2018-08-18T16:36:46.644Z,35.20
2018-08-18T16:39:20.836Z,36.10
2018-08-18T16:41:56.014Z,36.80
2018-08-18T16:44:30.430Z,38.30
2018-08-18T16:47:05.683Z,37.80
2018-08-18T16:49:40.011Z,35.20
2018-08-18T16:52:14.433Z,34.50
2018-08-18T16:54:48.800Z,33.60
2018-08-18T16:57:24.315Z,34.70
2018-08-18T16:59:58.629Z,35.10
2018-08-18T17:02:35.115Z,32.40
2018-08-18T17:05:10.012Z,32.50
2018-08-18T17:07:44.252Z,31.80
2018-08-18T17:10:18.985Z,31.40
2018-08-18T17:12:56.320Z,31.80
2018-08-18T17:15:30.829Z,31.50
2018-08-18T17:18:05.081Z,31.60
2018-08-18T17:20:41.229Z,31.70
2018-08-18T17:23:16.178Z,31.10
2018-08-18T17:25:50.496Z,30.70
2018-08-18T17:28:26.134Z,30.50
2018-08-18T17:31:02.680Z,30.70
2018-08-18T17:33:36.976Z,29.20
2018-08-18T17:36:11.613Z,28.00
2018-08-18T17:38:45.876Z,27.20
2018-08-18T17:41:20.084Z,26.70
2018-08-18T17:43:54.574Z,26.10
2018-08-18T17:46:28.784Z,25.80
2018-08-18T17:49:03.836Z,25.60
2018-08-18T17:51:41.831Z,25.40
2018-08-18T17:54:16.114Z,25.30
2018-08-18T17:56:50.574Z,25.20
2018-08-18T17:59:24.886Z,25.10
2018-08-18T18:02:05.102Z,25.00
2018-08-18T18:04:39.289Z,25.00
2018-08-18T18:07:13.657Z,25.00
2018-08-18T18:09:47.925Z,24.80
2018-08-18T18:12:24.672Z,24.70
2018-08-18T18:14:59.029Z,24.50
2018-08-18T18:17:39.840Z,24.40
2018-08-18T18:20:14.004Z,24.20
2018-08-18T18:22:48.386Z,24.10
2018-08-18T18:25:22.747Z,24.00
2018-08-18T18:27:57.028Z,23.90
2018-08-18T18:30:31.457Z,23.80
2018-08-18T18:33:06.585Z,23.70
2018-08-18T18:35:40.846Z,23.50
2018-08-18T18:38:15.009Z,23.40
2018-08-18T18:40:49.279Z,23.30
2018-08-18T18:43:23.612Z,23.20
2018-08-18T18:45:58.229Z,23.10
2018-08-18T18:48:32.501Z,23.00
2018-08-18T18:51:06.655Z,22.90
2018-08-18T18:53:46.736Z,22.80
2018-08-18T18:56:21.204Z,22.70
2018-08-18T18:58:55.532Z,22.70
2018-08-18T19:01:29.825Z,22.60
2018-08-18T19:04:05.173Z,22.50
2018-08-18T19:06:54.123Z,22.40
2018-08-18T19:09:28.368Z,22.40
2018-08-18T19:12:03.544Z,22.30
2018-08-18T19:14:37.887Z,22.20
2018-08-18T19:17:11.986Z,22.20
2018-08-18T19:19:46.435Z,22.10
2018-08-18T19:22:20.753Z,22.10
2018-08-18T19:24:55.096Z,22.10
2018-08-18T19:27:33.893Z,22.00
2018-08-18T19:30:09.891Z,21.90
2018-08-18T19:32:44.085Z,21.90
2018-08-18T19:35:22.519Z,21.90
2018-08-18T19:37:56.896Z,21.80
2018-08-18T19:40:31.606Z,21.70
2018-08-18T19:43:09.031Z,21.80
2018-08-18T19:45:43.699Z,21.70
2018-08-18T19:48:19.385Z,21.60
2018-08-18T19:50:59.261Z,21.60
2018-08-18T19:53:35.156Z,21.60
2018-08-18T19:56:11.123Z,21.60
2018-08-18T19:58:45.623Z,21.60
2018-08-18T20:01:19.892Z,21.50
2018-08-18T20:03:59.167Z,21.50
2018-08-18T20:06:33.405Z,21.40
2018-08-18T20:09:08.402Z,21.30
2018-08-18T20:11:42.916Z,21.20
2018-08-18T20:14:17.224Z,21.20
2018-08-18T20:16:51.416Z,21.10
2018-08-18T20:19:25.666Z,21.00
2018-08-18T20:21:59.967Z,20.90
2018-08-18T20:24:34.689Z,20.90
2018-08-18T20:27:09.125Z,20.90
2018-08-18T20:29:43.451Z,20.80
2018-08-18T20:32:17.645Z,20.60
2018-08-18T20:34:52.526Z,20.60
2018-08-18T20:37:26.730Z,20.60
2018-08-18T20:40:01.058Z,20.40
2018-08-18T20:42:41.105Z,20.50
2018-08-18T20:45:15.322Z,20.60
2018-08-18T20:47:49.620Z,20.60
2018-08-18T20:50:23.750Z,20.60
2018-08-18T20:53:03.338Z,20.50
2018-08-18T20:55:37.504Z,20.60
2018-08-18T20:58:11.940Z,20.50
2018-08-18T21:00:46.269Z,20.40
2018-08-18T21:03:20.620Z,20.40
2018-08-18T21:05:54.835Z,20.40
2018-08-18T21:08:29.004Z,20.30
2018-08-18T21:11:03.437Z,20.30
2018-08-18T21:13:38.278Z,20.30
2018-08-18T21:16:12.544Z,20.20
2018-08-18T21:18:46.929Z,20.20
2018-08-18T21:21:31.617Z,20.10
2018-08-18T21:24:05.902Z,20.00
2018-08-18T21:26:40.066Z,20.00
2018-08-18T21:29:14.336Z,20.00
2018-08-18T21:31:49.741Z,19.90
2018-08-18T21:34:23.921Z,19.90
2018-08-18T21:36:58.445Z,19.90
2018-08-18T21:39:32.605Z,19.80
2018-08-18T21:42:06.965Z,19.80
2018-08-18T21:44:41.314Z,19.70
2018-08-18T21:47:15.665Z,19.70
2018-08-18T21:49:49.894Z,19.70
2018-08-18T21:52:24.089Z,19.60
2018-08-18T21:54:58.663Z,19.50
2018-08-18T21:57:43.997Z,19.50
2018-08-18T22:00:18.253Z,19.50
2018-08-18T22:02:52.586Z,19.40
2018-08-18T22:05:30.895Z,19.40
2018-08-18T22:08:05.297Z,19.30
2018-08-18T22:10:43.865Z,19.30
2018-08-18T22:13:18.153Z,19.20
2018-08-18T22:15:52.492Z,19.10
2018-08-18T22:18:26.705Z,19.10
2018-08-18T22:21:00.867Z,19.00
2018-08-18T22:23:35.270Z,19.00
2018-08-18T22:26:26.373Z,19.00
2018-08-18T22:29:04.666Z,18.90
2018-08-18T22:31:39.111Z,18.90
2018-08-18T22:34:13.333Z,18.80
2018-08-18T22:36:47.673Z,18.90
2018-08-18T22:39:22.697Z,18.90
2018-08-18T22:41:57.087Z,18.90
2018-08-18T22:44:31.324Z,18.90
2018-08-18T22:47:05.652Z,18.90
2018-08-18T22:49:40.076Z,18.80
2018-08-18T22:52:14.434Z,18.80
2018-08-18T22:54:48.678Z,18.80
2018-08-18T22:57:23.140Z,18.80
2018-08-18T22:59:57.400Z,18.80
2018-08-18T23:02:31.552Z,18.80
2018-08-18T23:05:05.872Z,18.70
2018-08-18T23:07:40.052Z,18.60
2018-08-18T23:10:14.499Z,18.60
2018-08-18T23:12:51.395Z,18.60
2018-08-18T23:15:26.940Z,18.60
2018-08-18T23:18:02.265Z,18.60
2018-08-18T23:20:36.804Z,18.60
2018-08-18T23:23:11.000Z,18.60
2018-08-18T23:25:45.336Z,18.50
2018-08-18T23:28:19.780Z,18.50
2018-08-18T23:30:54.061Z,18.50
2018-08-18T23:33:30.128Z,18.50
2018-08-18T23:36:04.541Z,18.40
2018-08-18T23:38:44.359Z,18.40
2018-08-18T23:41:18.654Z,18.40
2018-08-18T23:43:52.994Z,18.40
2018-08-18T23:46:27.157Z,18.40
2018-08-18T23:49:01.329Z,18.30
2018-08-18T23:51:41.061Z,18.30
2018-08-18T23:54:19.565Z,18.20
2018-08-18T23:56:54.895Z,18.20
2018-08-18T23:59:30.074Z,18.20
