createdAt,value
2022-09-12T00:01:24.168Z,74.17
2022-09-12T00:03:55.737Z,74.25
2022-09-12T00:06:31.101Z,74.15
2022-09-12T00:09:00.082Z,74.21
2022-09-12T00:11:26.770Z,74.07
2022-09-12T00:14:00.043Z,74.17
2022-09-12T00:16:28.436Z,74.34
2022-09-12T00:18:55.046Z,74.29
2022-09-12T00:21:22.593Z,74.30
2022-09-12T00:23:50.449Z,74.25
2022-09-12T00:26:18.155Z,75.13
2022-09-12T00:28:45.381Z,74.59
2022-09-12T00:31:14.899Z,74.76
2022-09-12T00:33:42.148Z,75.07
2022-09-12T00:36:12.012Z,75.09
2022-09-12T00:38:41.859Z,74.76
2022-09-12T00:41:23.407Z,74.92
2022-09-12T00:43:53.027Z,74.98
2022-09-12T00:46:41.819Z,75.37
2022-09-12T00:49:15.879Z,75.32
2022-09-12T00:51:54.320Z,75.34
2022-09-12T00:54:32.496Z,75.21
2022-09-12T00:57:03.877Z,75.31
2022-09-12T00:59:40.401Z,75.66
2022-09-12T01:02:07.763Z,75.47
2022-09-12T01:04:36.907Z,75.48
2022-09-12T01:07:05.261Z,75.98
2022-09-12T01:09:32.039Z,75.82
2022-09-12T01:12:01.155Z,75.93
2022-09-12T01:14:29.321Z,75.70
2022-09-12T01:16:55.932Z,76.08
2022-09-12T01:20:17.692Z,76.13
2022-09-12T01:23:05.832Z,76.07
2022-09-12T01:25:34.854Z,75.99
2022-09-12T01:28:22.718Z,76.31
2022-09-12T01:31:26.812Z,76.30
2022-09-12T01:34:08.917Z,76.57
2022-09-12T01:37:07.639Z,76.15
2022-09-12T01:40:16.787Z,76.39
2022-09-12T01:43:02.151Z,76.67
2022-09-12T01:45:53.202Z,76.61
2022-09-12T01:48:24.495Z,76.67
2022-09-12T01:50:57.055Z,77.21
2022-09-12T01:53:33.511Z,77.12
2022-09-12T01:56:15.976Z,77.10
2022-09-12T01:59:01.144Z,77.17
2022-09-12T02:01:33.914Z,77.30
2022-09-12T02:04:08.933Z,77.65
2022-09-12T02:06:43.652Z,77.70
2022-09-12T02:09:22.601Z,77.80
2022-09-12T02:11:52.385Z,77.30
2022-09-12T02:14:24.283Z,77.71
2022-09-12T02:17:00.175Z,77.83
2022-09-12T02:19:47.254Z,77.98
2022-09-12T02:22:17.558Z,78.24
2022-09-12T02:24:47.789Z,77.89
2022-09-12T02:27:18.104Z,78.06
2022-09-12T02:29:44.965Z,78.07
2022-09-12T02:32:29.716Z,78.38
2022-09-12T02:35:11.194Z,78.59
2022-09-12T02:37:54.434Z,78.61
2022-09-12T02:40:21.024Z,78.62
2022-09-12T02:42:47.520Z,78.43
2022-09-12T02:45:14.094Z,78.49
2022-09-12T02:47:47.393Z,78.79
2022-09-12T02:50:14.212Z,78.91
2022-09-12T02:52:41.191Z,78.50
2022-09-12T02:55:07.987Z,79.17
2022-09-12T02:57:34.452Z,78.98
2022-09-12T03:00:02.039Z,79.03
2022-09-12T03:02:57.306Z,79.38
2022-09-12T03:05:32.964Z,79.33
2022-09-12T03:08:21.993Z,79.59
2022-09-12T03:11:23.748Z,79.45
2022-09-12T03:14:29.643Z,79.35
2022-09-12T03:16:56.047Z,79.59
2022-09-12T03:19:44.435Z,79.98
2022-09-12T03:22:10.870Z,80.04
2022-09-12T03:24:58.286Z,80.56
2022-09-12T03:27:34.144Z,80.88
2022-09-12T03:30:01.655Z,80.38
2022-09-12T03:32:48.277Z,80.87
2022-09-12T03:35:22.257Z,80.65
2022-09-12T03:37:50.673Z,80.83
2022-09-12T03:40:17.248Z,81.27
2022-09-12T03:42:43.788Z,81.12
2022-09-12T03:45:10.583Z,81.10
2022-09-12T03:47:37.396Z,81.41
2022-09-12T03:50:04.649Z,81.27
2022-09-12T03:52:31.109Z,81.39
2022-09-12T03:54:57.600Z,81.25
2022-09-12T03:57:24.104Z,81.76
2022-09-12T03:59:50.673Z,81.99
2022-09-12T04:02:17.560Z,81.87
2022-09-12T04:04:44.420Z,81.76
2022-09-12T04:07:11.527Z,81.94
2022-09-12T04:09:38.059Z,81.92
2022-09-12T04:12:05.205Z,81.62
2022-09-12T04:14:31.672Z,82.06
2022-09-12T04:16:58.349Z,82.22
2022-09-12T04:19:26.304Z,82.02
2022-09-12T04:21:52.960Z,82.27
2022-09-12T04:24:19.467Z,82.32
2022-09-12T04:26:45.910Z,82.24
2022-09-12T04:29:12.907Z,82.65
2022-09-12T04:31:39.424Z,82.83
2022-09-12T04:34:05.891Z,83.37
2022-09-12T04:36:34.188Z,83.18
2022-09-12T04:39:02.019Z,83.00
2022-09-12T04:41:31.407Z,83.23
2022-09-12T04:44:04.069Z,83.77
2022-09-12T04:46:33.413Z,83.48
2022-09-12T04:49:00.237Z,83.75
2022-09-12T04:51:29.538Z,83.85
2022-09-12T04:53:59.785Z,84.13
2022-09-12T04:56:27.001Z,83.76
2022-09-12T04:58:53.563Z,83.71
2022-09-12T05:01:22.325Z,83.98
2022-09-12T05:03:50.471Z,84.06
2022-09-12T05:06:29.037Z,84.48
2022-09-12T05:08:57.296Z,84.20
2022-09-12T05:11:36.747Z,84.49
2022-09-12T05:14:13.180Z,84.09
2022-09-12T05:16:41.169Z,84.27
2022-09-12T05:19:07.749Z,84.48
2022-09-12T05:21:34.225Z,84.62
2022-09-12T05:24:01.035Z,84.44
2022-09-12T05:26:27.758Z,84.61
2022-09-12T05:28:54.733Z,84.75
2022-09-12T05:31:23.793Z,85.06
2022-09-12T05:33:51.949Z,85.21
2022-09-12T05:36:23.957Z,85.29
2022-09-12T05:38:50.952Z,85.16
2022-09-12T05:41:24.202Z,85.64
2022-09-12T05:43:53.493Z,85.60
2022-09-12T05:46:21.803Z,85.31
2022-09-12T05:48:55.152Z,85.49
2022-09-12T05:51:27.968Z,85.77
2022-09-12T05:53:59.784Z,85.91
2022-09-12T05:56:27.297Z,84.64
2022-09-12T05:59:02.627Z,85.88
2022-09-12T06:01:30.970Z,86.11
2022-09-12T06:04:00.805Z,86.32
2022-09-12T06:06:28.972Z,86.31
2022-09-12T06:09:01.106Z,86.49
2022-09-12T06:11:31.052Z,86.04
2022-09-12T06:13:58.320Z,86.72
2022-09-12T06:16:27.477Z,86.57
2022-09-12T06:18:56.344Z,86.51
2022-09-12T06:21:24.389Z,86.71
2022-09-12T06:23:51.081Z,86.65
2022-09-12T06:26:21.374Z,87.02
2022-09-12T06:28:47.988Z,87.20
2022-09-12T06:31:18.421Z,87.22
2022-09-12T06:33:50.016Z,86.82
2022-09-12T06:36:21.579Z,87.02
2022-09-12T06:38:48.800Z,86.62
2022-09-12T06:41:15.921Z,87.00
2022-09-12T06:43:42.832Z,87.31
2022-09-12T06:46:10.541Z,87.29
2022-09-12T06:48:41.547Z,87.47
2022-09-12T06:51:16.840Z,88.25
2022-09-12T06:53:44.687Z,87.68
2022-09-12T06:56:13.632Z,88.46
2022-09-12T06:58:40.883Z,88.18
2022-09-12T07:01:10.508Z,88.75
2022-09-12T07:03:38.178Z,89.10
2022-09-12T07:06:09.651Z,88.92
2022-09-12T07:08:37.258Z,89.06
2022-09-12T07:11:14.844Z,89.36
2022-09-12T07:13:43.097Z,89.07
2022-09-12T07:16:10.650Z,89.85
2022-09-12T07:18:38.793Z,89.24
2022-09-12T07:21:07.702Z,90.52
2022-09-12T07:23:34.188Z,90.06
2022-09-12T07:26:01.110Z,89.42
2022-09-12T07:28:30.499Z,90.51
2022-09-12T07:30:57.319Z,90.86
2022-09-12T07:33:27.125Z,90.77
2022-09-12T07:35:56.458Z,90.71
2022-09-12T07:38:23.177Z,90.60
2022-09-12T07:40:50.123Z,91.00
2022-09-12T07:43:16.592Z,90.79
2022-09-12T07:45:43.366Z,91.21
2022-09-12T07:48:09.904Z,91.28
2022-09-12T07:50:36.691Z,91.31
2022-09-12T07:53:04.060Z,91.73
2022-09-12T07:55:30.797Z,91.95
2022-09-12T07:57:57.250Z,91.12
2022-09-12T08:00:23.713Z,91.72
2022-09-12T08:02:53.956Z,91.83
2022-09-12T08:05:20.826Z,91.46
2022-09-12T08:07:47.550Z,91.59
2022-09-12T08:10:14.053Z,91.03
2022-09-12T08:12:40.515Z,92.16
2022-09-12T08:15:07.272Z,91.87
2022-09-12T08:17:33.740Z,91.44
2022-09-12T08:20:00.214Z,91.64
2022-09-12T08:22:26.672Z,91.35
2022-09-12T08:24:53.573Z,91.44
2022-09-12T08:27:20.027Z,91.77
2022-09-12T08:29:46.480Z,91.41
2022-09-12T08:32:12.977Z,90.77
2022-09-12T08:34:39.487Z,91.08
2022-09-12T08:37:06.070Z,91.39
2022-09-12T08:39:33.185Z,90.64
2022-09-12T08:42:04.823Z,90.44
2022-09-12T08:44:50.106Z,89.65
2022-09-12T08:47:45.000Z,90.13
2022-09-12T08:50:11.684Z,90.09
2022-09-12T08:52:51.834Z,89.59
2022-09-12T08:55:27.080Z,90.04
2022-09-12T08:57:54.340Z,89.54
2022-09-12T09:00:21.584Z,89.01
2022-09-12T09:02:48.153Z,88.29
2022-09-12T09:05:37.747Z,88.62
2022-09-12T09:08:22.635Z,89.85
2022-09-12T09:11:20.855Z,88.38
2022-09-12T09:14:17.150Z,87.57
2022-09-12T09:16:46.628Z,88.42
2022-09-12T09:19:24.055Z,87.38
2022-09-12T09:21:58.782Z,87.73
2022-09-12T09:24:33.874Z,87.26
2022-09-12T09:27:39.399Z,85.90
2022-09-12T09:30:15.276Z,86.44
2022-09-12T09:32:42.837Z,87.14
2022-09-12T09:35:52.358Z,86.44
2022-09-12T09:38:24.604Z,84.83
2022-09-12T09:41:07.087Z,83.79
2022-09-12T09:43:33.634Z,82.64
2022-09-12T09:46:00.453Z,81.22
2022-09-12T09:48:31.443Z,80.58
2022-09-12T09:51:01.775Z,80.62
2022-09-12T09:53:47.663Z,80.65
2022-09-12T09:56:33.272Z,80.70
2022-09-12T09:59:19.988Z,80.10
2022-09-12T10:01:51.666Z,78.92
2022-09-12T10:04:24.735Z,78.64
2022-09-12T10:06:53.131Z,76.22
2022-09-12T10:09:24.537Z,76.59
2022-09-12T10:11:51.803Z,77.06
2022-09-12T10:14:27.262Z,76.22
2022-09-12T10:16:53.787Z,76.72
2022-09-12T10:19:34.091Z,74.72
2022-09-12T10:22:02.167Z,76.15
2022-09-12T10:24:34.162Z,74.45
2022-09-12T10:27:12.616Z,74.97
2022-09-12T10:29:45.890Z,74.60
2022-09-12T10:32:15.937Z,72.31
2022-09-12T10:34:44.988Z,72.77
2022-09-12T10:37:23.245Z,71.45
2022-09-12T10:39:57.009Z,70.60
2022-09-12T10:42:46.466Z,71.84
2022-09-12T10:45:30.694Z,72.00
2022-09-12T10:48:06.880Z,70.41
2022-09-12T10:50:41.513Z,70.53
2022-09-12T10:53:22.961Z,69.73
2022-09-12T10:56:10.571Z,71.08
2022-09-12T10:58:55.779Z,70.47
2022-09-12T11:01:25.117Z,67.29
2022-09-12T11:04:17.865Z,68.98
2022-09-12T11:07:10.658Z,68.18
2022-09-12T11:09:49.287Z,64.11
2022-09-12T11:12:41.116Z,63.55
2022-09-12T11:15:25.859Z,66.02
2022-09-12T11:18:03.928Z,65.52
2022-09-12T11:20:48.320Z,64.38
2022-09-12T11:23:17.686Z,63.63
2022-09-12T11:25:59.924Z,64.46
2022-09-12T11:28:57.458Z,64.41
2022-09-12T11:31:42.640Z,61.84
2022-09-12T11:34:10.872Z,61.74
2022-09-12T11:37:18.223Z,63.21
2022-09-12T11:39:52.281Z,60.72
2022-09-12T11:42:34.913Z,62.02
2022-09-12T11:45:10.233Z,59.68
2022-09-12T11:47:37.307Z,60.41
2022-09-12T11:50:15.905Z,60.55
2022-09-12T11:52:42.379Z,58.42
2022-09-12T11:55:17.359Z,59.36
2022-09-12T11:57:50.981Z,59.13
2022-09-12T12:00:20.574Z,56.80
2022-09-12T12:03:00.813Z,57.08
2022-09-12T12:05:52.096Z,57.93
2022-09-12T12:08:20.618Z,58.09
2022-09-12T12:10:56.774Z,58.26
2022-09-12T12:13:29.595Z,56.52
2022-09-12T12:16:00.701Z,57.24
2022-09-12T12:18:30.195Z,58.07
2022-09-12T12:21:16.119Z,56.60
2022-09-12T12:24:07.679Z,57.54
2022-09-12T12:26:40.439Z,59.84
2022-09-12T12:29:16.621Z,56.54
2022-09-12T12:31:58.472Z,57.39
2022-09-12T12:34:36.477Z,55.72
2022-09-12T12:37:21.448Z,57.07
2022-09-12T12:39:48.065Z,54.04
2022-09-12T12:42:36.088Z,57.24
2022-09-12T12:45:08.530Z,53.25
2022-09-12T12:47:37.870Z,54.74
2022-09-12T12:50:06.304Z,53.97
2022-09-12T12:52:41.777Z,52.58
2022-09-12T12:55:20.465Z,52.86
2022-09-12T12:57:49.898Z,53.61
2022-09-12T13:00:28.066Z,52.11
2022-09-12T13:03:06.589Z,53.11
2022-09-12T13:05:46.140Z,53.07
2022-09-12T13:08:18.611Z,50.22
2022-09-12T13:10:54.483Z,51.67
2022-09-12T13:13:28.909Z,49.84
2022-09-12T13:15:55.483Z,49.34
2022-09-12T13:18:29.312Z,48.32
2022-09-12T13:21:01.210Z,47.39
2022-09-12T13:23:30.375Z,45.73
2022-09-12T13:25:59.085Z,47.11
2022-09-12T13:28:26.672Z,47.34
2022-09-12T13:31:00.988Z,46.13
2022-09-12T13:33:35.894Z,47.80
2022-09-12T13:36:20.504Z,45.45
2022-09-12T13:39:03.255Z,47.11
2022-09-12T13:41:44.844Z,45.66
2022-09-12T13:44:16.521Z,44.71
2022-09-12T13:46:43.064Z,43.78
2022-09-12T13:49:34.208Z,46.69
2022-09-12T13:52:03.692Z,43.48
2022-09-12T13:54:31.592Z,43.11
2022-09-12T13:56:59.657Z,43.94
2022-09-12T13:59:26.243Z,43.49
2022-09-12T14:01:52.826Z,45.63
2022-09-12T14:04:37.772Z,44.69
2022-09-12T14:07:14.023Z,44.44
2022-09-12T14:09:47.004Z,42.80
2022-09-12T14:12:29.417Z,44.17
2022-09-12T14:14:56.945Z,43.88
2022-09-12T14:17:36.051Z,44.30
2022-09-12T14:20:06.924Z,42.97
2022-09-12T14:22:35.721Z,44.10
2022-09-12T14:25:02.773Z,43.50
2022-09-12T14:27:43.025Z,43.60
2022-09-12T14:30:25.149Z,44.10
2022-09-12T14:33:09.714Z,45.37
2022-09-12T14:35:49.274Z,41.90
2022-09-12T14:38:15.700Z,40.48
2022-09-12T14:40:52.175Z,42.51
2022-09-12T14:43:26.284Z,41.99
2022-09-12T14:46:02.009Z,41.94
2022-09-12T14:48:32.907Z,43.02
2022-09-12T14:50:59.780Z,42.66
2022-09-12T14:53:35.612Z,42.49
2022-09-12T14:56:05.085Z,42.82
2022-09-12T14:58:31.785Z,41.37
2022-09-12T15:01:07.191Z,41.35
2022-09-12T15:03:49.443Z,43.39
2022-09-12T15:06:23.560Z,41.46
2022-09-12T15:08:52.232Z,40.04
2022-09-12T15:11:18.782Z,40.31
2022-09-12T15:13:45.343Z,38.94
2022-09-12T15:16:12.094Z,39.55
2022-09-12T15:18:38.742Z,38.63
2022-09-12T15:21:10.662Z,39.14
2022-09-12T15:23:44.270Z,40.89
2022-09-12T15:26:13.980Z,39.06
2022-09-12T15:28:40.617Z,39.28
2022-09-12T15:31:30.718Z,39.64
2022-09-12T15:33:59.953Z,39.39
2022-09-12T15:36:26.547Z,39.72
2022-09-12T15:38:53.144Z,39.23
2022-09-12T15:41:22.816Z,39.23
2022-09-12T15:43:49.578Z,39.34
2022-09-12T15:46:17.825Z,39.34
2022-09-12T15:48:44.608Z,39.89
2022-09-12T15:51:15.446Z,40.04
2022-09-12T15:53:43.147Z,38.92
2022-09-12T15:56:09.857Z,38.58
2022-09-12T15:58:36.377Z,38.99
2022-09-12T16:01:05.091Z,38.83
2022-09-12T16:03:32.289Z,39.56
2022-09-12T16:06:01.528Z,39.60
2022-09-12T16:08:31.271Z,39.91
2022-09-12T16:11:02.689Z,39.30
2022-09-12T16:13:29.229Z,39.27
2022-09-12T16:15:59.789Z,39.32
2022-09-12T16:18:27.383Z,38.88
2022-09-12T16:20:54.774Z,40.17
2022-09-12T16:23:22.064Z,39.88
2022-09-12T16:25:59.091Z,40.01
2022-09-12T16:28:25.982Z,39.73
2022-09-12T16:31:01.079Z,41.41
2022-09-12T16:33:28.696Z,39.49
2022-09-12T16:36:03.930Z,39.29
2022-09-12T16:38:31.139Z,38.72
2022-09-12T16:41:01.818Z,39.30
2022-09-12T16:43:29.177Z,39.42
2022-09-12T16:46:13.626Z,41.22
2022-09-12T16:48:49.380Z,40.93
2022-09-12T16:51:20.176Z,40.69
2022-09-12T16:53:46.883Z,40.85
2022-09-12T16:56:13.416Z,40.50
2022-09-12T16:58:42.166Z,42.70
2022-09-12T17:01:11.809Z,45.13
2022-09-12T17:03:38.767Z,43.22
2022-09-12T17:06:10.843Z,43.22
2022-09-12T17:08:42.762Z,43.96
2022-09-12T17:11:20.882Z,44.55
2022-09-12T17:14:04.547Z,44.34
2022-09-12T17:16:33.603Z,45.05
2022-09-12T17:19:00.095Z,45.37
2022-09-12T17:21:26.609Z,46.83
2022-09-12T17:23:53.149Z,46.02
2022-09-12T17:26:20.653Z,46.07
2022-09-12T17:28:47.233Z,46.70
2022-09-12T17:31:14.788Z,46.93
2022-09-12T17:33:42.020Z,46.67
2022-09-12T17:36:15.169Z,47.98
2022-09-12T17:38:43.397Z,48.98
2022-09-12T17:41:17.400Z,46.71
2022-09-12T17:43:50.701Z,46.68
2022-09-12T17:46:18.268Z,46.42
2022-09-12T17:48:44.940Z,47.33
2022-09-12T17:51:14.074Z,48.27
2022-09-12T17:53:41.438Z,49.29
2022-09-12T17:56:08.581Z,47.68
2022-09-12T17:58:35.764Z,47.55
2022-09-12T18:01:26.094Z,48.17
2022-09-12T18:03:56.928Z,47.84
2022-09-12T18:06:24.011Z,48.80
2022-09-12T18:08:50.600Z,49.33
2022-09-12T18:11:17.522Z,49.24
2022-09-12T18:13:44.153Z,51.07
2022-09-12T18:16:12.655Z,52.52
2022-09-12T18:18:39.386Z,53.79
2022-09-12T18:21:07.535Z,54.01
2022-09-12T18:23:34.490Z,53.78
2022-09-12T18:26:09.044Z,54.55
2022-09-12T18:28:37.572Z,55.18
2022-09-12T18:31:04.879Z,55.55
2022-09-12T18:33:31.977Z,55.15
2022-09-12T18:36:03.943Z,55.12
2022-09-12T18:38:31.059Z,55.85
2022-09-12T18:41:09.621Z,56.04
2022-09-12T18:43:36.391Z,56.27
2022-09-12T18:46:07.503Z,56.54
2022-09-12T18:48:34.317Z,56.71
2022-09-12T18:51:31.835Z,56.83
2022-09-12T18:54:00.717Z,57.24
2022-09-12T18:56:32.443Z,57.58
2022-09-12T18:59:00.021Z,58.18
2022-09-12T19:01:29.156Z,58.18
2022-09-12T19:03:56.171Z,57.75
2022-09-12T19:06:30.398Z,57.12
2022-09-12T19:08:58.631Z,57.54
2022-09-12T19:11:27.325Z,58.47
2022-09-12T19:13:55.294Z,58.49
2022-09-12T19:16:24.306Z,59.13
2022-09-12T19:18:52.269Z,59.28
2022-09-12T19:21:24.477Z,58.92
2022-09-12T19:23:52.354Z,59.19
2022-09-12T19:26:20.661Z,58.93
2022-09-12T19:28:47.417Z,58.27
2022-09-12T19:31:18.849Z,58.89
2022-09-12T19:33:45.728Z,58.59
2022-09-12T19:36:34.043Z,59.60
2022-09-12T19:39:00.560Z,59.22
2022-09-12T19:41:27.038Z,58.38
2022-09-12T19:43:55.421Z,59.93
2022-09-12T19:46:24.554Z,60.06
2022-09-12T19:48:52.388Z,59.51
2022-09-12T19:51:20.431Z,60.17
2022-09-12T19:53:48.411Z,59.77
2022-09-12T19:56:14.958Z,59.40
2022-09-12T19:58:46.720Z,59.60
2022-09-12T20:01:31.526Z,60.29
2022-09-12T20:03:58.595Z,59.95
2022-09-12T20:06:26.018Z,60.68
2022-09-12T20:08:52.567Z,61.04
2022-09-12T20:11:20.734Z,61.59
2022-09-12T20:13:47.631Z,61.42
2022-09-12T20:16:22.154Z,60.93
2022-09-12T20:18:57.319Z,61.74
2022-09-12T20:21:31.460Z,62.00
2022-09-12T20:24:05.730Z,61.71
2022-09-12T20:26:32.221Z,61.86
2022-09-12T20:28:59.619Z,61.99
2022-09-12T20:31:26.302Z,62.75
2022-09-12T20:33:52.785Z,61.77
2022-09-12T20:36:20.895Z,62.07
2022-09-12T20:38:49.636Z,62.66
2022-09-12T20:41:16.475Z,62.23
2022-09-12T20:43:43.018Z,62.91
2022-09-12T20:46:10.992Z,63.08
2022-09-12T20:48:38.436Z,62.85
2022-09-12T20:51:05.347Z,62.98
2022-09-12T20:53:35.090Z,62.94
2022-09-12T20:56:02.731Z,63.09
2022-09-12T20:58:29.183Z,63.15
2022-09-12T21:00:55.703Z,63.00
2022-09-12T21:03:22.463Z,62.97
2022-09-12T21:05:48.935Z,63.67
2022-09-12T21:08:15.396Z,64.40
2022-09-12T21:10:45.183Z,64.75
2022-09-12T21:13:12.505Z,64.06
2022-09-12T21:15:40.138Z,64.47
2022-09-12T21:18:06.886Z,64.33
2022-09-12T21:20:33.542Z,64.21
2022-09-12T21:23:00.225Z,64.30
2022-09-12T21:25:28.861Z,64.27
2022-09-12T21:27:55.332Z,65.00
2022-09-12T21:30:22.283Z,65.26
2022-09-12T21:32:48.821Z,65.62
2022-09-12T21:35:15.362Z,65.46
2022-09-12T21:37:41.810Z,64.68
2022-09-12T21:40:08.486Z,64.54
2022-09-12T21:42:35.040Z,64.39
2022-09-12T21:45:01.584Z,65.40
2022-09-12T21:47:28.088Z,64.49
2022-09-12T21:49:55.253Z,64.67
2022-09-12T21:52:21.936Z,65.47
2022-09-12T21:54:48.408Z,64.63
2022-09-12T21:57:14.855Z,65.80
2022-09-12T21:59:41.391Z,64.57
2022-09-12T22:02:08.633Z,64.89
2022-09-12T22:04:35.145Z,64.22
2022-09-12T22:07:02.040Z,63.80
2022-09-12T22:09:28.512Z,63.37
2022-09-12T22:11:55.539Z,63.50
2022-09-12T22:14:21.980Z,63.77
2022-09-12T22:16:49.431Z,64.21
2022-09-12T22:19:15.947Z,64.82
2022-09-12T22:22:02.373Z,64.43
2022-09-12T22:24:29.018Z,65.10
2022-09-12T22:26:57.122Z,65.61
2022-09-12T22:29:23.571Z,65.75
2022-09-12T22:31:50.293Z,65.50
2022-09-12T22:34:16.760Z,65.35
2022-09-12T22:36:43.323Z,65.47
2022-09-12T22:39:09.849Z,64.62
2022-09-12T22:41:36.387Z,64.02
2022-09-12T22:44:03.160Z,65.09
2022-09-12T22:46:30.393Z,65.07
2022-09-12T22:48:56.911Z,64.36
2022-09-12T22:51:23.843Z,65.10
2022-09-12T22:53:51.361Z,64.96
2022-09-12T22:56:18.097Z,66.33
2022-09-12T22:58:44.638Z,66.58
2022-09-12T23:01:11.586Z,66.69
2022-09-12T23:03:38.682Z,66.61
2022-09-12T23:06:05.988Z,65.86
2022-09-12T23:08:34.929Z,65.60
2022-09-12T23:11:11.726Z,66.30
2022-09-12T23:13:38.904Z,66.35
2022-09-12T23:16:07.794Z,66.38
2022-09-12T23:18:36.125Z,66.88
2022-09-12T23:21:13.180Z,66.26
2022-09-12T23:23:39.916Z,67.06
2022-09-12T23:26:11.172Z,67.90
2022-09-12T23:28:38.572Z,66.96
2022-09-12T23:31:05.621Z,66.63
2022-09-12T23:33:32.512Z,66.46
2022-09-12T23:36:04.899Z,66.60
2022-09-12T23:38:32.400Z,67.03
2022-09-12T23:40:59.017Z,67.02
2022-09-12T23:43:26.233Z,66.88
2022-09-12T23:45:52.861Z,66.88
2022-09-12T23:48:19.836Z,67.04
2022-09-12T23:50:47.360Z,67.18
2022-09-12T23:53:15.648Z,67.15
2022-09-12T23:55:42.704Z,66.95
2022-09-12T23:58:09.504Z,66.90
