createdAt,value
2018-08-30T00:00:18.968Z,20.40
2018-08-30T00:02:47.935Z,20.42
2018-08-30T00:05:16.809Z,20.37
2018-08-30T00:07:45.624Z,20.37
2018-08-30T00:10:14.658Z,20.39
2018-08-30T00:12:43.612Z,20.40
2018-08-30T00:15:12.457Z,20.36
2018-08-30T00:17:41.395Z,20.32
2018-08-30T00:20:10.286Z,20.27
2018-08-30T00:22:39.163Z,20.27
2018-08-30T00:25:08.180Z,20.29
2018-08-30T00:27:36.958Z,20.28
2018-08-30T00:30:05.961Z,20.25
2018-08-30T00:32:34.806Z,20.21
2018-08-30T00:35:03.971Z,20.11
2018-08-30T00:37:32.812Z,20.05
2018-08-30T00:40:01.623Z,19.99
2018-08-30T00:42:30.437Z,19.93
2018-08-30T00:44:59.744Z,19.85
2018-08-30T00:47:28.559Z,19.83
2018-08-30T00:49:57.344Z,19.79
2018-08-30T00:52:26.279Z,19.76
2018-08-30T00:54:55.117Z,19.82
2018-08-30T00:57:23.920Z,19.88
2018-08-30T00:59:52.752Z,19.89
2018-08-30T01:02:21.996Z,19.88
2018-08-30T01:04:50.805Z,19.88
2018-08-30T01:07:19.617Z,19.83
2018-08-30T01:09:49.657Z,19.78
2018-08-30T01:12:18.540Z,19.72
2018-08-30T01:14:47.464Z,19.74
2018-08-30T01:17:16.256Z,19.79
2018-08-30T01:19:45.395Z,19.77
2018-08-30T01:22:14.416Z,19.74
2018-08-30T01:24:43.356Z,19.71
2018-08-30T01:27:12.243Z,19.67
2018-08-30T01:29:41.116Z,19.63
2018-08-30T01:32:10.088Z,19.55
2018-08-30T01:34:39.296Z,19.50
2018-08-30T01:37:08.067Z,19.50
2018-08-30T01:39:36.916Z,19.42
2018-08-30T01:42:05.732Z,19.38
2018-08-30T01:44:34.505Z,19.37
2018-08-30T01:47:03.388Z,19.39
2018-08-30T01:49:32.276Z,19.38
2018-08-30T01:52:01.095Z,19.42
2018-08-30T01:54:29.971Z,19.42
2018-08-30T01:56:58.816Z,19.41
2018-08-30T01:59:27.593Z,19.42
2018-08-30T02:01:56.755Z,19.42
2018-08-30T02:04:25.634Z,19.38
2018-08-30T02:06:54.425Z,19.33
2018-08-30T02:09:23.216Z,19.29
2018-08-30T02:11:52.651Z,19.29
2018-08-30T02:14:21.650Z,19.28
2018-08-30T02:16:50.537Z,19.28
2018-08-30T02:19:19.405Z,19.28
2018-08-30T02:21:48.319Z,19.23
2018-08-30T02:24:17.205Z,19.20
2018-08-30T02:26:46.273Z,19.15
2018-08-30T02:29:15.136Z,19.11
2018-08-30T02:31:43.985Z,19.09
2018-08-30T02:34:12.799Z,19.05
2018-08-30T02:36:41.660Z,19.00
2018-08-30T02:39:10.901Z,18.97
2018-08-30T02:41:40.065Z,18.97
2018-08-30T02:44:08.936Z,18.96
2018-08-30T02:46:37.730Z,18.93
2018-08-30T02:49:06.803Z,18.93
2018-08-30T02:51:36.759Z,18.88
2018-08-30T02:54:05.608Z,18.82
2018-08-30T02:56:34.383Z,18.80
2018-08-30T02:59:03.186Z,18.80
2018-08-30T03:01:32.418Z,18.73
2018-08-30T03:04:01.435Z,18.72
2018-08-30T03:06:30.300Z,18.69
2018-08-30T03:08:59.179Z,18.66
2018-08-30T03:11:28.025Z,18.59
2018-08-30T03:13:56.858Z,18.55
2018-08-30T03:16:25.770Z,18.53
2018-08-30T03:18:54.619Z,18.51
2018-08-30T03:21:23.411Z,18.46
2018-08-30T03:23:52.438Z,18.40
2018-08-30T03:26:21.225Z,18.32
2018-08-30T03:28:50.013Z,18.31
2018-08-30T03:31:18.800Z,18.32
2018-08-30T03:33:47.635Z,18.35
2018-08-30T03:36:16.492Z,18.35
2018-08-30T03:38:45.275Z,18.34
2018-08-30T03:41:14.070Z,18.42
2018-08-30T03:43:42.961Z,18.44
2018-08-30T03:46:11.764Z,18.36
2018-08-30T03:48:40.559Z,18.38
2018-08-30T03:51:09.407Z,18.40
2018-08-30T03:53:38.313Z,18.42
2018-08-30T03:56:07.128Z,18.44
2018-08-30T03:58:36.112Z,18.46
2018-08-30T04:01:05.309Z,18.45
2018-08-30T04:03:34.144Z,18.36
2018-08-30T04:06:02.955Z,18.40
2018-08-30T04:08:31.746Z,18.40
2018-08-30T04:11:00.551Z,18.42
2018-08-30T04:13:29.387Z,18.54
2018-08-30T04:15:58.438Z,18.69
2018-08-30T04:18:27.327Z,18.92
2018-08-30T04:20:56.163Z,19.19
2018-08-30T04:23:24.983Z,19.52
2018-08-30T04:25:53.772Z,19.83
2018-08-30T04:28:22.595Z,20.16
2018-08-30T04:30:51.699Z,20.45
2018-08-30T04:33:20.529Z,20.59
2018-08-30T04:35:49.412Z,20.76
2018-08-30T04:38:18.267Z,20.94
2018-08-30T04:40:47.250Z,20.99
2018-08-30T04:43:16.120Z,21.34
2018-08-30T04:45:45.140Z,21.56
2018-08-30T04:48:14.033Z,21.75
2018-08-30T04:50:42.845Z,21.81
2018-08-30T04:53:11.649Z,21.85
2018-08-30T04:55:40.426Z,21.65
2018-08-30T04:58:09.285Z,21.36
2018-08-30T05:00:38.199Z,21.21
2018-08-30T05:03:07.212Z,21.09
2018-08-30T05:05:36.099Z,21.03
2018-08-30T05:08:04.997Z,21.05
2018-08-30T05:10:33.867Z,21.00
2018-08-30T05:13:02.678Z,20.94
2018-08-30T05:15:31.524Z,20.96
2018-08-30T05:18:00.468Z,21.05
2018-08-30T05:20:29.317Z,21.05
2018-08-30T05:22:58.246Z,21.02
2018-08-30T05:25:27.176Z,21.06
2018-08-30T05:27:55.979Z,21.15
2018-08-30T05:30:24.937Z,21.14
2018-08-30T05:32:54.232Z,21.10
2018-08-30T05:35:23.112Z,21.14
2018-08-30T05:37:52.170Z,21.23
2018-08-30T05:40:21.262Z,21.34
2018-08-30T05:42:50.380Z,21.47
2018-08-30T05:45:19.250Z,21.48
2018-08-30T05:47:48.121Z,21.44
2018-08-30T05:50:16.892Z,21.40
2018-08-30T05:52:45.833Z,21.22
2018-08-30T05:55:14.778Z,21.11
2018-08-30T05:57:43.771Z,21.02
2018-08-30T06:00:12.701Z,21.08
2018-08-30T06:02:41.572Z,21.11
2018-08-30T06:05:10.388Z,21.08
2018-08-30T06:07:39.220Z,21.10
2018-08-30T06:10:08.401Z,21.18
2018-08-30T06:12:37.320Z,21.21
2018-08-30T06:15:06.605Z,21.29
2018-08-30T06:17:35.458Z,21.35
2018-08-30T06:20:04.380Z,21.40
2018-08-30T06:22:33.192Z,21.44
2018-08-30T06:25:02.031Z,21.46
2018-08-30T06:27:30.888Z,21.50
2018-08-30T06:29:59.698Z,21.41
2018-08-30T06:32:28.575Z,21.50
2018-08-30T06:34:57.496Z,21.58
2018-08-30T06:37:26.407Z,21.64
2018-08-30T06:39:55.952Z,21.65
2018-08-30T06:42:24.894Z,21.73
2018-08-30T06:44:53.757Z,21.81
2018-08-30T06:47:23.591Z,21.88
2018-08-30T06:52:20.200Z,22.06
2018-08-30T06:54:49.065Z,22.19
2018-08-30T06:57:17.952Z,22.34
2018-08-30T06:59:46.762Z,22.37
2018-08-30T07:02:15.608Z,22.43
2018-08-30T07:04:45.635Z,22.53
2018-08-30T07:07:14.519Z,22.57
2018-08-30T07:09:43.506Z,22.69
2018-08-30T07:12:12.424Z,22.76
2018-08-30T07:14:43.391Z,22.81
2018-08-30T07:17:12.840Z,22.86
2018-08-30T07:19:41.771Z,22.98
2018-08-30T07:22:10.662Z,23.12
2018-08-30T07:24:39.915Z,23.15
2018-08-30T07:27:08.907Z,23.19
2018-08-30T07:29:37.755Z,23.13
2018-08-30T07:32:07.043Z,23.23
2018-08-30T07:34:36.014Z,23.33
2018-08-30T07:37:05.051Z,23.32
2018-08-30T07:39:33.904Z,23.36
2018-08-30T07:42:02.759Z,23.36
2018-08-30T07:44:31.806Z,23.41
2018-08-30T07:47:00.856Z,23.49
2018-08-30T07:49:29.632Z,23.60
2018-08-30T07:51:58.497Z,23.71
2018-08-30T07:54:27.369Z,23.74
2018-08-30T07:56:56.377Z,23.78
2018-08-30T07:59:25.112Z,23.79
2018-08-30T08:01:53.920Z,23.88
2018-08-30T08:04:23.115Z,23.93
2018-08-30T08:06:52.307Z,24.06
2018-08-30T08:09:21.160Z,24.16
2018-08-30T08:11:49.948Z,24.16
2018-08-30T08:14:18.934Z,24.26
2018-08-30T08:16:47.780Z,24.36
2018-08-30T08:19:16.635Z,24.35
2018-08-30T08:21:45.458Z,24.39
2018-08-30T08:24:14.294Z,24.48
2018-08-30T08:26:43.072Z,24.46
2018-08-30T08:29:11.934Z,24.58
2018-08-30T08:31:40.738Z,24.62
2018-08-30T08:34:09.604Z,24.70
2018-08-30T08:36:38.532Z,24.75
2018-08-30T08:39:08.420Z,24.84
2018-08-30T08:41:37.304Z,24.81
2018-08-30T08:44:06.175Z,24.86
2018-08-30T08:46:34.978Z,24.96
2018-08-30T08:49:03.792Z,25.05
2018-08-30T08:51:32.722Z,25.03
2018-08-30T08:54:01.861Z,25.07
2018-08-30T08:56:30.696Z,25.14
2018-08-30T08:58:59.791Z,25.22
2018-08-30T09:01:29.124Z,25.25
2018-08-30T09:03:58.128Z,25.33
2018-08-30T09:06:26.918Z,25.39
2018-08-30T09:08:55.848Z,25.42
2018-08-30T09:11:24.737Z,25.54
2018-08-30T09:13:53.518Z,25.60
2018-08-30T09:16:22.303Z,25.67
2018-08-30T09:18:51.281Z,25.82
2018-08-30T09:21:20.155Z,25.83
2018-08-30T09:23:48.962Z,25.90
2018-08-30T09:26:17.878Z,26.01
2018-08-30T09:28:46.726Z,26.12
2018-08-30T09:31:15.672Z,26.22
2018-08-30T09:33:44.541Z,26.21
2018-08-30T09:36:13.378Z,26.26
2018-08-30T09:38:42.303Z,26.31
2018-08-30T09:41:11.336Z,26.37
2018-08-30T09:43:40.200Z,26.35
2018-08-30T09:46:09.165Z,26.31
2018-08-30T09:48:38.079Z,26.42
2018-08-30T09:51:07.217Z,26.48
2018-08-30T09:53:36.089Z,26.53
2018-08-30T09:56:04.963Z,26.60
2018-08-30T09:58:33.862Z,26.62
2018-08-30T10:01:08.039Z,26.67
2018-08-30T10:03:36.934Z,26.67
2018-08-30T10:06:05.796Z,26.74
2018-08-30T10:08:34.647Z,26.78
2018-08-30T10:11:03.456Z,26.86
2018-08-30T10:13:32.317Z,26.88
2018-08-30T10:16:01.752Z,26.99
2018-08-30T10:18:30.771Z,27.13
2018-08-30T10:20:59.572Z,27.21
2018-08-30T10:23:28.439Z,27.25
2018-08-30T10:25:57.307Z,27.22
2018-08-30T10:28:26.156Z,27.21
2018-08-30T10:30:54.996Z,27.31
2018-08-30T10:33:23.783Z,27.34
2018-08-30T10:35:52.602Z,27.35
2018-08-30T10:38:21.886Z,27.37
2018-08-30T10:40:50.676Z,27.41
2018-08-30T10:43:19.492Z,27.53
2018-08-30T10:45:48.342Z,27.57
2018-08-30T10:48:17.204Z,27.55
2018-08-30T10:50:46.131Z,27.52
2018-08-30T10:53:14.949Z,27.53
2018-08-30T10:55:43.730Z,27.66
2018-08-30T10:58:12.594Z,27.64
2018-08-30T11:00:41.478Z,27.66
2018-08-30T11:03:10.845Z,27.50
2018-08-30T11:05:39.698Z,27.55
2018-08-30T11:08:08.605Z,27.62
2018-08-30T11:10:37.948Z,27.73
2018-08-30T11:13:06.985Z,27.87
2018-08-30T11:15:35.837Z,27.91
2018-08-30T11:18:04.731Z,27.98
2018-08-30T11:20:40.146Z,28.08
2018-08-30T11:23:09.164Z,28.24
2018-08-30T11:25:38.117Z,28.26
2018-08-30T11:28:06.957Z,28.27
2018-08-30T11:30:35.896Z,28.24
2018-08-30T11:33:04.730Z,28.25
2018-08-30T11:35:33.922Z,28.36
2018-08-30T11:38:02.791Z,28.44
2018-08-30T11:40:31.622Z,28.52
2018-08-30T11:43:00.449Z,28.53
2018-08-30T11:45:29.360Z,28.51
2018-08-30T11:47:58.127Z,28.55
2018-08-30T11:50:27.020Z,28.54
2018-08-30T11:52:55.919Z,28.36
2018-08-30T11:55:24.788Z,28.26
2018-08-30T11:57:53.551Z,28.22
2018-08-30T12:00:22.362Z,28.04
2018-08-30T12:02:51.221Z,27.97
2018-08-30T12:05:20.116Z,28.08
2018-08-30T12:07:51.244Z,28.14
2018-08-30T12:10:20.737Z,28.09
2018-08-30T12:12:49.656Z,28.07
2018-08-30T12:15:18.484Z,28.10
2018-08-30T12:17:47.351Z,28.20
2018-08-30T12:20:16.198Z,28.30
2018-08-30T12:22:44.975Z,28.38
2018-08-30T12:25:13.858Z,28.45
2018-08-30T12:27:42.772Z,28.50
2018-08-30T12:30:11.669Z,28.55
2018-08-30T12:32:40.727Z,28.66
2018-08-30T12:35:09.875Z,28.78
2018-08-30T12:37:38.918Z,28.87
2018-08-30T12:40:08.353Z,28.95
2018-08-30T12:42:37.265Z,29.00
2018-08-30T12:45:06.756Z,29.01
2018-08-30T12:47:36.246Z,28.93
2018-08-30T12:50:05.887Z,28.93
2018-08-30T12:52:35.025Z,28.90
2018-08-30T12:55:04.041Z,28.92
2018-08-30T12:57:33.057Z,29.00
2018-08-30T13:00:02.280Z,29.05
2018-08-30T13:02:31.278Z,29.04
2018-08-30T13:05:00.352Z,29.12
2018-08-30T13:07:29.389Z,29.16
2018-08-30T13:09:58.645Z,29.15
2018-08-30T13:12:27.936Z,29.22
2018-08-30T13:14:57.051Z,29.20
2018-08-30T13:17:26.067Z,29.19
2018-08-30T13:19:55.263Z,29.28
2018-08-30T13:22:24.320Z,29.33
2018-08-30T13:24:53.345Z,29.36
2018-08-30T13:27:22.404Z,29.48
2018-08-30T13:29:51.534Z,29.54
2018-08-30T13:32:20.717Z,29.57
2018-08-30T13:34:49.719Z,29.60
2018-08-30T13:37:18.638Z,29.67
2018-08-30T13:39:47.660Z,29.68
2018-08-30T13:42:16.989Z,29.70
2018-08-30T13:44:46.751Z,29.65
2018-08-30T13:47:15.530Z,29.63
2018-08-30T13:49:44.490Z,29.58
2018-08-30T13:52:13.582Z,29.58
2018-08-30T13:54:42.626Z,29.61
2018-08-30T13:57:11.702Z,29.65
2018-08-30T13:59:41.284Z,29.67
2018-08-30T14:02:09.717Z,29.64
2018-08-30T14:04:45.545Z,29.58
2018-08-30T14:07:14.723Z,29.56
2018-08-30T14:09:44.050Z,29.60
2018-08-30T14:12:13.265Z,29.63
2018-08-30T14:14:42.151Z,29.64
2018-08-30T14:17:10.976Z,29.64
2018-08-30T14:19:40.046Z,29.69
2018-08-30T14:22:09.221Z,29.63
2018-08-30T14:24:38.038Z,29.61
2018-08-30T14:27:07.168Z,29.63
2018-08-30T14:29:36.168Z,29.68
2018-08-30T14:32:05.191Z,29.74
2018-08-30T14:34:34.026Z,29.83
2018-08-30T14:37:03.280Z,29.85
2018-08-30T14:39:32.181Z,29.89
2018-08-30T14:42:01.685Z,29.94
2018-08-30T14:44:30.682Z,29.97
2018-08-30T14:46:59.588Z,29.95
2018-08-30T14:49:28.555Z,29.98
2018-08-30T14:51:57.426Z,30.00
2018-08-30T14:54:26.264Z,29.99
2018-08-30T14:56:55.526Z,30.00
2018-08-30T14:59:24.626Z,29.97
2018-08-30T15:01:53.549Z,29.97
2018-08-30T15:04:22.379Z,29.95
2018-08-30T15:06:51.138Z,29.92
2018-08-30T15:09:19.921Z,29.88
2018-08-30T15:11:48.936Z,29.84
2018-08-30T15:14:17.834Z,29.71
2018-08-30T15:16:46.631Z,29.59
2018-08-30T15:19:15.430Z,29.51
2018-08-30T15:21:44.321Z,29.45
2018-08-30T15:24:13.227Z,29.46
2018-08-30T15:26:42.353Z,29.48
2018-08-30T15:29:11.421Z,29.46
2018-08-30T15:31:40.397Z,29.42
2018-08-30T15:34:09.242Z,29.43
2018-08-30T15:36:38.191Z,29.39
2018-08-30T15:39:08.658Z,29.37
2018-08-30T15:41:37.476Z,29.28
2018-08-30T15:44:06.653Z,29.23
2018-08-30T15:46:35.487Z,29.19
2018-08-30T15:49:04.658Z,29.15
2018-08-30T15:51:33.590Z,29.09
2018-08-30T15:54:02.460Z,29.03
2018-08-30T15:56:31.246Z,29.01
2018-08-30T15:59:00.065Z,28.95
2018-08-30T16:01:28.948Z,28.91
2018-08-30T16:03:57.769Z,28.90
2018-08-30T16:06:26.581Z,28.86
2018-08-30T16:08:55.525Z,28.81
2018-08-30T16:11:24.429Z,28.70
2018-08-30T16:13:53.490Z,28.65
2018-08-30T16:16:22.413Z,28.63
2018-08-30T16:18:51.322Z,28.46
2018-08-30T16:21:20.178Z,28.24
2018-08-30T16:23:50.016Z,28.13
2018-08-30T16:26:18.902Z,28.02
2018-08-30T16:28:47.720Z,27.87
2018-08-30T16:31:16.591Z,27.77
2018-08-30T16:33:45.882Z,27.60
2018-08-30T16:36:14.783Z,27.56
2018-08-30T16:38:43.702Z,27.42
2018-08-30T16:41:12.731Z,27.31
2018-08-30T16:43:41.957Z,27.20
2018-08-30T16:46:10.726Z,27.09
2018-08-30T16:48:39.536Z,27.08
2018-08-30T16:51:10.009Z,26.98
2018-08-30T16:53:39.087Z,26.94
2018-08-30T16:56:07.961Z,26.89
2018-08-30T16:58:37.126Z,26.80
2018-08-30T17:01:06.082Z,26.74
2018-08-30T17:03:34.919Z,26.67
2018-08-30T17:06:03.719Z,26.60
2018-08-30T17:08:32.665Z,26.46
2018-08-30T17:11:01.698Z,26.35
2018-08-30T17:13:30.655Z,26.31
2018-08-30T17:15:59.503Z,26.29
2018-08-30T17:18:28.307Z,26.22
2018-08-30T17:20:57.542Z,26.18
2018-08-30T17:23:26.445Z,26.13
2018-08-30T17:25:55.250Z,26.12
2018-08-30T17:28:24.218Z,26.10
2018-08-30T17:30:53.014Z,26.07
2018-08-30T17:33:21.841Z,26.04
2018-08-30T17:35:50.739Z,25.97
2018-08-30T17:38:19.697Z,25.94
2018-08-30T17:40:48.503Z,25.91
2018-08-30T17:43:17.312Z,25.87
2018-08-30T17:45:46.221Z,25.85
2018-08-30T17:48:14.983Z,25.78
2018-08-30T17:50:43.834Z,25.68
2018-08-30T17:53:12.680Z,25.63
2018-08-30T17:55:41.552Z,25.55
2018-08-30T17:58:10.831Z,25.49
2018-08-30T18:00:39.882Z,25.42
2018-08-30T18:03:08.814Z,25.36
2018-08-30T18:05:37.684Z,25.32
2018-08-30T18:08:06.529Z,25.29
2018-08-30T18:10:35.430Z,25.27
2018-08-30T18:13:04.351Z,25.21
2018-08-30T18:15:33.207Z,25.18
2018-08-30T18:18:05.047Z,25.15
2018-08-30T18:20:33.998Z,25.11
2018-08-30T18:23:02.755Z,25.05
2018-08-30T18:25:31.679Z,25.01
2018-08-30T18:28:00.566Z,24.96
2018-08-30T18:30:29.484Z,24.92
2018-08-30T18:32:58.332Z,24.85
2018-08-30T18:35:27.277Z,24.79
2018-08-30T18:37:56.195Z,24.75
2018-08-30T18:40:25.071Z,24.66
2018-08-30T18:42:53.927Z,24.62
2018-08-30T18:45:22.960Z,24.59
2018-08-30T18:47:53.588Z,24.53
2018-08-30T18:50:23.105Z,24.52
2018-08-30T18:52:52.221Z,24.49
2018-08-30T18:55:21.107Z,24.52
2018-08-30T18:57:50.269Z,24.49
2018-08-30T19:00:19.239Z,24.47
2018-08-30T19:02:48.295Z,24.40
2018-08-30T19:05:25.613Z,24.38
2018-08-30T19:07:54.511Z,24.30
2018-08-30T19:10:23.562Z,24.27
2018-08-30T19:12:52.992Z,24.16
2018-08-30T19:15:27.152Z,24.05
2018-08-30T19:18:01.099Z,23.95
2018-08-30T19:20:29.973Z,23.87
2018-08-30T19:22:59.055Z,23.77
2018-08-30T19:25:29.204Z,23.70
2018-08-30T19:27:58.152Z,23.67
2018-08-30T19:30:31.470Z,23.64
2018-08-30T19:33:00.983Z,23.61
2018-08-30T19:35:34.905Z,23.54
2018-08-30T19:38:04.081Z,23.56
2018-08-30T19:40:37.973Z,23.55
2018-08-30T19:43:06.932Z,23.49
2018-08-30T19:45:35.801Z,23.50
2018-08-30T19:48:04.779Z,23.49
2018-08-30T19:50:33.653Z,23.49
2018-08-30T19:53:02.612Z,23.52
2018-08-30T19:55:31.380Z,23.54
2018-08-30T19:58:00.227Z,23.56
2018-08-30T20:00:29.424Z,23.55
2018-08-30T20:02:58.324Z,23.58
2018-08-30T20:05:27.139Z,23.53
2018-08-30T20:07:55.940Z,23.55
2018-08-30T20:10:24.991Z,23.53
2018-08-30T20:12:53.789Z,23.47
2018-08-30T20:15:22.622Z,23.48
2018-08-30T20:17:51.387Z,23.45
2018-08-30T20:20:20.178Z,23.45
2018-08-30T20:22:49.039Z,23.43
2018-08-30T20:25:17.917Z,23.39
2018-08-30T20:27:46.811Z,23.42
2018-08-30T20:30:15.649Z,23.43
2018-08-30T20:32:44.530Z,23.39
2018-08-30T20:35:13.355Z,23.37
2018-08-30T20:37:42.226Z,23.31
2018-08-30T20:40:11.048Z,23.18
2018-08-30T20:42:40.248Z,23.13
2018-08-30T20:45:09.046Z,23.13
2018-08-30T20:47:37.849Z,23.11
2018-08-30T20:50:08.080Z,23.06
2018-08-30T20:52:37.349Z,22.94
2018-08-30T20:55:06.766Z,22.93
2018-08-30T20:57:36.061Z,22.91
2018-08-30T21:00:05.664Z,22.89
2018-08-30T21:02:34.724Z,22.87
2018-08-30T21:05:03.595Z,22.79
2018-08-30T21:07:32.375Z,22.75
2018-08-30T21:10:01.362Z,22.68
2018-08-30T21:12:30.204Z,22.65
2018-08-30T21:14:59.069Z,22.55
2018-08-30T21:17:28.334Z,22.55
2018-08-30T21:19:57.213Z,22.45
2018-08-30T21:22:25.970Z,22.37
2018-08-30T21:24:54.809Z,22.18
2018-08-30T21:27:23.631Z,22.16
2018-08-30T21:29:52.426Z,22.09
2018-08-30T21:32:21.267Z,21.98
2018-08-30T21:34:50.073Z,21.86
2018-08-30T21:37:18.859Z,21.85
2018-08-30T21:39:47.661Z,21.86
2018-08-30T21:42:16.526Z,21.82
2018-08-30T21:44:45.312Z,21.82
2018-08-30T21:47:14.178Z,21.84
2018-08-30T21:49:43.014Z,21.84
2018-08-30T21:52:11.930Z,21.78
2018-08-30T21:54:40.738Z,21.78
2018-08-30T21:57:09.689Z,21.75
2018-08-30T21:59:38.609Z,21.76
2018-08-30T22:02:07.505Z,21.75
2018-08-30T22:04:36.359Z,21.71
2018-08-30T22:07:05.220Z,21.66
2018-08-30T22:09:34.005Z,21.62
2018-08-30T22:12:03.166Z,21.59
2018-08-30T22:14:31.991Z,21.59
2018-08-30T22:17:00.733Z,21.51
2018-08-30T22:19:29.600Z,21.53
2018-08-30T22:21:58.467Z,21.49
2018-08-30T22:24:27.254Z,21.46
2018-08-30T22:26:56.013Z,21.47
2018-08-30T22:29:24.961Z,21.41
2018-08-30T22:31:53.783Z,21.40
2018-08-30T22:34:22.693Z,21.36
2018-08-30T22:36:51.561Z,21.31
2018-08-30T22:39:20.329Z,21.31
2018-08-30T22:41:49.199Z,21.31
2018-08-30T22:44:18.044Z,21.31
2018-08-30T22:46:46.860Z,21.32
2018-08-30T22:49:15.742Z,21.29
2018-08-30T22:51:44.586Z,21.22
2018-08-30T22:54:13.470Z,21.14
2018-08-30T22:56:42.422Z,21.06
2018-08-30T22:59:14.194Z,21.04
2018-08-30T23:01:42.940Z,20.97
2018-08-30T23:04:11.708Z,20.95
2018-08-30T23:06:40.633Z,20.94
2018-08-30T23:09:10.728Z,20.93
2018-08-30T23:11:40.004Z,20.94
2018-08-30T23:14:09.119Z,20.92
2018-08-30T23:16:38.042Z,20.90
2018-08-30T23:19:06.913Z,20.84
2018-08-30T23:21:35.759Z,20.77
2018-08-30T23:24:04.699Z,20.79
2018-08-30T23:26:33.934Z,20.79
2018-08-30T23:29:02.894Z,20.74
2018-08-30T23:31:31.964Z,20.75
2018-08-30T23:34:01.131Z,20.72
2018-08-30T23:36:30.033Z,20.69
2018-08-30T23:38:58.824Z,20.61
2018-08-30T23:41:27.696Z,20.60
2018-08-30T23:43:56.522Z,20.58
2018-08-30T23:46:25.406Z,20.55
2018-08-30T23:48:54.225Z,20.53
2018-08-30T23:51:24.824Z,20.43
2018-08-30T23:53:53.723Z,20.41
2018-08-30T23:56:22.593Z,20.43
2018-08-30T23:59:02.695Z,20.41
