createdAt,value
2018-11-06T00:02:11.383Z,16.90
2018-11-06T00:07:02.298Z,16.00
2018-11-06T00:11:53.260Z,16.53
2018-11-06T00:16:44.942Z,16.17
2018-11-06T00:21:35.845Z,15.60
2018-11-06T00:26:26.774Z,16.10
2018-11-06T00:31:18.437Z,15.87
2018-11-06T00:36:10.118Z,15.47
2018-11-06T00:41:01.055Z,17.60
2018-11-06T00:45:52.732Z,16.53
2018-11-06T00:50:43.641Z,16.07
2018-11-06T00:55:34.546Z,17.20
2018-11-06T01:00:25.498Z,15.73
2018-11-06T01:05:16.410Z,16.17
2018-11-06T01:10:07.377Z,16.10
2018-11-06T01:14:59.012Z,16.97
2018-11-06T01:19:49.941Z,16.90
2018-11-06T01:24:41.580Z,16.10
2018-11-06T01:29:32.486Z,17.47
2018-11-06T01:34:23.386Z,15.70
2018-11-06T01:39:14.296Z,16.10
2018-11-06T01:44:05.935Z,16.93
2018-11-06T03:01:12.694Z,19.13
2018-11-06T03:06:03.592Z,17.20
2018-11-06T03:10:54.506Z,15.87
2018-11-06T03:15:45.425Z,15.10
2018-11-06T03:20:36.321Z,16.23
2018-11-06T03:25:27.214Z,17.00
2018-11-06T03:30:18.174Z,16.50
2018-11-06T03:35:09.108Z,17.50
2018-11-06T03:40:00.799Z,16.63
2018-11-06T03:44:51.797Z,15.30
2018-11-06T03:49:43.445Z,15.40
2018-11-06T03:54:35.097Z,16.67
2018-11-06T03:59:26.029Z,16.20
2018-11-06T04:04:16.966Z,15.30
2018-11-06T04:09:08.610Z,15.27
2018-11-06T04:13:59.555Z,15.30
2018-11-06T04:18:50.444Z,16.03
2018-11-06T04:23:41.345Z,15.53
2018-11-06T04:28:32.238Z,16.00
2018-11-06T04:33:23.179Z,15.47
2018-11-06T04:38:14.135Z,15.50
2018-11-06T04:43:05.021Z,15.67
2018-11-06T04:47:55.914Z,15.93
2018-11-06T04:52:46.811Z,16.40
2018-11-06T04:57:37.700Z,16.17
2018-11-06T05:02:28.603Z,14.77
2018-11-06T05:07:19.512Z,17.60
2018-11-06T05:12:10.414Z,16.70
2018-11-06T05:17:01.300Z,16.97
2018-11-06T05:21:52.205Z,17.30
2018-11-06T05:26:43.155Z,19.87
2018-11-06T05:31:34.023Z,19.10
2018-11-06T05:36:24.909Z,19.43
2018-11-06T05:41:15.831Z,19.40
2018-11-06T05:46:06.770Z,19.17
2018-11-06T05:50:57.679Z,17.77
2018-11-06T05:55:48.584Z,20.20
2018-11-06T06:00:39.541Z,18.97
2018-11-06T06:05:30.461Z,20.17
2018-11-06T06:10:21.348Z,18.50
2018-11-06T06:15:12.996Z,19.23
2018-11-06T06:20:03.877Z,17.87
2018-11-06T06:24:54.845Z,19.60
2018-11-06T06:29:45.739Z,20.20
2018-11-06T06:34:36.697Z,18.80
2018-11-06T06:39:27.585Z,19.27
2018-11-06T06:44:19.232Z,19.17
2018-11-06T06:49:10.146Z,19.10
2018-11-06T06:54:01.138Z,17.90
2018-11-06T06:58:52.778Z,18.67
2018-11-06T07:03:43.669Z,19.37
2018-11-06T07:08:35.304Z,17.37
2018-11-06T07:13:26.204Z,20.47
2018-11-06T07:18:18.722Z,20.07
2018-11-06T07:23:09.623Z,19.60
2018-11-06T07:28:00.496Z,20.30
2018-11-06T07:32:51.425Z,20.20
2018-11-06T07:37:42.348Z,21.47
2018-11-06T07:42:34.736Z,21.60
2018-11-06T07:47:25.634Z,21.40
2018-11-06T07:52:16.575Z,19.80
2018-11-06T07:57:08.199Z,20.70
2018-11-06T08:01:59.077Z,22.00
2018-11-06T08:06:49.983Z,21.17
2018-11-06T08:11:40.983Z,19.50
2018-11-06T08:16:31.890Z,21.40
2018-11-06T08:21:23.527Z,22.73
2018-11-06T08:26:14.410Z,21.00
2018-11-06T08:31:05.504Z,22.27
2018-11-06T08:35:56.232Z,22.60
2018-11-06T08:40:47.871Z,22.10
2018-11-06T08:45:38.768Z,22.30
2018-11-06T08:50:30.424Z,22.50
2018-11-06T08:55:21.336Z,23.10
2018-11-06T09:00:12.228Z,22.20
2018-11-06T09:05:03.848Z,23.40
2018-11-06T09:09:54.749Z,24.30
2018-11-06T09:14:45.648Z,25.13
2018-11-06T09:19:37.315Z,25.37
2018-11-06T09:24:28.199Z,23.07
2018-11-06T09:29:19.109Z,23.70
2018-11-06T09:34:10.009Z,24.60
2018-11-06T09:39:00.900Z,24.67
2018-11-06T09:43:51.808Z,24.67
2018-11-06T09:48:42.707Z,25.03
2018-11-06T09:53:33.604Z,24.90
2018-11-06T09:58:24.595Z,25.73
2018-11-06T10:03:15.516Z,25.63
2018-11-06T10:08:06.410Z,24.60
2018-11-06T10:12:58.041Z,25.10
2018-11-06T10:17:49.034Z,25.53
2018-11-06T10:22:39.904Z,25.73
2018-11-06T10:27:30.796Z,24.40
2018-11-06T10:32:21.688Z,24.90
2018-11-06T10:37:12.592Z,24.47
2018-11-06T10:42:04.238Z,24.10
2018-11-06T10:46:55.876Z,25.43
2018-11-06T10:51:46.869Z,24.17
2018-11-06T10:56:37.692Z,23.93
2018-11-06T11:06:49.104Z,23.85
2018-11-06T11:11:40.743Z,22.87
2018-11-06T11:16:32.388Z,21.90
2018-11-06T11:21:23.290Z,21.63
2018-11-06T11:26:14.202Z,21.63
2018-11-06T11:31:05.846Z,21.47
2018-11-06T11:35:56.749Z,20.17
2018-11-06T11:40:47.659Z,19.87
2018-11-06T11:45:38.586Z,18.90
2018-11-06T11:50:29.479Z,19.40
2018-11-06T11:55:20.397Z,18.10
2018-11-06T12:00:11.370Z,17.97
2018-11-06T12:05:02.183Z,16.80
2018-11-06T12:09:53.086Z,16.63
2018-11-06T12:14:44.077Z,16.60
2018-11-06T12:19:34.993Z,16.47
2018-11-06T12:24:26.760Z,15.93
2018-11-06T12:29:25.368Z,16.70
2018-11-06T12:34:16.265Z,14.33
2018-11-06T12:39:07.177Z,14.70
2018-11-06T12:43:58.082Z,14.97
2018-11-06T12:48:49.733Z,16.13
2018-11-06T12:53:40.632Z,14.13
2018-11-06T12:58:31.511Z,14.40
2018-11-06T13:03:22.410Z,14.60
2018-11-06T13:08:14.029Z,15.50
2018-11-06T13:13:04.940Z,14.70
2018-11-06T13:17:55.838Z,15.80
2018-11-06T13:22:47.546Z,16.37
2018-11-06T13:27:39.184Z,14.73
2018-11-06T13:32:30.906Z,15.67
2018-11-06T13:37:22.475Z,17.30
2018-11-06T13:42:13.432Z,15.57
2018-11-06T13:47:05.058Z,16.03
2018-11-06T13:51:56.051Z,18.03
2018-11-06T13:56:46.930Z,17.70
2018-11-06T14:01:37.859Z,16.67
2018-11-06T14:06:28.773Z,16.80
2018-11-06T14:11:19.719Z,17.93
2018-11-06T14:16:10.634Z,16.90
2018-11-06T14:21:01.580Z,18.17
2018-11-06T14:25:52.458Z,16.87
2018-11-06T14:30:43.353Z,16.50
2018-11-06T14:35:34.256Z,16.93
2018-11-06T14:40:25.905Z,18.77
2018-11-06T14:45:16.809Z,16.57
2018-11-06T14:50:07.735Z,17.63
2018-11-06T14:54:58.651Z,17.63
2018-11-06T14:59:49.559Z,16.57
2018-11-06T15:04:41.227Z,17.33
2018-11-06T15:09:32.115Z,17.40
2018-11-06T15:14:23.012Z,16.57
2018-11-06T15:19:13.964Z,17.00
2018-11-06T15:24:04.859Z,17.87
2018-11-06T15:28:56.502Z,17.50
2018-11-06T15:33:47.403Z,16.70
2018-11-06T15:38:38.330Z,17.27
2018-11-06T15:43:29.236Z,16.53
2018-11-06T15:48:20.903Z,16.70
2018-11-06T15:53:11.770Z,17.03
2018-11-06T15:58:02.667Z,17.33
2018-11-06T16:02:54.307Z,18.20
2018-11-06T16:07:45.240Z,17.60
2018-11-06T16:12:36.877Z,17.10
2018-11-06T16:17:27.770Z,16.83
2018-11-06T16:22:18.680Z,17.50
2018-11-06T16:27:09.589Z,17.53
2018-11-06T16:32:01.223Z,16.00
2018-11-06T16:36:52.857Z,16.37
2018-11-06T16:41:43.902Z,16.67
2018-11-06T16:46:34.675Z,18.07
2018-11-06T16:51:25.556Z,16.60
2018-11-06T16:56:16.465Z,16.50
2018-11-06T17:01:08.285Z,17.23
2018-11-06T17:05:59.024Z,16.70
2018-11-06T17:10:50.671Z,16.93
2018-11-06T17:15:41.555Z,16.40
2018-11-06T17:20:32.432Z,16.47
2018-11-06T17:25:23.327Z,17.00
2018-11-06T17:30:14.242Z,17.63
2018-11-06T17:35:05.178Z,16.90
2018-11-06T17:39:56.080Z,16.33
2018-11-06T17:44:48.552Z,17.43
2018-11-06T17:49:40.217Z,17.10
2018-11-06T17:54:31.124Z,15.73
2018-11-06T17:59:22.035Z,16.50
2018-11-06T18:04:13.605Z,16.07
2018-11-06T18:09:04.354Z,17.00
2018-11-06T18:13:55.257Z,17.27
2018-11-06T18:18:46.142Z,16.40
2018-11-06T18:23:37.049Z,18.13
2018-11-06T18:28:28.710Z,17.23
2018-11-06T18:33:19.643Z,18.00
2018-11-06T18:38:11.343Z,17.23
2018-11-06T18:43:02.239Z,17.30
2018-11-06T18:47:54.040Z,17.53
2018-11-06T18:52:44.934Z,17.67
2018-11-06T18:57:36.572Z,17.20
2018-11-06T19:02:27.487Z,17.83
2018-11-06T19:07:18.408Z,17.20
2018-11-06T19:12:09.300Z,17.60
2018-11-06T19:17:00.320Z,17.20
2018-11-06T19:21:51.152Z,17.20
2018-11-06T19:26:42.064Z,17.40
2018-11-06T19:31:32.985Z,17.73
2018-11-06T19:36:24.616Z,17.97
2018-11-06T19:41:15.568Z,17.90
2018-11-06T19:46:06.474Z,18.43
2018-11-06T19:50:57.353Z,17.43
2018-11-06T19:55:48.292Z,17.77
2018-11-06T20:00:39.239Z,18.40
2018-11-06T20:05:31.119Z,17.40
2018-11-06T20:10:22.759Z,17.80
2018-11-06T20:15:13.751Z,17.70
2018-11-06T20:20:04.656Z,18.90
2018-11-06T20:24:55.745Z,16.90
2018-11-06T20:29:46.679Z,17.00
2018-11-06T20:34:37.537Z,17.00
2018-11-06T20:39:29.227Z,17.13
2018-11-06T20:44:20.137Z,16.90
2018-11-06T20:49:11.032Z,16.70
2018-11-06T20:54:01.953Z,17.33
2018-11-06T20:58:52.859Z,17.40
2018-11-06T21:03:43.756Z,17.80
2018-11-06T21:08:34.656Z,16.07
2018-11-06T21:13:25.669Z,17.90
2018-11-06T21:18:17.310Z,18.40
2018-11-06T21:23:08.904Z,17.60
2018-11-06T21:27:59.806Z,17.10
2018-11-06T21:32:50.720Z,16.70
2018-11-06T21:37:42.408Z,17.17
2018-11-06T21:42:34.117Z,16.83
2018-11-06T21:47:25.073Z,15.83
2018-11-06T21:52:15.963Z,17.57
2018-11-06T21:57:07.658Z,17.17
2018-11-06T22:01:58.642Z,16.50
2018-11-06T22:06:49.612Z,16.20
2018-11-06T22:11:40.610Z,16.43
2018-11-06T22:16:31.522Z,15.60
2018-11-06T22:21:22.543Z,16.53
2018-11-06T22:26:13.477Z,17.00
2018-11-06T22:31:05.184Z,15.70
2018-11-06T22:35:56.880Z,16.30
2018-11-06T22:40:55.488Z,16.20
2018-11-06T22:45:46.367Z,16.20
2018-11-06T22:50:37.308Z,16.83
2018-11-06T22:55:28.201Z,16.20
2018-11-06T23:00:19.833Z,16.73
2018-11-06T23:05:11.583Z,16.93
2018-11-06T23:10:02.474Z,15.90
2018-11-06T23:14:53.395Z,15.00
2018-11-06T23:19:44.284Z,18.03
2018-11-06T23:24:35.900Z,16.53
2018-11-06T23:29:26.802Z,15.87
2018-11-06T23:34:17.705Z,16.77
2018-11-06T23:39:08.612Z,17.67
2018-11-06T23:43:59.569Z,17.33
2018-11-06T23:48:50.465Z,17.37
2018-11-06T23:53:41.355Z,16.10
2018-11-06T23:58:32.266Z,16.87
