createdAt,value
2022-09-25T00:01:06.651Z,16.40
2022-09-25T00:03:34.631Z,16.00
2022-09-25T00:06:04.824Z,16.37
2022-09-25T00:08:33.087Z,15.70
2022-09-25T00:11:00.752Z,16.90
2022-09-25T00:13:28.553Z,17.97
2022-09-25T00:15:57.926Z,18.27
2022-09-25T00:18:45.229Z,19.43
2022-09-25T00:21:14.636Z,20.57
2022-09-25T00:23:44.670Z,19.10
2022-09-25T00:26:14.259Z,18.83
2022-09-25T00:28:43.048Z,20.77
2022-09-25T00:31:12.561Z,20.27
2022-09-25T00:33:41.545Z,19.60
2022-09-25T00:36:11.585Z,19.40
2022-09-25T00:38:39.353Z,20.00
2022-09-25T00:41:08.538Z,20.17
2022-09-25T00:43:40.376Z,20.30
2022-09-25T00:46:12.301Z,19.77
2022-09-25T00:48:49.577Z,19.63
2022-09-25T00:51:20.350Z,19.50
2022-09-25T00:53:48.679Z,19.23
2022-09-25T00:56:18.617Z,18.23
2022-09-25T00:58:46.321Z,16.00
2022-09-25T01:01:14.759Z,17.03
2022-09-25T01:03:44.505Z,16.80
2022-09-25T01:06:13.906Z,16.00
2022-09-25T01:08:43.063Z,15.90
2022-09-25T01:11:11.026Z,14.80
2022-09-25T01:13:38.887Z,15.77
2022-09-25T01:16:12.710Z,15.70
2022-09-25T01:18:52.575Z,17.13
2022-09-25T01:21:33.735Z,16.80
2022-09-25T01:24:50.340Z,17.43
2022-09-25T01:27:33.862Z,16.33
2022-09-25T01:30:09.890Z,15.40
2022-09-25T01:32:52.250Z,16.37
2022-09-25T01:35:31.655Z,17.43
2022-09-25T01:38:06.182Z,15.47
2022-09-25T01:40:40.936Z,16.73
2022-09-25T01:43:13.767Z,16.17
2022-09-25T01:45:49.588Z,16.63
2022-09-25T01:48:20.678Z,15.50
2022-09-25T01:50:51.925Z,16.07
2022-09-25T01:53:24.411Z,16.30
2022-09-25T01:55:57.459Z,16.23
2022-09-25T01:58:29.750Z,16.40
2022-09-25T02:01:03.810Z,16.07
2022-09-25T02:03:36.042Z,15.13
2022-09-25T02:06:07.714Z,16.93
2022-09-25T02:08:40.517Z,15.63
2022-09-25T02:11:09.869Z,16.63
2022-09-25T02:13:44.602Z,16.00
2022-09-25T02:16:18.380Z,15.03
2022-09-25T02:19:05.511Z,16.40
2022-09-25T02:21:43.596Z,14.30
2022-09-25T02:24:20.672Z,15.13
2022-09-25T02:26:49.556Z,16.10
2022-09-25T02:29:17.510Z,16.23
2022-09-25T02:31:50.986Z,17.10
2022-09-25T02:34:18.705Z,19.13
2022-09-25T02:36:46.358Z,19.20
2022-09-25T02:39:16.795Z,20.60
2022-09-25T02:42:04.799Z,20.27
2022-09-25T02:44:43.891Z,18.83
2022-09-25T02:47:25.115Z,20.77
2022-09-25T02:50:02.575Z,21.37
2022-09-25T02:52:36.036Z,21.27
2022-09-25T02:55:08.508Z,21.33
2022-09-25T02:57:43.255Z,22.13
2022-09-25T03:00:12.834Z,21.10
2022-09-25T03:02:49.606Z,20.97
2022-09-25T03:05:19.313Z,20.97
2022-09-25T03:08:04.938Z,20.67
2022-09-25T03:10:36.518Z,20.60
2022-09-25T03:13:15.139Z,22.03
2022-09-25T03:15:46.462Z,21.83
2022-09-25T03:18:16.516Z,21.73
2022-09-25T03:20:44.074Z,20.67
2022-09-25T03:23:11.988Z,20.80
2022-09-25T03:25:39.958Z,20.00
2022-09-25T03:28:11.388Z,19.50
2022-09-25T03:30:40.954Z,20.80
2022-09-25T03:33:10.307Z,21.20
2022-09-25T03:35:39.767Z,20.53
2022-09-25T03:38:08.371Z,20.10
2022-09-25T03:40:36.038Z,21.10
2022-09-25T03:45:30.807Z,20.80
2022-09-25T03:47:58.401Z,21.13
2022-09-25T03:50:26.030Z,21.67
2022-09-25T03:52:54.966Z,20.43
2022-09-25T03:55:22.512Z,20.73
2022-09-25T03:57:50.340Z,19.07
2022-09-25T04:00:18.035Z,20.27
2022-09-25T04:02:45.698Z,20.00
2022-09-25T04:05:13.404Z,17.77
2022-09-25T04:07:41.173Z,18.77
2022-09-25T04:10:10.666Z,18.90
2022-09-25T04:12:38.326Z,17.10
2022-09-25T04:15:08.860Z,19.43
2022-09-25T04:17:36.609Z,16.30
2022-09-25T04:20:04.705Z,19.03
2022-09-25T04:22:32.482Z,18.03
2022-09-25T04:25:00.268Z,17.50
2022-09-25T04:27:29.185Z,16.90
2022-09-25T04:29:57.178Z,16.67
2022-09-25T04:32:54.331Z,17.17
2022-09-25T04:35:21.909Z,17.00
2022-09-25T04:37:49.471Z,17.27
2022-09-25T04:40:17.301Z,15.50
2022-09-25T04:42:46.432Z,15.97
2022-09-25T04:45:14.693Z,15.30
2022-09-25T04:47:42.410Z,15.60
2022-09-25T04:50:10.403Z,15.73
2022-09-25T04:52:38.562Z,16.00
2022-09-25T04:55:09.074Z,14.77
2022-09-25T04:57:57.717Z,16.63
2022-09-25T05:00:28.051Z,14.93
2022-09-25T05:02:56.097Z,15.43
2022-09-25T05:05:30.449Z,14.50
2022-09-25T05:07:59.803Z,14.17
2022-09-25T05:10:29.144Z,15.20
2022-09-25T05:12:58.178Z,13.30
2022-09-25T05:15:28.944Z,13.83
2022-09-25T05:18:03.844Z,14.23
2022-09-25T05:20:31.406Z,13.17
2022-09-25T05:23:00.018Z,13.70
2022-09-25T05:25:28.622Z,14.30
2022-09-25T05:27:59.314Z,14.17
2022-09-25T05:30:30.680Z,14.33
2022-09-25T05:32:59.283Z,13.57
2022-09-25T05:35:28.788Z,14.00
2022-09-25T05:37:56.883Z,13.60
2022-09-25T05:40:25.104Z,13.80
2022-09-25T05:42:53.487Z,13.10
2022-09-25T05:45:23.062Z,13.80
2022-09-25T05:48:01.174Z,14.30
2022-09-25T05:50:29.138Z,14.00
2022-09-25T05:52:57.829Z,14.30
2022-09-25T05:55:27.571Z,13.40
2022-09-25T05:57:55.162Z,16.40
2022-09-25T06:00:22.761Z,14.70
2022-09-25T06:02:54.205Z,15.00
2022-09-25T06:05:21.807Z,13.90
2022-09-25T06:07:53.509Z,15.43
2022-09-25T06:10:21.196Z,15.13
2022-09-25T06:12:48.707Z,16.13
2022-09-25T06:15:16.338Z,16.10
2022-09-25T06:17:43.996Z,15.70
2022-09-25T06:20:16.161Z,15.30
2022-09-25T06:22:44.840Z,16.13
2022-09-25T06:25:12.561Z,15.57
2022-09-25T06:27:40.518Z,15.83
2022-09-25T06:30:10.952Z,16.00
2022-09-25T06:32:41.247Z,16.00
2022-09-25T06:35:10.063Z,16.00
2022-09-25T06:37:38.946Z,16.50
2022-09-25T06:40:08.502Z,16.83
2022-09-25T06:42:36.239Z,17.80
2022-09-25T06:45:04.209Z,16.37
2022-09-25T06:47:31.815Z,17.10
2022-09-25T06:50:00.222Z,17.47
2022-09-25T06:52:27.791Z,21.07
2022-09-25T06:54:56.774Z,19.93
2022-09-25T06:57:24.451Z,18.37
2022-09-25T06:59:52.010Z,19.30
2022-09-25T07:02:45.555Z,19.13
2022-09-25T07:05:13.764Z,18.10
2022-09-25T07:07:41.325Z,21.10
2022-09-25T07:10:10.630Z,19.27
2022-09-25T07:12:38.480Z,19.50
2022-09-25T07:15:06.922Z,20.77
2022-09-25T07:17:34.952Z,19.03
2022-09-25T07:20:03.096Z,19.70
2022-09-25T07:22:30.770Z,20.33
2022-09-25T07:24:58.315Z,18.13
2022-09-25T07:27:27.252Z,20.00
2022-09-25T07:29:55.193Z,18.37
2022-09-25T07:32:23.029Z,18.17
2022-09-25T07:34:51.224Z,18.77
2022-09-25T07:37:19.188Z,19.07
2022-09-25T07:39:46.788Z,18.43
2022-09-25T07:42:14.420Z,17.90
2022-09-25T07:44:47.491Z,18.60
2022-09-25T07:47:17.039Z,18.50
2022-09-25T07:49:44.623Z,17.97
2022-09-25T07:52:13.381Z,17.87
2022-09-25T07:54:41.215Z,19.43
2022-09-25T07:57:08.788Z,17.70
2022-09-25T07:59:36.369Z,18.90
2022-09-25T08:02:05.424Z,19.30
2022-09-25T08:04:33.057Z,16.80
2022-09-25T08:07:01.460Z,19.80
2022-09-25T08:09:29.059Z,20.93
2022-09-25T08:11:56.625Z,19.03
2022-09-25T08:14:26.918Z,18.03
2022-09-25T08:16:55.903Z,19.07
2022-09-25T08:19:25.067Z,21.53
2022-09-25T08:21:52.631Z,19.10
2022-09-25T08:24:20.351Z,17.90
2022-09-25T08:26:48.001Z,18.00
2022-09-25T08:29:15.564Z,17.27
2022-09-25T08:31:43.591Z,17.80
2022-09-25T08:34:36.250Z,17.43
2022-09-25T08:37:00.290Z,18.70
2022-09-25T08:39:28.073Z,18.03
2022-09-25T08:41:56.977Z,16.87
2022-09-25T08:44:29.809Z,17.47
2022-09-25T08:47:19.851Z,17.53
2022-09-25T08:49:56.343Z,17.17
2022-09-25T08:52:25.439Z,18.83
2022-09-25T08:54:54.440Z,17.00
2022-09-25T08:57:37.323Z,16.90
2022-09-25T09:00:08.937Z,17.03
2022-09-25T09:02:42.704Z,17.20
2022-09-25T09:05:18.337Z,16.40
2022-09-25T09:07:53.697Z,15.77
2022-09-25T09:10:29.328Z,16.97
2022-09-25T09:13:01.786Z,14.33
2022-09-25T09:15:36.474Z,15.40
2022-09-25T09:18:17.703Z,13.73
2022-09-25T09:20:51.358Z,13.90
2022-09-25T09:23:22.174Z,14.83
2022-09-25T09:26:03.015Z,14.03
2022-09-25T09:29:04.966Z,15.07
2022-09-25T09:31:44.632Z,14.47
2022-09-25T09:34:53.194Z,15.30
2022-09-25T09:37:30.111Z,15.30
2022-09-25T09:40:19.490Z,15.27
2022-09-25T09:42:57.483Z,15.60
2022-09-25T09:45:33.148Z,16.23
2022-09-25T09:48:10.459Z,15.13
2022-09-25T09:50:46.156Z,15.33
2022-09-25T09:53:28.469Z,15.10
2022-09-25T09:56:04.086Z,14.80
2022-09-25T09:58:39.857Z,14.97
2022-09-25T10:01:29.110Z,14.83
2022-09-25T10:04:10.303Z,13.77
2022-09-25T10:06:43.319Z,13.80
2022-09-25T10:09:17.868Z,14.90
2022-09-25T10:11:52.263Z,15.97
2022-09-25T10:14:22.871Z,14.77
2022-09-25T10:16:52.137Z,14.20
2022-09-25T10:19:22.412Z,14.57
2022-09-25T10:21:54.734Z,15.27
2022-09-25T10:24:51.624Z,14.03
2022-09-25T10:27:28.372Z,14.97
2022-09-25T10:30:15.466Z,13.67
2022-09-25T10:32:45.872Z,14.00
2022-09-25T10:35:18.912Z,13.80
2022-09-25T10:37:49.961Z,12.40
2022-09-25T10:40:32.310Z,13.50
2022-09-25T10:43:07.208Z,12.80
2022-09-25T10:45:38.459Z,12.10
2022-09-25T10:48:49.422Z,12.70
2022-09-25T10:51:18.497Z,11.60
2022-09-25T10:53:47.325Z,11.80
2022-09-25T10:56:20.515Z,9.63
2022-09-25T10:58:54.908Z,10.10
2022-09-25T11:01:30.007Z,10.17
2022-09-25T11:03:59.070Z,10.40
2022-09-25T11:06:28.329Z,8.87
2022-09-25T11:09:04.631Z,8.87
2022-09-25T11:11:32.552Z,9.00
2022-09-25T11:14:04.567Z,8.40
2022-09-25T11:16:51.233Z,7.40
2022-09-25T11:19:29.894Z,7.10
2022-09-25T11:22:08.179Z,6.87
2022-09-25T11:25:01.044Z,7.47
2022-09-25T11:27:35.407Z,6.47
2022-09-25T11:30:07.571Z,6.27
2022-09-25T11:32:44.973Z,5.23
2022-09-25T11:35:42.358Z,5.00
2022-09-25T11:38:41.151Z,5.60
2022-09-25T11:41:16.405Z,5.50
2022-09-25T11:43:58.285Z,5.37
2022-09-25T11:46:35.455Z,5.10
2022-09-25T11:49:18.248Z,4.83
2022-09-25T11:52:17.556Z,5.17
2022-09-25T11:55:09.841Z,4.27
2022-09-25T11:57:49.475Z,4.00
2022-09-25T12:00:23.998Z,4.80
2022-09-25T12:03:13.207Z,5.50
2022-09-25T12:05:54.662Z,4.03
2022-09-25T12:08:41.337Z,5.17
2022-09-25T12:11:20.183Z,5.30
2022-09-25T12:13:57.256Z,4.13
2022-09-25T12:16:35.131Z,4.80
2022-09-25T12:19:19.296Z,4.23
2022-09-25T12:21:53.166Z,3.80
2022-09-25T12:24:33.800Z,3.73
2022-09-25T12:27:10.727Z,4.20
2022-09-25T12:30:08.503Z,3.40
2022-09-25T12:33:04.312Z,3.57
2022-09-25T12:35:44.057Z,3.20
2022-09-25T12:38:22.891Z,2.80
2022-09-25T12:40:55.352Z,3.13
2022-09-25T12:43:28.749Z,3.10
2022-09-25T12:46:03.443Z,3.30
2022-09-25T12:48:37.275Z,3.40
2022-09-25T12:51:14.257Z,2.93
2022-09-25T12:53:47.156Z,2.70
2022-09-25T12:56:18.889Z,2.93
2022-09-25T12:58:57.414Z,2.87
2022-09-25T13:01:29.521Z,2.87
2022-09-25T13:04:10.088Z,2.73
2022-09-25T13:06:47.214Z,3.40
2022-09-25T13:09:26.010Z,3.13
2022-09-25T13:11:59.515Z,2.53
2022-09-25T13:14:34.613Z,2.90
2022-09-25T13:17:02.623Z,2.80
2022-09-25T13:19:33.068Z,2.97
2022-09-25T13:22:05.821Z,3.50
2022-09-25T13:24:46.495Z,3.60
2022-09-25T13:27:19.856Z,3.63
2022-09-25T13:29:56.648Z,3.00
2022-09-25T13:32:29.001Z,3.07
2022-09-25T13:34:59.437Z,2.80
2022-09-25T13:37:32.505Z,3.60
2022-09-25T13:40:19.502Z,3.40
2022-09-25T13:42:47.945Z,3.20
2022-09-25T13:45:33.368Z,3.17
2022-09-25T13:48:07.602Z,3.10
2022-09-25T13:50:40.767Z,3.27
2022-09-25T13:53:20.422Z,3.57
2022-09-25T13:56:15.023Z,3.50
2022-09-25T13:59:03.069Z,3.50
2022-09-25T14:01:37.628Z,3.20
2022-09-25T14:04:18.430Z,3.63
2022-09-25T14:06:48.675Z,3.70
2022-09-25T14:09:20.047Z,3.60
2022-09-25T14:11:54.201Z,3.20
2022-09-25T14:14:31.427Z,3.73
2022-09-25T14:16:59.935Z,3.57
2022-09-25T14:19:31.415Z,3.57
2022-09-25T14:22:01.371Z,3.37
2022-09-25T14:24:31.620Z,3.57
2022-09-25T14:27:01.042Z,3.27
2022-09-25T14:29:32.896Z,3.50
2022-09-25T14:32:36.499Z,3.50
2022-09-25T14:35:18.475Z,2.93
2022-09-25T14:38:10.083Z,3.57
2022-09-25T14:40:50.477Z,3.03
2022-09-25T14:43:45.032Z,2.90
2022-09-25T14:46:20.010Z,3.37
2022-09-25T14:48:51.292Z,3.10
2022-09-25T14:51:25.658Z,3.00
2022-09-25T14:53:57.049Z,2.97
2022-09-25T14:56:27.656Z,2.83
2022-09-25T14:58:59.248Z,2.80
2022-09-25T15:01:31.019Z,3.00
2022-09-25T15:04:05.128Z,3.70
2022-09-25T15:06:35.139Z,2.70
2022-09-25T15:09:04.075Z,5.30
2022-09-25T15:11:43.377Z,5.70
2022-09-25T15:14:12.368Z,6.70
2022-09-25T15:16:58.380Z,16.53
2022-09-25T15:19:30.264Z,3.80
2022-09-25T15:21:58.066Z,2.20
2022-09-25T15:24:28.580Z,2.70
2022-09-25T15:27:03.686Z,2.30
2022-09-25T15:29:35.710Z,2.40
2022-09-25T15:32:03.907Z,2.60
2022-09-25T15:34:33.539Z,3.60
2022-09-25T15:37:20.890Z,2.53
2022-09-25T15:39:48.831Z,2.17
2022-09-25T15:42:17.749Z,3.10
2022-09-25T15:44:50.941Z,2.40
2022-09-25T15:47:56.750Z,3.47
2022-09-25T15:50:26.761Z,2.50
2022-09-25T15:52:57.373Z,2.20
2022-09-25T15:55:25.555Z,2.10
2022-09-25T15:57:56.560Z,2.50
2022-09-25T16:00:44.342Z,2.40
2022-09-25T16:03:37.439Z,2.93
2022-09-25T16:06:05.297Z,2.20
2022-09-25T16:08:36.243Z,2.60
2022-09-25T16:11:16.563Z,2.47
2022-09-25T16:13:49.017Z,2.70
2022-09-25T16:16:29.601Z,2.57
2022-09-25T16:18:58.896Z,2.20
2022-09-25T16:21:31.653Z,2.57
2022-09-25T16:24:01.871Z,2.50
2022-09-25T16:26:36.563Z,2.53
2022-09-25T16:29:18.118Z,2.33
2022-09-25T16:31:47.066Z,2.30
2022-09-25T16:34:23.829Z,3.10
2022-09-25T16:36:51.607Z,3.00
2022-09-25T16:39:28.923Z,2.20
2022-09-25T16:41:58.484Z,2.07
2022-09-25T16:44:39.381Z,2.37
2022-09-25T16:47:14.748Z,2.00
2022-09-25T16:49:45.175Z,2.40
2022-09-25T16:52:20.193Z,2.20
2022-09-25T16:54:53.093Z,3.07
2022-09-25T16:57:22.456Z,2.80
2022-09-25T16:59:52.456Z,2.70
2022-09-25T17:02:33.412Z,2.67
2022-09-25T17:05:03.586Z,2.97
2022-09-25T17:07:32.516Z,2.80
2022-09-25T17:10:01.418Z,4.10
2022-09-25T17:12:31.686Z,3.23
2022-09-25T17:15:00.759Z,4.07
2022-09-25T17:17:29.682Z,3.97
2022-09-25T17:19:57.387Z,4.33
2022-09-25T17:22:29.426Z,3.20
2022-09-25T17:25:01.879Z,3.30
2022-09-25T17:27:29.518Z,3.63
2022-09-25T17:29:57.157Z,3.50
2022-09-25T17:32:26.300Z,2.83
2022-09-25T17:34:57.493Z,3.70
2022-09-25T17:37:25.105Z,3.20
2022-09-25T17:39:52.760Z,3.67
2022-09-25T17:42:20.377Z,3.63
2022-09-25T17:44:49.587Z,3.23
2022-09-25T17:47:17.457Z,3.13
2022-09-25T17:49:48.484Z,3.53
2022-09-25T17:52:21.255Z,3.47
2022-09-25T17:54:49.171Z,3.00
2022-09-25T17:57:16.954Z,3.30
2022-09-25T17:59:44.835Z,3.00
2022-09-25T18:02:16.958Z,2.87
2022-09-25T18:04:46.047Z,3.20
2022-09-25T18:07:15.259Z,3.60
2022-09-25T18:09:42.890Z,3.40
2022-09-25T18:12:10.553Z,3.37
2022-09-25T18:14:38.235Z,3.53
2022-09-25T18:17:06.158Z,3.53
2022-09-25T18:19:51.315Z,2.50
2022-09-25T18:22:21.615Z,3.67
2022-09-25T18:24:52.833Z,3.00
2022-09-25T18:27:21.645Z,3.33
2022-09-25T18:29:49.341Z,2.93
2022-09-25T18:32:17.120Z,3.10
2022-09-25T18:34:44.851Z,3.23
2022-09-25T18:37:13.109Z,3.53
2022-09-25T18:39:42.969Z,3.53
2022-09-25T18:42:10.549Z,3.43
2022-09-25T18:44:42.624Z,3.60
2022-09-25T18:47:11.345Z,4.60
2022-09-25T18:49:38.999Z,5.10
2022-09-25T18:52:07.043Z,4.00
2022-09-25T18:54:34.804Z,4.07
2022-09-25T18:57:03.731Z,3.83
2022-09-25T18:59:31.389Z,3.60
2022-09-25T19:02:00.145Z,3.60
2022-09-25T19:04:28.672Z,3.80
2022-09-25T19:06:56.297Z,4.33
2022-09-25T19:09:24.976Z,4.03
2022-09-25T19:11:53.159Z,3.43
2022-09-25T19:14:22.253Z,3.10
2022-09-25T19:16:51.713Z,4.30
2022-09-25T19:19:19.772Z,3.57
2022-09-25T19:21:47.408Z,3.90
2022-09-25T19:24:18.153Z,5.90
2022-09-25T19:26:45.747Z,8.00
2022-09-25T19:29:13.599Z,5.40
2022-09-25T19:31:42.897Z,4.00
2022-09-25T19:34:10.506Z,3.70
2022-09-25T19:36:38.447Z,4.03
2022-09-25T19:39:06.454Z,3.60
2022-09-25T19:41:36.208Z,4.30
2022-09-25T19:44:12.283Z,3.47
2022-09-25T19:46:42.700Z,3.40
2022-09-25T19:49:10.550Z,3.60
2022-09-25T19:51:38.326Z,3.33
2022-09-25T19:54:07.618Z,4.07
2022-09-25T19:56:37.285Z,3.67
2022-09-25T19:59:05.477Z,3.23
2022-09-25T20:01:33.207Z,3.60
2022-09-25T20:04:06.597Z,4.10
2022-09-25T20:06:36.612Z,4.40
2022-09-25T20:09:05.410Z,4.27
2022-09-25T20:11:34.322Z,4.10
2022-09-25T20:14:03.600Z,4.10
2022-09-25T20:16:31.878Z,4.30
2022-09-25T20:19:03.214Z,3.73
2022-09-25T20:21:32.601Z,3.40
2022-09-25T20:24:02.564Z,4.13
2022-09-25T20:26:31.450Z,3.67
2022-09-25T20:29:01.118Z,4.30
2022-09-25T20:31:34.222Z,4.10
2022-09-25T20:34:03.252Z,3.60
2022-09-25T20:36:30.801Z,3.70
2022-09-25T20:38:58.811Z,4.20
2022-09-25T20:41:27.390Z,4.13
2022-09-25T20:43:57.245Z,3.87
2022-09-25T20:46:26.310Z,4.47
2022-09-25T20:48:57.367Z,4.50
2022-09-25T20:51:28.120Z,4.30
2022-09-25T20:53:57.628Z,4.10
2022-09-25T20:56:25.922Z,4.93
2022-09-25T20:58:55.138Z,4.53
2022-09-25T21:01:25.552Z,5.30
2022-09-25T21:03:54.128Z,5.00
2022-09-25T21:06:23.560Z,4.70
2022-09-25T21:08:54.350Z,4.60
2022-09-25T21:11:22.821Z,4.40
2022-09-25T21:13:52.205Z,4.93
2022-09-25T21:16:21.254Z,4.17
2022-09-25T21:18:53.274Z,5.43
2022-09-25T21:21:20.959Z,5.20
2022-09-25T21:23:50.312Z,5.17
2022-09-25T21:26:19.911Z,5.50
2022-09-25T21:28:55.027Z,4.50
2022-09-25T21:31:24.170Z,4.53
2022-09-25T21:33:52.890Z,4.83
2022-09-25T21:36:21.211Z,5.70
2022-09-25T21:38:50.043Z,4.50
2022-09-25T21:41:20.831Z,5.00
2022-09-25T21:43:49.091Z,5.37
2022-09-25T21:46:19.273Z,5.10
2022-09-25T21:48:49.181Z,5.43
2022-09-25T21:51:17.821Z,4.80
2022-09-25T21:53:45.744Z,5.20
2022-09-25T21:56:14.757Z,4.63
2022-09-25T21:58:44.182Z,5.17
2022-09-25T22:01:13.912Z,5.53
2022-09-25T22:03:45.639Z,5.33
2022-09-25T22:06:15.172Z,5.77
2022-09-25T22:08:47.971Z,5.10
2022-09-25T22:11:15.904Z,5.63
2022-09-25T22:13:46.729Z,6.03
2022-09-25T22:16:17.400Z,5.90
2022-09-25T22:18:46.571Z,5.73
2022-09-25T22:21:16.388Z,6.10
2022-09-25T22:23:44.192Z,5.87
2022-09-25T22:26:12.528Z,7.20
2022-09-25T22:28:40.473Z,6.07
2022-09-25T22:31:11.473Z,7.20
2022-09-25T22:33:39.311Z,6.90
2022-09-25T22:36:08.880Z,6.53
2022-09-25T22:38:37.781Z,7.57
2022-09-25T22:41:06.214Z,7.07
2022-09-25T22:43:33.944Z,7.07
2022-09-25T22:46:01.717Z,6.43
2022-09-25T22:48:31.140Z,6.13
2022-09-25T22:51:00.377Z,7.43
2022-09-25T22:53:30.434Z,7.30
2022-09-25T22:56:08.503Z,7.17
2022-09-25T22:58:36.271Z,7.80
2022-09-25T23:01:06.434Z,7.00
2022-09-25T23:03:35.391Z,7.17
2022-09-25T23:06:03.577Z,7.33
2022-09-25T23:08:31.835Z,7.27
2022-09-25T23:11:07.615Z,6.90
2022-09-25T23:13:36.229Z,6.27
2022-09-25T23:16:08.524Z,6.87
2022-09-25T23:18:38.162Z,6.67
2022-09-25T23:21:06.080Z,7.47
2022-09-25T23:23:33.798Z,6.63
2022-09-25T23:26:03.354Z,6.60
2022-09-25T23:28:33.398Z,6.97
2022-09-25T23:31:07.174Z,6.70
2022-09-25T23:33:35.376Z,6.40
2022-09-25T23:36:05.992Z,6.53
2022-09-25T23:38:34.094Z,5.83
2022-09-25T23:41:02.119Z,7.00
2022-09-25T23:43:30.045Z,6.80
2022-09-25T23:45:57.729Z,6.47
2022-09-25T23:48:25.327Z,7.50
2022-09-25T23:50:52.924Z,7.70
2022-09-25T23:53:21.918Z,6.50
2022-09-25T23:55:49.661Z,7.70
2022-09-25T23:58:18.016Z,6.97
