createdAt,value
2019-03-10T00:01:51.562Z,11.50
2019-03-10T00:04:21.461Z,11.88
2019-03-10T00:06:51.441Z,12.35
2019-03-10T00:09:21.289Z,10.50
2019-03-10T00:11:51.270Z,11.65
2019-03-10T00:14:21.110Z,11.73
2019-03-10T00:16:51.086Z,11.63
2019-03-10T00:19:20.982Z,11.53
2019-03-10T00:21:50.898Z,12.05
2019-03-10T00:24:21.461Z,12.20
2019-03-10T00:26:51.461Z,11.63
2019-03-10T00:29:21.427Z,12.65
2019-03-10T00:31:51.326Z,11.85
2019-03-10T00:34:21.300Z,11.78
2019-03-10T00:36:51.193Z,11.55
2019-03-10T00:39:33.495Z,11.55
2019-03-10T00:42:29.479Z,12.15
2019-03-10T00:45:02.613Z,12.28
2019-03-10T00:47:53.885Z,11.57
2019-03-10T00:50:32.872Z,11.63
2019-03-10T00:53:02.919Z,12.58
2019-03-10T00:55:32.969Z,12.18
2019-03-10T00:58:02.937Z,12.58
2019-03-10T01:00:32.900Z,11.25
2019-03-10T01:03:02.879Z,12.28
2019-03-10T01:05:33.095Z,11.48
2019-03-10T01:08:03.071Z,11.68
2019-03-10T01:10:32.970Z,13.22
2019-03-10T01:13:02.966Z,14.75
2019-03-10T01:15:33.965Z,13.43
2019-03-10T01:18:04.085Z,18.23
2019-03-10T01:20:33.985Z,17.15
2019-03-10T01:23:03.890Z,18.32
2019-03-10T01:25:33.940Z,20.02
2019-03-10T01:28:03.897Z,19.60
2019-03-10T01:30:37.104Z,18.57
2019-03-10T01:33:22.919Z,18.07
2019-03-10T01:35:52.969Z,17.73
2019-03-10T01:38:22.850Z,17.15
2019-03-10T01:40:52.775Z,17.75
2019-03-10T01:43:22.821Z,17.27
2019-03-10T01:45:52.732Z,16.20
2019-03-10T01:48:22.781Z,16.42
2019-03-10T01:50:52.808Z,16.10
2019-03-10T01:53:25.876Z,16.75
2019-03-10T01:55:54.292Z,17.65
2019-03-10T01:58:24.274Z,17.70
2019-03-10T02:00:54.174Z,18.23
2019-03-10T02:03:24.162Z,16.52
2019-03-10T02:05:54.059Z,17.82
2019-03-10T02:08:24.121Z,16.65
2019-03-10T02:10:55.306Z,17.00
2019-03-10T02:13:25.370Z,19.87
2019-03-10T02:15:55.267Z,20.40
2019-03-10T02:18:25.251Z,18.92
2019-03-10T02:20:55.301Z,20.05
2019-03-10T02:23:25.262Z,19.25
2019-03-10T02:25:55.233Z,20.68
2019-03-10T02:28:25.270Z,19.62
2019-03-10T02:30:55.272Z,20.55
2019-03-10T02:33:25.180Z,17.45
2019-03-10T02:35:55.075Z,17.62
2019-03-10T02:38:25.135Z,17.95
2019-03-10T02:40:55.117Z,19.57
2019-03-10T02:43:25.139Z,19.00
2019-03-10T02:45:54.992Z,18.67
2019-03-10T02:48:24.989Z,19.15
2019-03-10T02:50:54.912Z,18.80
2019-03-10T02:53:25.020Z,19.92
2019-03-10T02:55:55.004Z,18.82
2019-03-10T02:58:25.063Z,18.87
2019-03-10T03:00:55.105Z,20.75
2019-03-10T03:03:25.082Z,19.77
2019-03-10T03:05:55.023Z,20.77
2019-03-10T03:08:24.950Z,20.85
2019-03-10T03:10:54.868Z,18.67
2019-03-10T03:13:24.916Z,20.35
2019-03-10T03:15:55.079Z,19.80
2019-03-10T03:18:25.062Z,20.35
2019-03-10T03:20:55.094Z,21.00
2019-03-10T03:23:25.151Z,21.15
2019-03-10T03:25:55.188Z,20.43
2019-03-10T03:28:25.321Z,20.23
2019-03-10T03:30:55.233Z,20.25
2019-03-10T03:33:25.153Z,18.55
2019-03-10T03:36:01.296Z,21.25
2019-03-10T03:38:34.700Z,21.12
2019-03-10T03:41:13.451Z,22.30
2019-03-10T03:43:43.425Z,21.52
2019-03-10T03:46:13.540Z,20.27
2019-03-10T03:48:43.587Z,24.55
2019-03-10T03:51:13.716Z,22.27
2019-03-10T03:53:43.625Z,22.22
2019-03-10T03:56:13.610Z,21.80
2019-03-10T03:58:43.592Z,21.93
2019-03-10T04:01:17.869Z,23.22
2019-03-10T04:03:47.926Z,23.42
2019-03-10T04:06:17.904Z,24.00
2019-03-10T04:08:47.794Z,22.00
2019-03-10T04:11:18.849Z,21.20
2019-03-10T04:13:48.741Z,20.25
2019-03-10T04:16:18.700Z,19.40
2019-03-10T04:18:48.688Z,22.27
2019-03-10T04:21:18.576Z,21.48
2019-03-10T04:23:48.562Z,20.08
2019-03-10T04:26:18.532Z,21.05
2019-03-10T04:28:48.569Z,20.97
2019-03-10T04:31:18.467Z,19.80
2019-03-10T04:33:48.456Z,19.80
2019-03-10T04:36:18.413Z,18.82
2019-03-10T04:38:48.364Z,18.17
2019-03-10T04:41:18.431Z,18.92
2019-03-10T04:43:48.294Z,19.77
2019-03-10T04:46:18.338Z,19.42
2019-03-10T04:48:48.301Z,18.55
2019-03-10T04:51:18.245Z,19.77
2019-03-10T04:53:48.202Z,18.90
2019-03-10T04:56:19.740Z,19.92
2019-03-10T04:58:51.311Z,19.45
2019-03-10T05:01:22.032Z,18.98
2019-03-10T05:03:52.011Z,19.32
2019-03-10T05:06:22.052Z,19.20
2019-03-10T05:08:52.107Z,19.70
2019-03-10T05:11:22.074Z,20.00
2019-03-10T05:13:52.093Z,19.45
2019-03-10T05:16:22.059Z,19.42
2019-03-10T05:18:52.094Z,19.70
2019-03-10T05:21:22.135Z,19.40
2019-03-10T05:23:52.177Z,19.55
2019-03-10T05:26:22.141Z,20.17
2019-03-10T05:28:52.038Z,17.90
2019-03-10T05:31:22.031Z,19.95
2019-03-10T05:33:52.166Z,18.85
2019-03-10T05:36:22.156Z,20.32
2019-03-10T05:38:52.193Z,20.52
2019-03-10T05:41:22.237Z,18.90
2019-03-10T05:43:52.132Z,19.82
2019-03-10T05:46:22.181Z,18.92
2019-03-10T05:48:53.261Z,19.50
2019-03-10T05:51:23.246Z,20.20
2019-03-10T05:53:53.143Z,19.00
2019-03-10T05:56:23.164Z,19.90
2019-03-10T05:58:53.172Z,19.42
2019-03-10T06:01:23.209Z,20.50
2019-03-10T06:03:53.119Z,21.37
2019-03-10T06:06:24.336Z,21.93
2019-03-10T06:08:54.356Z,21.27
2019-03-10T06:11:24.435Z,20.90
2019-03-10T06:13:54.421Z,22.50
2019-03-10T06:16:24.389Z,22.75
2019-03-10T06:18:54.246Z,22.58
2019-03-10T06:21:24.127Z,21.75
2019-03-10T06:23:54.127Z,21.97
2019-03-10T06:26:23.969Z,21.15
2019-03-10T06:28:53.977Z,21.73
2019-03-10T06:31:23.963Z,23.00
2019-03-10T06:33:53.919Z,22.50
2019-03-10T06:36:23.928Z,20.80
2019-03-10T06:38:55.212Z,21.90
2019-03-10T06:41:25.245Z,21.05
2019-03-10T06:43:55.299Z,22.27
2019-03-10T06:46:25.193Z,22.73
2019-03-10T06:48:55.166Z,23.32
2019-03-10T06:51:25.204Z,23.92
2019-03-10T06:53:55.102Z,24.10
2019-03-10T06:56:25.128Z,25.72
2019-03-10T06:58:55.119Z,23.95
2019-03-10T07:01:24.933Z,33.63
2019-03-10T07:03:54.915Z,41.13
2019-03-10T07:06:24.981Z,41.48
2019-03-10T07:08:54.895Z,41.42
2019-03-10T07:11:24.855Z,44.20
2019-03-10T07:13:54.901Z,38.42
2019-03-10T07:16:24.874Z,37.90
2019-03-10T07:18:54.872Z,39.65
2019-03-10T07:21:24.842Z,40.30
2019-03-10T07:23:54.826Z,40.15
2019-03-10T07:26:24.660Z,37.75
2019-03-10T07:29:04.324Z,33.65
2019-03-10T07:31:54.044Z,29.75
2019-03-10T07:34:28.442Z,29.07
2019-03-10T07:37:02.763Z,28.30
2019-03-10T07:39:37.164Z,25.48
2019-03-10T07:42:14.406Z,23.42
2019-03-10T07:44:54.810Z,23.12
2019-03-10T07:47:36.192Z,25.50
2019-03-10T07:50:11.031Z,22.98
2019-03-10T07:52:42.660Z,23.55
2019-03-10T07:55:29.031Z,23.85
2019-03-10T07:58:00.503Z,23.12
2019-03-10T08:00:48.170Z,23.60
2019-03-10T08:03:22.541Z,24.20
2019-03-10T08:05:54.167Z,23.22
2019-03-10T08:08:28.471Z,22.15
2019-03-10T08:11:08.892Z,23.90
2019-03-10T08:13:55.342Z,22.55
2019-03-10T08:16:26.963Z,21.82
2019-03-10T08:19:01.204Z,22.98
2019-03-10T08:21:45.008Z,22.58
2019-03-10T08:24:19.282Z,24.00
2019-03-10T08:26:53.940Z,24.37
2019-03-10T08:29:41.560Z,23.45
2019-03-10T08:32:28.279Z,22.67
2019-03-10T08:35:08.674Z,22.37
2019-03-10T08:37:40.292Z,23.30
2019-03-10T08:40:21.621Z,22.67
2019-03-10T08:43:13.120Z,23.30
2019-03-10T08:45:56.870Z,23.02
2019-03-10T08:48:37.168Z,23.32
2019-03-10T08:51:11.274Z,22.77
2019-03-10T08:53:45.456Z,23.20
2019-03-10T08:56:29.285Z,24.05
2019-03-10T08:59:06.887Z,22.90
2019-03-10T09:01:54.729Z,23.83
2019-03-10T09:04:29.057Z,24.90
2019-03-10T09:07:00.662Z,23.67
2019-03-10T09:09:32.376Z,23.45
2019-03-10T09:12:04.044Z,21.33
2019-03-10T09:14:35.721Z,20.88
2019-03-10T09:17:07.369Z,21.15
2019-03-10T09:19:39.114Z,21.27
2019-03-10T09:22:16.954Z,19.87
2019-03-10T09:25:04.926Z,19.42
2019-03-10T09:30:22.130Z,19.73
2019-03-10T09:33:02.585Z,19.90
2019-03-10T09:35:34.316Z,19.45
2019-03-10T09:38:14.994Z,19.10
2019-03-10T09:40:49.333Z,19.15
2019-03-10T09:43:29.671Z,19.15
2019-03-10T09:46:06.890Z,20.90
2019-03-10T09:48:38.583Z,22.25
2019-03-10T09:51:28.122Z,22.10
2019-03-10T09:54:03.498Z,19.60
2019-03-10T09:56:35.152Z,20.40
2019-03-10T09:59:09.520Z,21.15
2019-03-10T10:01:41.306Z,18.65
2019-03-10T10:04:28.992Z,22.62
2019-03-10T10:07:00.724Z,21.05
2019-03-10T10:09:32.427Z,20.43
2019-03-10T10:12:20.210Z,18.90
2019-03-10T10:15:06.620Z,17.80
2019-03-10T10:17:38.340Z,19.35
2019-03-10T10:20:26.724Z,18.02
2019-03-10T10:22:58.228Z,16.85
2019-03-10T10:25:46.267Z,17.82
2019-03-10T10:31:14.094Z,16.75
2019-03-10T10:34:01.741Z,15.83
2019-03-10T10:36:36.102Z,16.90
2019-03-10T10:39:08.901Z,17.45
2019-03-10T10:41:43.208Z,17.70
2019-03-10T10:44:18.681Z,19.15
2019-03-10T10:46:50.229Z,18.62
2019-03-10T10:49:24.806Z,18.90
2019-03-10T10:52:05.399Z,18.48
2019-03-10T10:54:51.872Z,17.77
2019-03-10T10:57:24.601Z,18.25
2019-03-10T11:00:11.088Z,18.45
2019-03-10T11:02:51.538Z,18.07
2019-03-10T11:05:25.836Z,18.27
2019-03-10T11:08:10.648Z,18.32
2019-03-10T11:10:58.395Z,16.65
2019-03-10T11:13:46.302Z,15.65
2019-03-10T11:19:10.594Z,15.28
2019-03-10T11:24:18.507Z,15.53
2019-03-10T11:26:52.676Z,15.28
2019-03-10T11:29:27.221Z,15.75
2019-03-10T11:32:07.548Z,16.82
2019-03-10T11:34:42.068Z,16.73
2019-03-10T11:37:13.687Z,16.50
2019-03-10T11:39:51.131Z,16.30
2019-03-10T11:44:53.302Z,16.77
2019-03-10T11:47:40.982Z,18.07
2019-03-10T11:50:21.215Z,16.77
2019-03-10T11:52:55.593Z,17.32
2019-03-10T11:55:27.121Z,17.35
2019-03-10T11:58:13.937Z,16.77
2019-03-10T12:00:51.166Z,18.15
2019-03-10T12:03:37.689Z,18.60
2019-03-10T12:06:25.704Z,18.17
2019-03-10T12:08:59.898Z,17.35
2019-03-10T12:11:29.925Z,17.55
2019-03-10T12:14:00.351Z,16.73
2019-03-10T12:16:31.218Z,17.23
2019-03-10T12:19:01.677Z,17.73
2019-03-10T12:21:31.507Z,16.37
2019-03-10T12:24:01.545Z,17.35
2019-03-10T12:26:31.491Z,16.75
2019-03-10T12:29:01.402Z,15.88
2019-03-10T12:31:32.955Z,16.87
2019-03-10T12:34:05.203Z,17.07
2019-03-10T12:36:34.555Z,17.57
2019-03-10T12:39:06.894Z,16.90
2019-03-10T12:41:37.277Z,17.23
2019-03-10T12:44:07.144Z,16.73
2019-03-10T12:46:37.141Z,18.10
2019-03-10T12:49:07.056Z,17.27
2019-03-10T12:51:37.146Z,17.05
2019-03-10T12:54:07.204Z,17.17
2019-03-10T12:56:37.106Z,17.85
2019-03-10T12:59:07.129Z,16.23
2019-03-10T13:01:37.066Z,13.50
2019-03-10T13:04:07.054Z,15.10
2019-03-10T13:06:37.122Z,15.10
2019-03-10T13:09:07.979Z,16.55
2019-03-10T13:11:38.016Z,14.60
2019-03-10T13:14:08.059Z,13.35
2019-03-10T13:16:38.124Z,12.78
2019-03-10T13:19:08.287Z,13.65
2019-03-10T13:21:38.329Z,13.05
2019-03-10T13:24:08.302Z,13.35
2019-03-10T13:26:38.467Z,12.60
2019-03-10T13:29:08.440Z,13.55
2019-03-10T13:31:38.562Z,13.28
2019-03-10T13:34:08.548Z,13.32
2019-03-10T13:36:38.599Z,12.23
2019-03-10T13:39:08.598Z,12.45
2019-03-10T13:41:40.251Z,12.90
2019-03-10T13:44:10.234Z,12.63
2019-03-10T13:46:40.297Z,13.62
2019-03-10T13:49:10.370Z,12.40
2019-03-10T13:51:40.326Z,12.88
2019-03-10T13:54:10.429Z,12.47
2019-03-10T13:56:41.968Z,11.90
2019-03-10T13:59:12.113Z,11.57
2019-03-10T14:01:42.162Z,11.18
2019-03-10T14:04:11.999Z,11.88
2019-03-10T14:06:42.488Z,13.22
2019-03-10T14:09:12.480Z,11.83
2019-03-10T14:11:43.037Z,10.85
2019-03-10T14:14:13.219Z,11.53
2019-03-10T14:16:43.140Z,11.15
2019-03-10T14:19:13.357Z,11.43
2019-03-10T14:21:43.949Z,11.60
2019-03-10T14:24:14.004Z,11.35
2019-03-10T14:26:44.017Z,11.88
2019-03-10T14:29:14.018Z,11.63
2019-03-10T14:31:44.119Z,11.53
2019-03-10T14:34:14.221Z,11.85
2019-03-10T14:36:44.207Z,11.35
2019-03-10T14:39:14.284Z,12.00
2019-03-10T14:41:45.213Z,12.07
2019-03-10T14:44:15.290Z,12.25
2019-03-10T14:46:47.035Z,11.45
2019-03-10T14:49:23.021Z,11.03
2019-03-10T14:51:48.830Z,11.35
2019-03-10T14:54:18.834Z,12.00
2019-03-10T14:56:48.742Z,12.18
2019-03-10T14:59:18.889Z,11.70
2019-03-10T15:01:48.991Z,11.30
2019-03-10T15:04:19.088Z,11.55
2019-03-10T15:06:49.061Z,14.18
2019-03-10T15:09:19.530Z,11.65
2019-03-10T15:11:49.845Z,11.03
2019-03-10T15:14:19.933Z,10.55
2019-03-10T15:16:49.855Z,10.08
2019-03-10T15:19:19.704Z,10.63
2019-03-10T15:21:49.767Z,10.08
2019-03-10T15:24:20.289Z,10.18
2019-03-10T15:26:50.455Z,10.28
2019-03-10T15:29:21.603Z,11.30
2019-03-10T15:31:51.597Z,10.55
2019-03-10T15:34:21.825Z,10.35
2019-03-10T15:36:51.857Z,9.73
2019-03-10T15:39:21.909Z,10.58
2019-03-10T15:41:52.029Z,10.28
2019-03-10T15:44:22.111Z,10.80
2019-03-10T15:46:52.054Z,10.15
2019-03-10T15:49:22.242Z,11.10
2019-03-10T15:51:52.272Z,11.25
2019-03-10T15:54:22.141Z,11.45
2019-03-10T15:56:56.458Z,12.18
2019-03-10T15:59:27.281Z,11.33
2019-03-10T16:01:57.368Z,11.93
2019-03-10T16:04:27.400Z,11.68
2019-03-10T16:06:57.388Z,12.47
2019-03-10T16:09:27.299Z,12.25
2019-03-10T16:11:57.203Z,11.97
2019-03-10T16:14:27.183Z,12.65
2019-03-10T16:16:57.369Z,11.57
2019-03-10T16:19:27.314Z,12.03
2019-03-10T16:21:57.229Z,12.23
2019-03-10T16:24:27.221Z,11.68
2019-03-10T16:26:57.340Z,11.55
2019-03-10T16:29:27.773Z,11.63
2019-03-10T16:31:57.719Z,12.20
2019-03-10T16:34:27.739Z,12.65
2019-03-10T16:36:57.639Z,12.35
2019-03-10T16:39:27.840Z,11.97
2019-03-10T16:41:57.898Z,11.78
2019-03-10T16:44:27.937Z,11.80
2019-03-10T16:46:57.860Z,12.15
2019-03-10T16:49:27.807Z,13.05
2019-03-10T16:51:57.832Z,12.58
2019-03-10T16:54:28.333Z,13.50
2019-03-10T16:56:58.328Z,13.75
2019-03-10T16:59:28.482Z,14.25
2019-03-10T17:01:58.717Z,14.18
2019-03-10T17:04:28.546Z,14.35
2019-03-10T17:06:58.589Z,15.05
2019-03-10T17:09:28.574Z,15.15
2019-03-10T17:11:58.560Z,15.68
2019-03-10T17:14:28.406Z,16.27
2019-03-10T17:16:58.521Z,15.72
2019-03-10T17:19:28.466Z,15.13
2019-03-10T17:21:58.509Z,16.42
2019-03-10T17:24:28.483Z,15.10
2019-03-10T17:26:58.538Z,15.78
2019-03-10T17:29:28.772Z,15.45
2019-03-10T17:31:58.772Z,15.93
2019-03-10T17:34:28.819Z,16.75
2019-03-10T17:36:58.827Z,16.90
2019-03-10T17:39:28.823Z,16.82
2019-03-10T17:42:16.359Z,17.85
2019-03-10T17:44:46.327Z,18.35
2019-03-10T17:47:16.375Z,20.08
2019-03-10T17:49:46.539Z,18.32
2019-03-10T17:52:16.572Z,19.10
2019-03-10T17:54:46.504Z,21.85
2019-03-10T17:57:16.535Z,23.42
2019-03-10T17:59:46.513Z,22.50
2019-03-10T18:02:16.471Z,40.55
2019-03-10T18:04:46.498Z,32.53
2019-03-10T18:07:16.384Z,44.40
2019-03-10T18:09:46.278Z,26.82
2019-03-10T18:12:16.342Z,26.52
2019-03-10T18:14:46.487Z,25.08
2019-03-10T18:17:16.404Z,18.35
2019-03-10T18:19:46.447Z,22.40
2019-03-10T18:22:16.468Z,24.98
2019-03-10T18:24:46.621Z,22.82
2019-03-10T18:27:16.686Z,25.30
2019-03-10T18:29:46.677Z,25.23
2019-03-10T18:32:16.711Z,25.72
2019-03-10T18:34:46.728Z,25.20
2019-03-10T18:37:16.782Z,26.45
2019-03-10T18:39:46.758Z,26.73
2019-03-10T18:42:16.675Z,26.15
2019-03-10T18:44:46.747Z,25.75
2019-03-10T18:47:16.786Z,27.22
2019-03-10T18:49:46.764Z,27.17
2019-03-10T18:52:16.860Z,28.75
2019-03-10T18:54:46.883Z,26.25
2019-03-10T18:57:17.953Z,26.52
2019-03-10T18:59:48.363Z,27.32
2019-03-10T19:02:18.332Z,27.82
2019-03-10T19:04:48.383Z,28.02
2019-03-10T19:07:18.453Z,28.57
2019-03-10T19:09:48.521Z,28.55
2019-03-10T19:12:18.507Z,28.25
2019-03-10T19:14:48.430Z,28.60
2019-03-10T19:17:18.433Z,29.32
2019-03-10T19:19:48.489Z,30.08
2019-03-10T19:22:18.516Z,30.00
2019-03-10T19:24:48.574Z,30.95
2019-03-10T19:27:29.552Z,31.48
2019-03-10T19:29:50.240Z,32.00
2019-03-10T19:32:20.144Z,33.40
2019-03-10T19:34:50.119Z,33.55
2019-03-10T19:37:20.044Z,32.55
2019-03-10T19:39:51.129Z,33.08
2019-03-10T19:42:21.102Z,33.02
2019-03-10T19:44:51.092Z,33.63
2019-03-10T19:47:21.083Z,34.75
2019-03-10T19:49:51.021Z,34.88
2019-03-10T19:52:21.076Z,35.88
2019-03-10T19:54:51.039Z,35.75
2019-03-10T19:57:22.205Z,35.38
2019-03-10T19:59:52.494Z,36.13
2019-03-10T20:02:22.495Z,36.45
2019-03-10T20:04:52.498Z,38.33
2019-03-10T20:07:22.829Z,37.15
2019-03-10T20:09:52.952Z,39.08
2019-03-10T20:12:22.977Z,40.03
2019-03-10T20:14:52.898Z,38.67
2019-03-10T20:17:22.993Z,38.88
2019-03-10T20:19:52.891Z,40.35
2019-03-10T20:22:22.871Z,38.83
2019-03-10T20:24:52.878Z,39.23
2019-03-10T20:27:22.720Z,39.60
2019-03-10T20:29:52.633Z,41.60
2019-03-10T20:32:22.608Z,41.68
2019-03-10T20:34:52.989Z,42.93
2019-03-10T20:37:23.112Z,42.93
2019-03-10T20:39:53.268Z,45.43
2019-03-10T20:42:23.306Z,42.60
2019-03-10T20:44:53.373Z,43.17
2019-03-10T20:47:23.788Z,43.42
2019-03-10T20:49:53.858Z,45.73
2019-03-10T20:52:24.682Z,46.65
2019-03-10T20:54:54.782Z,44.25
2019-03-10T20:57:25.083Z,45.98
2019-03-10T21:00:00.470Z,46.02
2019-03-10T21:02:27.654Z,43.02
2019-03-10T21:04:58.191Z,45.48
2019-03-10T21:07:28.166Z,44.60
2019-03-10T21:09:58.467Z,44.60
2019-03-10T21:12:39.433Z,45.88
2019-03-10T21:15:00.068Z,45.17
2019-03-10T21:17:30.039Z,45.65
2019-03-10T21:20:00.330Z,45.20
2019-03-10T21:22:30.325Z,46.40
2019-03-10T21:25:00.384Z,43.98
2019-03-10T21:27:30.588Z,44.67
2019-03-10T21:30:00.735Z,47.25
2019-03-10T21:32:30.867Z,48.28
2019-03-10T21:35:00.914Z,46.40
2019-03-10T21:37:30.968Z,45.50
2019-03-10T21:40:02.835Z,47.73
2019-03-10T21:42:33.479Z,49.70
2019-03-10T21:45:03.894Z,47.85
2019-03-10T21:47:33.933Z,46.37
2019-03-10T21:50:12.250Z,47.27
2019-03-10T21:52:42.229Z,48.85
2019-03-10T21:55:15.802Z,53.63
2019-03-10T21:57:45.923Z,46.35
2019-03-10T22:00:17.064Z,47.50
2019-03-10T22:02:47.041Z,48.75
2019-03-10T22:05:17.669Z,45.55
2019-03-10T22:07:47.495Z,47.58
2019-03-10T22:10:27.021Z,47.35
2019-03-10T22:12:50.076Z,47.62
2019-03-10T22:15:20.800Z,50.88
2019-03-10T22:17:50.755Z,65.20
2019-03-10T22:20:20.940Z,49.63
2019-03-10T22:22:50.851Z,61.53
2019-03-10T22:25:20.839Z,60.35
2019-03-10T22:27:50.795Z,55.83
2019-03-10T22:30:22.842Z,68.00
2019-03-10T22:32:52.913Z,55.50
2019-03-10T22:35:22.890Z,48.28
2019-03-10T22:37:52.857Z,47.80
2019-03-10T22:40:22.792Z,47.58
2019-03-10T22:42:53.770Z,50.83
2019-03-10T22:45:23.686Z,51.30
2019-03-10T22:47:53.601Z,49.90
2019-03-10T22:50:23.643Z,46.90
2019-03-10T22:52:53.678Z,50.63
2019-03-10T22:55:23.640Z,51.50
2019-03-10T22:57:53.690Z,46.90
2019-03-10T23:00:31.525Z,56.20
2019-03-10T23:03:02.953Z,57.00
2019-03-10T23:05:32.857Z,49.77
2019-03-10T23:08:02.864Z,55.33
2019-03-10T23:10:32.761Z,52.27
2019-03-10T23:13:02.597Z,53.75
2019-03-10T23:15:32.443Z,50.05
2019-03-10T23:18:02.491Z,53.33
2019-03-10T23:20:32.536Z,48.17
2019-03-10T23:23:02.429Z,43.20
2019-03-10T23:25:32.269Z,44.90
2019-03-10T23:28:02.316Z,44.42
2019-03-10T23:30:34.567Z,42.48
2019-03-10T23:33:03.923Z,51.58
2019-03-10T23:35:33.873Z,76.85
2019-03-10T23:38:03.906Z,52.75
2019-03-10T23:40:33.952Z,68.17
2019-03-10T23:43:04.037Z,63.15
2019-03-10T23:45:34.078Z,57.05
2019-03-10T23:48:04.128Z,75.25
2019-03-10T23:50:34.103Z,73.55
2019-03-10T23:53:03.980Z,74.12
2019-03-10T23:55:34.023Z,73.50
2019-03-10T23:58:04.048Z,69.55
