createdAt,value
2017-01-07T00:00:06.094Z,1026.05
2017-01-07T00:01:06.106Z,1026.02
2017-01-07T00:02:06.110Z,1026.01
2017-01-07T00:03:06.121Z,1026.02
2017-01-07T00:04:06.125Z,1026
2017-01-07T00:05:06.134Z,1025.97
2017-01-07T00:06:06.143Z,1025.99
2017-01-07T00:07:06.150Z,1025.98
2017-01-07T00:08:06.158Z,1025.89
2017-01-07T00:09:06.165Z,1025.91
2017-01-07T00:10:06.181Z,1025.83
2017-01-07T00:11:06.184Z,1025.83
2017-01-07T00:12:06.189Z,1025.81
2017-01-07T00:13:06.201Z,1025.79
2017-01-07T00:14:06.204Z,1025.73
2017-01-07T00:15:06.212Z,1025.68
2017-01-07T00:16:06.220Z,1025.7
2017-01-07T00:17:06.229Z,1025.67
2017-01-07T00:18:06.235Z,1025.72
2017-01-07T00:19:06.245Z,1025.71
2017-01-07T00:20:06.252Z,1025.67
2017-01-07T00:21:06.260Z,1025.65
2017-01-07T00:22:06.270Z,1025.61
2017-01-07T00:23:06.275Z,1025.51
2017-01-07T00:24:06.284Z,1025.48
2017-01-07T00:25:06.291Z,1025.48
2017-01-07T00:26:06.303Z,1025.45
2017-01-07T00:27:06.310Z,1025.43
2017-01-07T00:28:06.313Z,1025.41
2017-01-07T00:29:06.321Z,1025.44
2017-01-07T00:30:06.329Z,1025.47
2017-01-07T00:31:06.345Z,1025.43
2017-01-07T00:32:06.349Z,1025.45
2017-01-07T00:33:06.356Z,1025.43
2017-01-07T00:34:06.361Z,1025.39
2017-01-07T00:35:06.369Z,1025.35
2017-01-07T00:36:06.376Z,1025.37
2017-01-07T00:37:06.385Z,1025.37
2017-01-07T00:38:06.391Z,1025.38
2017-01-07T00:39:06.400Z,1025.37
2017-01-07T00:40:06.408Z,1025.4
2017-01-07T00:41:06.415Z,1025.33
2017-01-07T00:42:06.424Z,1025.31
2017-01-07T00:43:06.432Z,1025.25
2017-01-07T00:44:06.441Z,1025.23
2017-01-07T00:45:06.445Z,1025.28
2017-01-07T00:46:06.456Z,1025.27
2017-01-07T00:47:06.461Z,1025.23
2017-01-07T00:48:06.469Z,1025.25
2017-01-07T00:49:06.477Z,1025.25
2017-01-07T00:50:06.485Z,1025.26
2017-01-07T00:51:06.491Z,1025.21
2017-01-07T00:52:06.500Z,1025.22
2017-01-07T00:53:06.510Z,1025.19
2017-01-07T00:54:06.516Z,1025.22
2017-01-07T00:55:06.525Z,1025.23
2017-01-07T00:56:06.529Z,1025.26
2017-01-07T00:57:06.537Z,1025.25
2017-01-07T00:58:06.548Z,1025.24
2017-01-07T00:59:06.552Z,1025.22
2017-01-07T01:00:06.560Z,1025.22
2017-01-07T01:01:06.571Z,1025.24
2017-01-07T01:02:06.575Z,1025.25
2017-01-07T01:03:06.584Z,1025.32
2017-01-07T01:04:06.593Z,1025.27
2017-01-07T01:05:06.601Z,1025.22
2017-01-07T01:06:06.605Z,1025.18
2017-01-07T01:07:06.613Z,1025.19
2017-01-07T01:08:06.623Z,1025.18
2017-01-07T01:09:06.633Z,1025.19
2017-01-07T01:10:06.640Z,1025.07
2017-01-07T01:11:06.644Z,1025
2017-01-07T01:12:06.661Z,1024.99
2017-01-07T01:13:06.667Z,1024.94
2017-01-07T01:14:06.668Z,1024.98
2017-01-07T01:15:06.677Z,1025.01
2017-01-07T01:16:06.684Z,1025.01
2017-01-07T01:17:06.692Z,1024.97
2017-01-07T01:18:06.702Z,1024.96
2017-01-07T01:19:06.706Z,1024.99
2017-01-07T01:20:06.719Z,1024.95
2017-01-07T01:21:06.721Z,1024.92
2017-01-07T01:22:06.734Z,1024.93
2017-01-07T01:23:06.738Z,1024.94
2017-01-07T01:24:06.748Z,1024.91
2017-01-07T01:25:06.754Z,1024.92
2017-01-07T01:26:06.762Z,1024.9
2017-01-07T01:27:06.769Z,1024.9
2017-01-07T01:28:06.776Z,1024.9
2017-01-07T01:29:06.783Z,1024.9
2017-01-07T01:30:06.790Z,1024.86
2017-01-07T01:31:06.800Z,1024.86
2017-01-07T01:32:06.807Z,1024.84
2017-01-07T01:33:06.815Z,1024.81
2017-01-07T01:34:06.825Z,1024.79
2017-01-07T01:35:06.829Z,1024.76
2017-01-07T01:36:06.837Z,1024.72
2017-01-07T01:37:06.844Z,1024.7
2017-01-07T01:38:06.853Z,1024.68
2017-01-07T01:39:06.860Z,1024.62
2017-01-07T01:40:06.869Z,1024.68
2017-01-07T01:41:06.874Z,1024.67
2017-01-07T01:42:06.885Z,1024.66
2017-01-07T01:43:06.890Z,1024.69
2017-01-07T01:44:06.898Z,1024.69
2017-01-07T01:45:06.907Z,1024.68
2017-01-07T01:46:06.914Z,1024.67
2017-01-07T01:47:06.922Z,1024.67
2017-01-07T01:48:06.928Z,1024.67
2017-01-07T01:49:06.937Z,1024.67
2017-01-07T01:50:06.943Z,1024.74
2017-01-07T01:51:06.950Z,1024.68
2017-01-07T01:52:06.960Z,1024.71
2017-01-07T01:53:06.969Z,1024.69
2017-01-07T01:54:06.974Z,1024.7
2017-01-07T01:55:06.982Z,1024.72
2017-01-07T01:56:06.990Z,1024.66
2017-01-07T01:57:06.998Z,1024.62
2017-01-07T01:58:07.007Z,1024.62
2017-01-07T01:59:07.015Z,1024.65
2017-01-07T02:00:07.023Z,1024.65
2017-01-07T02:01:07.031Z,1024.68
2017-01-07T02:02:07.038Z,1024.67
2017-01-07T02:03:07.047Z,1024.63
2017-01-07T02:04:07.054Z,1024.6
2017-01-07T02:05:07.060Z,1024.55
2017-01-07T02:06:07.069Z,1024.59
2017-01-07T02:07:07.077Z,1024.61
2017-01-07T02:08:07.087Z,1024.57
2017-01-07T02:09:07.091Z,1024.57
2017-01-07T02:10:07.101Z,1024.59
2017-01-07T02:11:07.108Z,1024.57
2017-01-07T02:12:07.116Z,1024.58
2017-01-07T02:13:07.123Z,1024.58
2017-01-07T02:14:07.132Z,1024.59
2017-01-07T02:15:07.138Z,1024.56
2017-01-07T02:16:07.148Z,1024.53
2017-01-07T02:17:07.158Z,1024.51
2017-01-07T02:18:07.164Z,1024.53
2017-01-07T02:19:07.169Z,1024.51
2017-01-07T02:20:07.179Z,1024.48
2017-01-07T02:21:07.191Z,1024.43
2017-01-07T02:22:07.194Z,1024.47
2017-01-07T02:23:07.202Z,1024.46
2017-01-07T02:24:07.214Z,1024.44
2017-01-07T02:25:07.217Z,1024.42
2017-01-07T02:26:07.227Z,1024.45
2017-01-07T02:27:07.232Z,1024.44
2017-01-07T02:28:07.242Z,1024.46
2017-01-07T02:29:07.248Z,1024.43
2017-01-07T02:30:07.275Z,1024.46
2017-01-07T02:31:07.265Z,1024.42
2017-01-07T02:32:07.271Z,1024.44
2017-01-07T02:33:07.279Z,1024.43
2017-01-07T02:34:07.286Z,1024.39
2017-01-07T02:35:07.293Z,1024.34
2017-01-07T02:36:07.302Z,1024.39
2017-01-07T02:37:07.310Z,1024.34
2017-01-07T02:38:07.316Z,1024.37
2017-01-07T02:39:07.324Z,1024.39
2017-01-07T02:40:07.333Z,1024.41
2017-01-07T02:41:07.340Z,1024.42
2017-01-07T02:42:07.350Z,1024.41
2017-01-07T02:43:07.356Z,1024.37
2017-01-07T02:44:07.364Z,1024.32
2017-01-07T02:45:07.370Z,1024.29
2017-01-07T02:46:07.379Z,1024.27
2017-01-07T02:47:07.387Z,1024.26
2017-01-07T02:48:07.394Z,1024.24
2017-01-07T02:49:07.400Z,1024.29
2017-01-07T02:50:07.410Z,1024.25
2017-01-07T02:51:07.418Z,1024.27
2017-01-07T02:52:07.425Z,1024.21
2017-01-07T02:53:07.433Z,1024.19
2017-01-07T02:54:07.441Z,1024.21
2017-01-07T02:55:07.451Z,1024.21
2017-01-07T02:56:07.455Z,1024.18
2017-01-07T02:57:07.463Z,1024.19
2017-01-07T02:58:07.472Z,1024.22
2017-01-07T02:59:07.477Z,1024.2
2017-01-07T03:00:07.486Z,1024.23
2017-01-07T03:01:07.495Z,1024.24
2017-01-07T03:02:07.503Z,1024.23
2017-01-07T03:03:07.511Z,1024.22
2017-01-07T03:04:07.517Z,1024.17
2017-01-07T03:05:07.528Z,1024.12
2017-01-07T03:06:07.533Z,1024.19
2017-01-07T03:07:07.541Z,1024.13
2017-01-07T03:08:07.549Z,1024.12
2017-01-07T03:09:07.559Z,1024.11
2017-01-07T03:10:07.564Z,1024.12
2017-01-07T03:11:07.572Z,1024.14
2017-01-07T03:12:07.579Z,1024.13
2017-01-07T03:13:07.591Z,1024.11
2017-01-07T03:14:07.595Z,1024.11
2017-01-07T03:15:07.605Z,1024.08
2017-01-07T03:16:07.612Z,1024.11
2017-01-07T03:17:07.620Z,1024.13
2017-01-07T03:18:07.627Z,1024.16
2017-01-07T03:19:07.634Z,1024.21
2017-01-07T03:20:07.644Z,1024.19
2017-01-07T03:21:07.649Z,1024.19
2017-01-07T03:22:07.657Z,1024.21
2017-01-07T03:23:07.667Z,1024.22
2017-01-07T03:24:07.677Z,1024.17
2017-01-07T03:25:07.682Z,1024.17
2017-01-07T03:26:07.702Z,1024.15
2017-01-07T03:27:07.698Z,1024.12
2017-01-07T03:28:07.705Z,1024.1
2017-01-07T03:29:07.715Z,1024.08
2017-01-07T03:30:07.720Z,1024.09
2017-01-07T03:31:07.729Z,1024.1
2017-01-07T03:32:07.736Z,1024.13
2017-01-07T03:33:07.745Z,1024.16
2017-01-07T03:34:07.753Z,1024.11
2017-01-07T03:35:07.763Z,1024.08
2017-01-07T03:36:07.769Z,1024.07
2017-01-07T03:37:07.776Z,1024.12
2017-01-07T03:38:07.784Z,1024.07
2017-01-07T03:39:07.792Z,1024.07
2017-01-07T03:40:07.798Z,1024.02
2017-01-07T03:41:07.807Z,1024.02
2017-01-07T03:42:07.814Z,1023.98
2017-01-07T03:43:07.829Z,1023.97
2017-01-07T03:44:07.832Z,1023.92
2017-01-07T03:45:07.841Z,1023.89
2017-01-07T03:46:07.848Z,1023.88
2017-01-07T03:47:07.855Z,1023.88
2017-01-07T03:48:07.862Z,1023.83
2017-01-07T03:49:07.871Z,1023.83
2017-01-07T03:50:07.879Z,1023.81
2017-01-07T03:51:07.888Z,1023.8
2017-01-07T03:52:07.899Z,1023.8
2017-01-07T03:53:07.904Z,1023.75
2017-01-07T03:54:07.912Z,1023.71
2017-01-07T03:55:07.919Z,1023.72
2017-01-07T03:56:07.927Z,1023.68
2017-01-07T03:57:07.936Z,1023.66
2017-01-07T03:58:07.943Z,1023.6
2017-01-07T03:59:07.955Z,1023.62
2017-01-07T04:00:07.965Z,1023.61
2017-01-07T04:01:07.970Z,1023.66
2017-01-07T04:02:07.975Z,1023.64
2017-01-07T04:03:07.983Z,1023.67
2017-01-07T04:04:07.992Z,1023.63
2017-01-07T04:05:07.999Z,1023.65
2017-01-07T04:06:08.007Z,1023.65
2017-01-07T04:07:08.017Z,1023.63
2017-01-07T04:08:08.024Z,1023.61
2017-01-07T04:09:08.032Z,1023.54
2017-01-07T04:10:08.039Z,1023.52
2017-01-07T04:11:08.050Z,1023.5
2017-01-07T04:12:08.055Z,1023.44
2017-01-07T04:13:08.063Z,1023.46
2017-01-07T04:14:08.071Z,1023.51
2017-01-07T04:15:08.079Z,1023.49
2017-01-07T04:16:08.087Z,1023.48
2017-01-07T04:17:08.094Z,1023.48
2017-01-07T04:18:08.103Z,1023.41
2017-01-07T04:19:08.111Z,1023.42
2017-01-07T04:20:08.119Z,1023.44
2017-01-07T04:21:08.127Z,1023.39
2017-01-07T04:22:08.138Z,1023.39
2017-01-07T04:23:08.142Z,1023.38
2017-01-07T04:24:08.149Z,1023.4
2017-01-07T04:25:08.159Z,1023.41
2017-01-07T04:26:08.168Z,1023.37
2017-01-07T04:27:08.174Z,1023.36
2017-01-07T04:28:08.183Z,1023.34
2017-01-07T04:29:08.191Z,1023.26
2017-01-07T04:30:08.198Z,1023.3
2017-01-07T04:31:08.206Z,1023.3
2017-01-07T04:32:08.214Z,1023.24
2017-01-07T04:33:08.222Z,1023.25
2017-01-07T04:34:08.230Z,1023.27
2017-01-07T04:35:08.237Z,1023.22
2017-01-07T04:36:08.248Z,1023.23
2017-01-07T04:37:08.256Z,1023.25
2017-01-07T04:38:08.261Z,1023.22
2017-01-07T04:39:08.269Z,1023.24
2017-01-07T04:40:08.280Z,1023.23
2017-01-07T04:41:08.287Z,1023.24
2017-01-07T04:42:08.295Z,1023.19
2017-01-07T04:43:08.302Z,1023.22
2017-01-07T04:44:08.312Z,1023.19
2017-01-07T04:45:08.316Z,1023.16
2017-01-07T04:46:08.325Z,1023.14
2017-01-07T04:47:08.334Z,1023.1
2017-01-07T04:48:08.342Z,1023.07
2017-01-07T04:49:08.350Z,1023.06
2017-01-07T04:50:08.358Z,1023.08
2017-01-07T04:51:08.366Z,1023.12
2017-01-07T04:52:08.379Z,1023.07
2017-01-07T04:53:08.387Z,1023.09
2017-01-07T04:54:08.391Z,1023.04
2017-01-07T04:55:08.398Z,1023.06
2017-01-07T04:56:08.406Z,1023
2017-01-07T04:57:08.413Z,1023
2017-01-07T04:58:08.423Z,1023.01
2017-01-07T04:59:08.430Z,1022.96
2017-01-07T05:00:08.437Z,1022.93
2017-01-07T05:01:08.446Z,1022.84
2017-01-07T05:02:08.454Z,1022.83
2017-01-07T05:03:08.463Z,1022.83
2017-01-07T05:04:08.470Z,1022.83
2017-01-07T05:05:08.478Z,1022.82
2017-01-07T05:06:08.486Z,1022.79
2017-01-07T05:07:08.493Z,1022.76
2017-01-07T05:08:08.502Z,1022.72
2017-01-07T05:09:08.510Z,1022.66
2017-01-07T05:10:08.518Z,1022.63
2017-01-07T05:11:08.526Z,1022.62
2017-01-07T05:12:08.535Z,1022.63
2017-01-07T05:13:08.542Z,1022.58
2017-01-07T05:14:08.550Z,1022.53
2017-01-07T05:15:08.557Z,1022.5
2017-01-07T05:16:08.566Z,1022.46
2017-01-07T05:17:08.575Z,1022.45
2017-01-07T05:18:08.581Z,1022.44
2017-01-07T05:19:08.591Z,1022.45
2017-01-07T05:20:08.601Z,1022.44
2017-01-07T05:21:08.607Z,1022.49
2017-01-07T05:22:08.613Z,1022.44
2017-01-07T05:23:08.623Z,1022.44
2017-01-07T05:24:08.630Z,1022.45
2017-01-07T05:25:08.639Z,1022.43
2017-01-07T05:26:08.648Z,1022.46
2017-01-07T05:27:08.656Z,1022.44
2017-01-07T05:28:08.663Z,1022.44
2017-01-07T05:29:08.674Z,1022.38
2017-01-07T05:30:08.679Z,1022.43
2017-01-07T05:31:08.686Z,1022.34
2017-01-07T05:32:08.696Z,1022.35
2017-01-07T05:33:08.703Z,1022.4
2017-01-07T05:34:08.712Z,1022.36
2017-01-07T05:35:08.720Z,1022.34
2017-01-07T05:36:08.729Z,1022.27
2017-01-07T05:37:08.735Z,1022.29
2017-01-07T05:38:08.743Z,1022.26
2017-01-07T05:39:08.751Z,1022.27
2017-01-07T05:40:08.758Z,1022.27
2017-01-07T05:41:08.767Z,1022.29
2017-01-07T05:42:08.775Z,1022.31
2017-01-07T05:43:08.783Z,1022.29
2017-01-07T05:44:08.789Z,1022.27
2017-01-07T05:45:08.798Z,1022.23
2017-01-07T05:46:08.806Z,1022.24
2017-01-07T05:47:08.814Z,1022.17
2017-01-07T05:48:08.822Z,1022.22
2017-01-07T05:49:08.830Z,1022.18
2017-01-07T05:50:08.839Z,1022.11
2017-01-07T05:51:08.844Z,1022.15
2017-01-07T05:52:08.854Z,1022.12
2017-01-07T05:53:08.862Z,1022.11
2017-01-07T05:54:08.872Z,1022.13
2017-01-07T05:55:08.883Z,1022.16
2017-01-07T05:56:08.886Z,1022.14
2017-01-07T05:57:08.896Z,1022.19
2017-01-07T05:58:08.903Z,1022.19
2017-01-07T05:59:08.910Z,1022.17
2017-01-07T06:00:08.917Z,1022.18
2017-01-07T06:01:08.927Z,1022.08
2017-01-07T06:02:08.934Z,1022.12
2017-01-07T06:03:08.943Z,1022.06
2017-01-07T06:04:08.952Z,1022.13
2017-01-07T06:05:08.959Z,1022.09
2017-01-07T06:06:08.967Z,1022.1
2017-01-07T06:07:08.976Z,1022.04
2017-01-07T06:08:08.985Z,1022.04
2017-01-07T06:09:08.991Z,1022.01
2017-01-07T06:10:08.998Z,1021.98
2017-01-07T06:11:09.009Z,1021.99
2017-01-07T06:12:09.020Z,1022.01
2017-01-07T06:13:09.023Z,1021.99
2017-01-07T06:14:09.031Z,1022.03
2017-01-07T06:15:09.040Z,1021.99
2017-01-07T06:16:09.047Z,1021.98
2017-01-07T06:17:09.057Z,1022
2017-01-07T06:18:09.065Z,1021.96
2017-01-07T06:19:09.075Z,1021.97
2017-01-07T06:20:09.080Z,1021.89
2017-01-07T06:21:09.088Z,1021.84
2017-01-07T06:22:09.096Z,1021.86
2017-01-07T06:23:09.107Z,1021.88
2017-01-07T06:24:09.113Z,1021.9
2017-01-07T06:25:09.123Z,1021.89
2017-01-07T06:26:09.132Z,1021.88
2017-01-07T06:27:09.137Z,1021.89
2017-01-07T06:28:09.144Z,1021.89
2017-01-07T06:29:09.154Z,1021.91
2017-01-07T06:30:09.161Z,1021.86
2017-01-07T06:31:09.168Z,1021.91
2017-01-07T06:32:09.177Z,1021.88
2017-01-07T06:33:09.185Z,1021.86
2017-01-07T06:34:09.194Z,1021.84
2017-01-07T06:35:09.202Z,1021.82
2017-01-07T06:36:09.209Z,1021.8
2017-01-07T06:37:09.218Z,1021.78
2017-01-07T06:38:09.226Z,1021.76
2017-01-07T06:39:09.231Z,1021.74
2017-01-07T06:40:09.242Z,1021.77
2017-01-07T06:41:09.253Z,1021.78
2017-01-07T06:42:09.257Z,1021.79
2017-01-07T06:43:09.265Z,1021.86
2017-01-07T06:44:09.273Z,1021.79
2017-01-07T06:45:09.281Z,1021.73
2017-01-07T06:46:09.289Z,1021.77
2017-01-07T06:47:09.297Z,1021.76
2017-01-07T06:48:09.304Z,1021.73
2017-01-07T06:49:09.314Z,1021.71
2017-01-07T06:50:09.320Z,1021.65
2017-01-07T06:51:09.331Z,1021.74
2017-01-07T06:52:09.337Z,1021.78
2017-01-07T06:53:09.347Z,1021.84
2017-01-07T06:54:09.353Z,1021.81
2017-01-07T06:55:09.362Z,1021.87
2017-01-07T06:56:09.370Z,1021.86
2017-01-07T06:57:09.376Z,1021.85
2017-01-07T06:58:09.388Z,1021.85
2017-01-07T06:59:09.396Z,1021.83
2017-01-07T07:00:09.404Z,1021.79
2017-01-07T07:01:09.411Z,1021.81
2017-01-07T07:02:09.419Z,1021.82
2017-01-07T07:03:09.428Z,1021.77
2017-01-07T07:04:09.435Z,1021.76
2017-01-07T07:05:09.443Z,1021.7
2017-01-07T07:06:09.452Z,1021.68
2017-01-07T07:07:09.461Z,1021.66
2017-01-07T07:08:09.467Z,1021.61
2017-01-07T07:09:09.478Z,1021.61
2017-01-07T07:10:09.483Z,1021.64
2017-01-07T07:11:09.492Z,1021.62
2017-01-07T07:12:09.499Z,1021.62
2017-01-07T07:13:09.509Z,1021.62
2017-01-07T07:14:09.517Z,1021.58
2017-01-07T07:15:09.524Z,1021.61
2017-01-07T07:16:09.532Z,1021.59
2017-01-07T07:17:09.541Z,1021.64
2017-01-07T07:18:09.549Z,1021.62
2017-01-07T07:19:09.557Z,1021.6
2017-01-07T07:20:09.565Z,1021.61
2017-01-07T07:21:09.574Z,1021.56
2017-01-07T07:22:09.583Z,1021.53
2017-01-07T07:23:09.592Z,1021.49
2017-01-07T07:24:09.599Z,1021.43
2017-01-07T07:25:09.607Z,1021.4
2017-01-07T07:26:09.614Z,1021.33
2017-01-07T07:27:09.624Z,1021.35
2017-01-07T07:28:09.630Z,1021.36
2017-01-07T07:29:09.639Z,1021.39
2017-01-07T07:30:09.646Z,1021.38
2017-01-07T07:31:09.655Z,1021.41
2017-01-07T07:32:09.662Z,1021.38
2017-01-07T07:33:09.671Z,1021.36
2017-01-07T07:34:09.679Z,1021.35
2017-01-07T07:35:09.686Z,1021.35
2017-01-07T07:36:09.702Z,1021.36
2017-01-07T07:37:09.705Z,1021.29
2017-01-07T07:38:09.714Z,1021.28
2017-01-07T07:39:09.721Z,1021.25
2017-01-07T07:40:09.729Z,1021.25
2017-01-07T07:41:09.738Z,1021.22
2017-01-07T07:42:09.744Z,1021.22
2017-01-07T07:43:09.753Z,1021.23
2017-01-07T07:44:09.762Z,1021.22
2017-01-07T07:45:09.768Z,1021.27
2017-01-07T07:46:09.777Z,1021.27
2017-01-07T07:47:09.786Z,1021.25
2017-01-07T07:48:09.792Z,1021.23
2017-01-07T07:49:09.801Z,1021.17
2017-01-07T07:50:09.811Z,1021.22
2017-01-07T07:51:09.818Z,1021.16
2017-01-07T07:52:09.827Z,1021.13
2017-01-07T07:53:09.835Z,1021.14
2017-01-07T07:54:09.843Z,1021.15
2017-01-07T07:55:09.850Z,1021.14
2017-01-07T07:56:09.862Z,1021.09
2017-01-07T07:57:09.868Z,1021.16
2017-01-07T07:58:09.876Z,1021.1
2017-01-07T07:59:09.883Z,1021.11
2017-01-07T08:00:09.894Z,1021.07
2017-01-07T08:01:09.900Z,1021.09
2017-01-07T08:02:09.908Z,1021.07
2017-01-07T08:03:09.915Z,1021.08
2017-01-07T08:04:09.926Z,1021.06
2017-01-07T08:05:09.934Z,1021.1
2017-01-07T08:06:09.943Z,1021.08
2017-01-07T08:07:09.949Z,1021.1
2017-01-07T08:08:09.959Z,1021.04
2017-01-07T08:09:09.966Z,1021.07
2017-01-07T08:10:09.973Z,1021.04
2017-01-07T08:11:09.982Z,1021.05
2017-01-07T08:12:09.992Z,1021.07
2017-01-07T08:13:09.999Z,1021.02
2017-01-07T08:14:10.006Z,1021.05
2017-01-07T08:15:10.014Z,1021.05
2017-01-07T08:16:10.143Z,1021.08
2017-01-07T08:17:10.031Z,1021.07
2017-01-07T08:18:10.043Z,1021.03
2017-01-07T08:19:10.046Z,1020.95
2017-01-07T08:20:10.059Z,1020.97
2017-01-07T08:21:10.064Z,1020.98
2017-01-07T08:22:10.074Z,1020.97
2017-01-07T08:23:10.081Z,1021
2017-01-07T08:24:10.089Z,1020.97
2017-01-07T08:25:10.100Z,1020.96
2017-01-07T08:26:10.106Z,1020.98
2017-01-07T08:27:10.114Z,1020.91
2017-01-07T08:28:10.121Z,1020.94
2017-01-07T08:29:10.131Z,1020.95
2017-01-07T08:30:10.137Z,1020.95
2017-01-07T08:31:10.154Z,1020.95
2017-01-07T08:32:10.160Z,1020.93
2017-01-07T08:33:10.166Z,1020.95
2017-01-07T08:34:10.171Z,1020.9
2017-01-07T08:35:10.180Z,1020.92
2017-01-07T08:36:10.187Z,1020.92
2017-01-07T08:37:10.197Z,1020.92
2017-01-07T08:38:10.204Z,1020.9
2017-01-07T08:39:10.212Z,1020.89
2017-01-07T08:40:10.221Z,1020.88
2017-01-07T08:41:10.230Z,1020.87
2017-01-07T08:42:10.238Z,1020.82
2017-01-07T08:43:10.244Z,1020.79
2017-01-07T08:44:10.255Z,1020.81
2017-01-07T08:45:10.263Z,1020.84
2017-01-07T08:46:10.271Z,1020.79
2017-01-07T08:47:10.278Z,1020.78
2017-01-07T08:48:10.286Z,1020.75
2017-01-07T08:49:10.295Z,1020.78
2017-01-07T08:50:10.303Z,1020.82
2017-01-07T08:51:10.311Z,1020.82
2017-01-07T08:52:10.319Z,1020.79
2017-01-07T08:53:10.329Z,1020.74
2017-01-07T08:54:10.336Z,1020.75
2017-01-07T08:55:10.343Z,1020.71
2017-01-07T08:56:10.351Z,1020.73
2017-01-07T08:57:10.362Z,1020.71
2017-01-07T08:58:10.370Z,1020.68
2017-01-07T08:59:10.377Z,1020.68
2017-01-07T09:00:10.388Z,1020.66
2017-01-07T09:01:10.393Z,1020.64
2017-01-07T09:02:10.402Z,1020.64
2017-01-07T09:03:10.411Z,1020.65
2017-01-07T09:04:10.419Z,1020.63
2017-01-07T09:05:10.425Z,1020.62
2017-01-07T09:06:10.435Z,1020.62
2017-01-07T09:07:10.443Z,1020.56
2017-01-07T09:08:10.450Z,1020.59
2017-01-07T09:09:10.459Z,1020.59
2017-01-07T09:10:10.467Z,1020.64
2017-01-07T09:11:10.476Z,1020.69
2017-01-07T09:12:10.485Z,1020.68
2017-01-07T09:13:10.495Z,1020.63
2017-01-07T09:14:10.501Z,1020.69
2017-01-07T09:15:10.508Z,1020.71
2017-01-07T09:16:10.518Z,1020.64
2017-01-07T09:17:10.525Z,1020.64
2017-01-07T09:18:10.534Z,1020.62
2017-01-07T09:19:10.543Z,1020.63
2017-01-07T09:20:10.550Z,1020.61
2017-01-07T09:21:10.559Z,1020.57
2017-01-07T09:22:10.601Z,1020.56
2017-01-07T09:23:10.575Z,1020.5
2017-01-07T09:24:10.584Z,1020.53
2017-01-07T09:25:10.593Z,1020.52
2017-01-07T09:26:10.601Z,1020.49
2017-01-07T09:27:10.609Z,1020.47
2017-01-07T09:28:10.618Z,1020.5
2017-01-07T09:29:10.626Z,1020.45
2017-01-07T09:30:10.658Z,1020.42
2017-01-07T09:31:10.643Z,1020.42
2017-01-07T09:32:10.653Z,1020.4
2017-01-07T09:33:10.661Z,1020.41
2017-01-07T09:34:10.668Z,1020.45
2017-01-07T09:35:10.676Z,1020.36
2017-01-07T09:36:10.684Z,1020.35
2017-01-07T09:37:10.694Z,1020.37
2017-01-07T09:38:10.703Z,1020.35
2017-01-07T09:39:10.712Z,1020.38
2017-01-07T09:40:10.719Z,1020.36
2017-01-07T09:41:10.728Z,1020.38
2017-01-07T09:42:10.735Z,1020.36
2017-01-07T09:43:10.747Z,1020.38
2017-01-07T09:44:10.756Z,1020.34
2017-01-07T09:45:10.762Z,1020.31
2017-01-07T09:46:10.770Z,1020.29
2017-01-07T09:47:10.779Z,1020.25
2017-01-07T09:48:10.786Z,1020.26
2017-01-07T09:49:10.796Z,1020.22
2017-01-07T09:50:10.805Z,1020.21
2017-01-07T09:51:10.814Z,1020.19
2017-01-07T09:52:10.822Z,1020.23
2017-01-07T09:53:10.830Z,1020.13
2017-01-07T09:54:10.840Z,1020.13
2017-01-07T09:55:10.848Z,1020.09
2017-01-07T09:56:10.856Z,1020.09
2017-01-07T09:57:10.864Z,1020.04
2017-01-07T09:58:10.875Z,1020.06
2017-01-07T09:59:10.881Z,1020.09
2017-01-07T10:00:10.894Z,1020.04
2017-01-07T10:01:10.903Z,1020.09
2017-01-07T10:02:10.909Z,1020.05
2017-01-07T10:03:10.916Z,1020.04
2017-01-07T10:04:10.926Z,1020.04
2017-01-07T10:05:10.933Z,1019.98
2017-01-07T10:06:10.946Z,1020
2017-01-07T10:07:10.952Z,1019.99
2017-01-07T10:08:10.960Z,1019.98
2017-01-07T10:09:10.971Z,1019.99
2017-01-07T10:10:10.977Z,1019.88
2017-01-07T10:11:10.987Z,1019.89
2017-01-07T10:12:10.998Z,1019.86
2017-01-07T10:13:11.006Z,1019.85
2017-01-07T10:14:11.014Z,1019.73
2017-01-07T10:15:11.022Z,1019.78
2017-01-07T10:16:11.034Z,1019.7
2017-01-07T10:17:11.043Z,1019.72
2017-01-07T10:18:11.048Z,1019.75
2017-01-07T10:19:11.056Z,1019.7
2017-01-07T10:20:11.066Z,1019.69
2017-01-07T10:21:11.073Z,1019.64
2017-01-07T10:22:11.082Z,1019.64
2017-01-07T10:23:11.092Z,1019.58
2017-01-07T10:24:11.103Z,1019.55
2017-01-07T10:25:11.109Z,1019.59
2017-01-07T10:26:11.117Z,1019.56
2017-01-07T10:27:11.128Z,1019.51
2017-01-07T10:28:11.136Z,1019.54
2017-01-07T10:29:11.145Z,1019.57
2017-01-07T10:30:11.154Z,1019.56
2017-01-07T10:31:11.172Z,1019.56
2017-01-07T10:32:11.170Z,1019.56
2017-01-07T10:33:11.181Z,1019.5
2017-01-07T10:34:11.189Z,1019.49
2017-01-07T10:35:11.198Z,1019.43
2017-01-07T10:36:11.205Z,1019.46
2017-01-07T10:37:11.215Z,1019.49
2017-01-07T10:38:11.225Z,1019.52
2017-01-07T10:39:11.234Z,1019.47
2017-01-07T10:40:11.240Z,1019.49
2017-01-07T10:41:11.251Z,1019.49
2017-01-07T10:42:11.261Z,1019.52
2017-01-07T10:43:11.269Z,1019.53
2017-01-07T10:44:11.276Z,1019.44
2017-01-07T10:45:11.287Z,1019.49
2017-01-07T10:46:11.298Z,1019.47
2017-01-07T10:47:11.304Z,1019.47
2017-01-07T10:48:11.314Z,1019.4
2017-01-07T10:49:11.323Z,1019.38
2017-01-07T10:50:11.331Z,1019.41
2017-01-07T10:51:11.341Z,1019.33
2017-01-07T10:52:11.350Z,1019.35
2017-01-07T10:53:11.360Z,1019.36
2017-01-07T10:54:11.369Z,1019.33
2017-01-07T10:55:11.377Z,1019.32
2017-01-07T10:56:11.386Z,1019.31
2017-01-07T10:57:11.395Z,1019.27
2017-01-07T10:58:11.410Z,1019.23
2017-01-07T10:59:11.413Z,1019.24
2017-01-07T11:00:11.422Z,1019.21
2017-01-07T11:01:11.432Z,1019.15
2017-01-07T11:02:11.440Z,1019.12
2017-01-07T11:03:11.453Z,1019.13
2017-01-07T11:04:11.479Z,1019.13
2017-01-07T11:05:11.469Z,1019.14
2017-01-07T11:06:11.480Z,1019.18
2017-01-07T11:07:11.488Z,1019.12
2017-01-07T11:08:11.495Z,1019.11
2017-01-07T11:09:11.503Z,1019.09
2017-01-07T11:10:11.515Z,1019.07
2017-01-07T11:11:11.523Z,1019.07
2017-01-07T11:12:11.533Z,1019.07
2017-01-07T11:13:11.541Z,1019.07
2017-01-07T11:14:11.550Z,1019.04
2017-01-07T11:15:11.559Z,1019
2017-01-07T11:16:11.569Z,1018.95
2017-01-07T11:17:11.578Z,1018.95
2017-01-07T11:18:11.586Z,1018.93
2017-01-07T11:19:11.597Z,1018.88
2017-01-07T11:20:11.606Z,1018.9
2017-01-07T11:21:11.612Z,1018.83
2017-01-07T11:22:11.623Z,1018.85
2017-01-07T11:23:11.633Z,1018.78
2017-01-07T11:24:11.639Z,1018.74
2017-01-07T11:25:11.718Z,1018.74
2017-01-07T11:26:11.659Z,1018.67
2017-01-07T11:27:11.669Z,1018.66
2017-01-07T11:28:11.677Z,1018.62
2017-01-07T11:29:11.687Z,1018.63
2017-01-07T11:30:11.697Z,1018.64
2017-01-07T11:31:11.705Z,1018.61
2017-01-07T11:32:11.714Z,1018.54
2017-01-07T11:33:11.724Z,1018.52
2017-01-07T11:34:11.733Z,1018.49
2017-01-07T11:35:11.747Z,1018.47
2017-01-07T11:36:11.751Z,1018.38
2017-01-07T11:37:11.764Z,1018.42
2017-01-07T11:38:11.769Z,1018.33
2017-01-07T11:39:11.779Z,1018.23
2017-01-07T11:40:11.790Z,1018.21
2017-01-07T11:41:11.797Z,1018.17
2017-01-07T11:42:11.805Z,1018.18
2017-01-07T11:43:11.815Z,1018.15
2017-01-07T11:44:11.828Z,1018.15
2017-01-07T11:45:11.835Z,1018.12
2017-01-07T11:46:11.844Z,1018.09
2017-01-07T11:47:11.852Z,1018.07
2017-01-07T11:48:11.863Z,1018.08
2017-01-07T11:49:11.871Z,1018.1
2017-01-07T11:50:11.880Z,1018.08
2017-01-07T11:51:11.889Z,1018.1
2017-01-07T11:52:11.899Z,1018.07
2017-01-07T11:53:11.908Z,1018.02
2017-01-07T11:54:11.918Z,1018.04
2017-01-07T11:55:11.928Z,1018.02
2017-01-07T11:56:11.935Z,1017.97
2017-01-07T11:57:11.945Z,1017.94
2017-01-07T11:58:11.955Z,1017.95
2017-01-07T11:59:11.965Z,1017.95
2017-01-07T12:00:11.973Z,1017.92
2017-01-07T12:01:11.983Z,1017.95
2017-01-07T12:02:11.992Z,1017.95
2017-01-07T12:03:12.002Z,1017.89
2017-01-07T12:04:12.018Z,1017.88
2017-01-07T12:05:12.020Z,1017.83
2017-01-07T12:06:12.033Z,1017.82
2017-01-07T12:07:12.039Z,1017.82