createdAt,value
2022-09-10T00:01:39.116Z,75.02
2022-09-10T00:04:12.144Z,74.97
2022-09-10T00:06:42.014Z,75.94
2022-09-10T00:09:13.334Z,76.12
2022-09-10T00:11:42.577Z,76.22
2022-09-10T00:14:16.116Z,76.44
2022-09-10T00:16:45.222Z,76.92
2022-09-10T00:19:14.752Z,77.21
2022-09-10T00:21:44.284Z,77.57
2022-09-10T00:24:14.240Z,77.72
2022-09-10T00:26:42.972Z,78.25
2022-09-10T00:29:15.160Z,78.42
2022-09-10T00:31:43.695Z,78.67
2022-09-10T00:34:14.540Z,78.88
2022-09-10T00:36:44.837Z,78.71
2022-09-10T00:39:16.580Z,79.30
2022-09-10T00:41:47.764Z,79.01
2022-09-10T00:45:03.306Z,79.09
2022-09-10T00:47:36.374Z,79.33
2022-09-10T00:50:16.005Z,78.62
2022-09-10T00:52:45.873Z,78.32
2022-09-10T00:55:17.496Z,78.94
2022-09-10T00:57:48.631Z,78.95
2022-09-10T01:00:17.598Z,78.86
2022-09-10T01:02:46.616Z,79.06
2022-09-10T01:05:17.293Z,79.01
2022-09-10T01:07:46.084Z,79.54
2022-09-10T01:10:20.452Z,79.91
2022-09-10T01:13:18.580Z,80.09
2022-09-10T01:15:56.628Z,80.46
2022-09-10T01:18:37.723Z,80.21
2022-09-10T01:21:26.721Z,80.30
2022-09-10T01:24:45.365Z,80.74
2022-09-10T01:27:45.725Z,81.41
2022-09-10T01:30:19.220Z,81.13
2022-09-10T01:33:00.222Z,82.02
2022-09-10T01:35:40.500Z,82.27
2022-09-10T01:38:14.448Z,82.78
2022-09-10T01:40:44.098Z,81.42
2022-09-10T01:43:18.313Z,81.43
2022-09-10T01:46:10.722Z,81.71
2022-09-10T01:49:06.799Z,83.00
2022-09-10T01:51:54.405Z,83.59
2022-09-10T01:54:38.558Z,81.90
2022-09-10T01:57:19.472Z,82.25
2022-09-10T01:59:56.626Z,82.76
2022-09-10T02:02:29.828Z,82.54
2022-09-10T02:04:59.974Z,82.20
2022-09-10T02:07:32.001Z,83.28
2022-09-10T02:10:00.944Z,82.93
2022-09-10T02:12:33.560Z,82.51
2022-09-10T02:15:28.624Z,82.50
2022-09-10T02:18:15.763Z,82.82
2022-09-10T02:20:45.366Z,83.14
2022-09-10T02:23:18.364Z,83.74
2022-09-10T02:25:49.192Z,84.02
2022-09-10T02:28:23.076Z,84.30
2022-09-10T02:30:52.853Z,84.55
2022-09-10T02:33:21.801Z,84.58
2022-09-10T02:35:50.358Z,84.42
2022-09-10T02:38:19.008Z,84.73
2022-09-10T02:40:49.401Z,84.22
2022-09-10T02:43:18.471Z,84.75
2022-09-10T02:45:46.922Z,84.92
2022-09-10T02:48:18.207Z,84.69
2022-09-10T02:50:47.096Z,83.87
2022-09-10T02:53:15.496Z,83.77
2022-09-10T02:55:46.509Z,84.09
2022-09-10T02:58:16.850Z,84.09
2022-09-10T03:00:47.203Z,83.75
2022-09-10T03:03:17.213Z,84.47
2022-09-10T03:05:46.199Z,85.04
2022-09-10T03:08:15.398Z,85.50
2022-09-10T03:10:46.629Z,85.87
2022-09-10T03:13:14.904Z,86.21
2022-09-10T03:15:44.006Z,86.26
2022-09-10T03:18:16.356Z,86.69
2022-09-10T03:20:44.601Z,86.95
2022-09-10T03:23:13.158Z,86.79
2022-09-10T03:25:42.178Z,87.19
2022-09-10T03:28:12.298Z,87.50
2022-09-10T03:30:42.159Z,87.79
2022-09-10T03:33:11.738Z,87.64
2022-09-10T03:35:43.309Z,87.74
2022-09-10T03:38:12.537Z,87.79
2022-09-10T03:40:41.436Z,87.77
2022-09-10T03:43:12.951Z,88.03
2022-09-10T03:45:41.228Z,88.48
2022-09-10T03:48:11.058Z,88.51
2022-09-10T03:50:39.521Z,88.48
2022-09-10T03:53:09.218Z,89.02
2022-09-10T03:55:38.516Z,88.75
2022-09-10T03:58:07.191Z,89.13
2022-09-10T04:00:36.263Z,89.49
2022-09-10T04:03:05.393Z,89.52
2022-09-10T04:05:34.347Z,89.69
2022-09-10T04:08:03.047Z,89.54
2022-09-10T04:10:32.636Z,90.02
2022-09-10T04:13:01.122Z,90.14
2022-09-10T04:15:29.807Z,90.07
2022-09-10T04:17:58.217Z,90.32
2022-09-10T04:20:28.229Z,90.88
2022-09-10T04:23:04.084Z,91.26
2022-09-10T04:25:35.040Z,90.57
2022-09-10T04:28:04.110Z,90.55
2022-09-10T04:30:33.623Z,90.40
2022-09-10T04:33:02.533Z,90.63
2022-09-10T04:35:34.474Z,90.46
2022-09-10T04:38:07.192Z,90.58
2022-09-10T04:40:39.847Z,90.70
2022-09-10T04:43:09.855Z,90.96
2022-09-10T04:45:41.212Z,91.45
2022-09-10T04:48:09.570Z,91.51
2022-09-10T04:50:53.920Z,91.79
2022-09-10T04:53:28.846Z,91.78
2022-09-10T04:56:00.283Z,91.60
2022-09-10T04:58:28.639Z,91.37
2022-09-10T05:00:56.982Z,91.51
2022-09-10T05:03:25.894Z,91.54
2022-09-10T05:05:55.827Z,91.71
2022-09-10T05:08:24.896Z,91.49
2022-09-10T05:10:59.024Z,91.43
2022-09-10T05:13:27.459Z,91.58
2022-09-10T05:15:55.669Z,90.64
2022-09-10T05:18:24.233Z,90.38
2022-09-10T05:20:52.993Z,91.09
2022-09-10T05:23:21.991Z,91.01
2022-09-10T05:25:51.367Z,91.10
2022-09-10T05:28:21.946Z,90.33
2022-09-10T05:30:51.916Z,90.51
2022-09-10T05:33:23.672Z,90.77
2022-09-10T05:35:52.565Z,90.13
2022-09-10T05:38:23.712Z,90.60
2022-09-10T05:40:52.444Z,90.73
2022-09-10T05:43:22.884Z,90.50
2022-09-10T05:45:52.432Z,90.26
2022-09-10T05:48:21.946Z,90.74
2022-09-10T05:50:50.957Z,90.60
2022-09-10T05:53:19.404Z,90.43
2022-09-10T05:55:47.784Z,90.00
2022-09-10T05:58:17.664Z,89.95
2022-09-10T06:00:50.988Z,90.79
2022-09-10T06:03:20.126Z,91.00
2022-09-10T06:05:51.194Z,90.63
2022-09-10T06:08:24.110Z,91.15
2022-09-10T06:10:58.016Z,91.06
2022-09-10T06:13:28.905Z,91.23
2022-09-10T06:15:59.549Z,90.39
2022-09-10T06:18:29.912Z,90.52
2022-09-10T06:21:08.802Z,89.81
2022-09-10T06:23:37.260Z,90.10
2022-09-10T06:26:08.916Z,89.91
2022-09-10T06:28:39.443Z,90.06
2022-09-10T06:31:14.226Z,89.77
2022-09-10T06:33:42.964Z,90.08
2022-09-10T06:36:12.489Z,89.00
2022-09-10T06:38:42.015Z,89.35
2022-09-10T06:41:15.357Z,88.58
2022-09-10T06:43:50.333Z,88.80
2022-09-10T06:49:31.271Z,88.82
2022-09-10T06:51:59.579Z,88.55
2022-09-10T06:54:28.480Z,88.87
2022-09-10T06:57:01.395Z,87.41
2022-09-10T06:59:32.081Z,87.83
2022-09-10T07:02:02.186Z,85.89
2022-09-10T07:04:30.564Z,86.09
2022-09-10T07:07:00.734Z,87.21
2022-09-10T07:09:29.228Z,85.74
2022-09-10T07:12:00.142Z,85.08
2022-09-10T07:14:33.089Z,86.41
2022-09-10T07:17:05.561Z,87.13
2022-09-10T07:19:36.220Z,86.87
2022-09-10T07:22:06.952Z,85.72
2022-09-10T07:24:36.023Z,86.29
2022-09-10T07:27:11.948Z,85.77
2022-09-10T07:29:43.236Z,85.88
2022-09-10T07:32:19.376Z,85.15
2022-09-10T07:34:50.033Z,84.18
2022-09-10T07:37:19.091Z,84.48
2022-09-10T07:39:48.147Z,84.86
2022-09-10T07:42:17.839Z,84.97
2022-09-10T07:44:47.436Z,84.47
2022-09-10T07:47:15.925Z,83.71
2022-09-10T07:49:46.837Z,84.93
2022-09-10T07:52:17.341Z,85.13
2022-09-10T07:54:52.966Z,83.88
2022-09-10T07:57:22.389Z,82.70
2022-09-10T07:59:51.095Z,83.67
2022-09-10T08:02:25.677Z,84.63
2022-09-10T08:05:01.187Z,83.85
2022-09-10T08:07:30.834Z,84.88
2022-09-10T08:09:59.423Z,84.44
2022-09-10T08:12:27.852Z,81.26
2022-09-10T08:14:57.663Z,79.66
2022-09-10T08:17:27.046Z,81.26
2022-09-10T08:19:56.150Z,81.07
2022-09-10T08:22:26.560Z,81.07
2022-09-10T08:24:58.906Z,79.00
2022-09-10T08:27:31.315Z,80.52
2022-09-10T08:29:59.734Z,81.58
2022-09-10T08:32:28.670Z,80.15
2022-09-10T08:34:58.316Z,80.54
2022-09-10T08:37:30.989Z,79.91
2022-09-10T08:39:59.512Z,79.78
2022-09-10T08:42:39.913Z,78.95
2022-09-10T08:45:14.718Z,75.95
2022-09-10T08:47:53.275Z,77.04
2022-09-10T08:50:34.026Z,77.27
2022-09-10T08:53:19.174Z,77.86
2022-09-10T08:55:49.042Z,76.23
2022-09-10T08:58:23.161Z,75.95
2022-09-10T09:00:57.602Z,74.85
2022-09-10T09:03:35.159Z,74.13
2022-09-10T09:06:06.199Z,74.07
2022-09-10T09:08:48.706Z,74.94
2022-09-10T09:11:36.165Z,75.81
2022-09-10T09:14:27.765Z,75.62
2022-09-10T09:17:28.312Z,75.04
2022-09-10T09:20:09.525Z,73.75
2022-09-10T09:22:52.990Z,72.74
2022-09-10T09:25:34.078Z,72.02
2022-09-10T09:28:05.756Z,71.03
2022-09-10T09:30:41.995Z,69.40
2022-09-10T09:33:16.298Z,70.24
2022-09-10T09:35:52.502Z,70.59
2022-09-10T09:38:25.144Z,70.83
2022-09-10T09:40:59.179Z,70.38
2022-09-10T09:43:38.675Z,69.68
2022-09-10T09:46:17.548Z,69.30
2022-09-10T09:48:53.380Z,65.21
2022-09-10T09:51:25.337Z,65.60
2022-09-10T09:54:25.757Z,67.47
2022-09-10T09:56:52.299Z,65.96
2022-09-10T09:59:28.558Z,66.06
2022-09-10T10:02:02.637Z,67.38
2022-09-10T10:04:33.828Z,67.42
2022-09-10T10:07:04.573Z,66.98
2022-09-10T10:09:34.866Z,64.91
2022-09-10T10:12:06.370Z,65.67
2022-09-10T10:14:41.451Z,65.54
2022-09-10T10:17:32.410Z,65.15
2022-09-10T10:20:10.162Z,65.58
2022-09-10T10:22:40.481Z,68.17
2022-09-10T10:25:41.386Z,70.05
2022-09-10T10:28:24.048Z,71.69
2022-09-10T10:30:54.606Z,72.33
2022-09-10T10:33:29.278Z,74.46
2022-09-10T10:36:10.015Z,75.01
2022-09-10T10:38:41.077Z,75.32
2022-09-10T10:41:41.154Z,75.71
2022-09-10T10:44:33.676Z,76.45
2022-09-10T10:47:19.976Z,76.47
2022-09-10T10:50:03.302Z,77.60
2022-09-10T10:52:45.639Z,78.38
2022-09-10T10:55:23.231Z,78.38
2022-09-10T10:58:13.102Z,78.95
2022-09-10T11:00:49.751Z,79.33
2022-09-10T11:03:24.240Z,79.17
2022-09-10T11:05:58.515Z,79.90
2022-09-10T11:08:33.250Z,79.79
2022-09-10T11:11:08.923Z,80.52
2022-09-10T11:13:44.507Z,79.15
2022-09-10T11:16:20.128Z,78.70
2022-09-10T11:18:54.116Z,76.71
2022-09-10T11:21:31.307Z,76.27
2022-09-10T11:24:05.251Z,75.50
2022-09-10T11:26:38.919Z,75.97
2022-09-10T11:29:28.906Z,74.40
2022-09-10T11:32:07.506Z,74.25
2022-09-10T11:34:47.542Z,74.53
2022-09-10T11:37:21.306Z,73.28
2022-09-10T11:39:53.429Z,72.75
2022-09-10T11:42:28.523Z,71.91
2022-09-10T11:45:06.392Z,71.09
2022-09-10T11:47:41.349Z,71.35
2022-09-10T11:50:23.744Z,69.61
2022-09-10T11:52:53.332Z,69.76
2022-09-10T11:55:23.066Z,69.80
2022-09-10T11:58:03.576Z,68.71
2022-09-10T12:00:41.739Z,69.89
2022-09-10T12:03:39.034Z,72.31
2022-09-10T12:06:15.083Z,71.37
2022-09-10T12:09:01.711Z,73.00
2022-09-10T12:11:37.731Z,74.04
2022-09-10T12:14:08.874Z,74.11
2022-09-10T12:16:43.472Z,77.07
2022-09-10T12:19:26.365Z,75.30
2022-09-10T12:21:59.588Z,74.45
2022-09-10T12:24:32.244Z,71.18
2022-09-10T12:27:02.314Z,68.94
2022-09-10T12:29:35.057Z,67.88
2022-09-10T12:32:37.534Z,66.66
2022-09-10T12:35:48.071Z,67.82
2022-09-10T12:38:53.697Z,67.81
2022-09-10T12:41:59.631Z,69.23
2022-09-10T12:44:45.590Z,67.57
2022-09-10T12:47:59.013Z,67.34
2022-09-10T12:50:46.233Z,66.30
2022-09-10T12:54:02.196Z,63.91
2022-09-10T12:56:56.663Z,64.69
2022-09-10T12:59:58.957Z,64.87
2022-09-10T13:02:32.229Z,61.44
2022-09-10T13:05:06.242Z,61.02
2022-09-10T13:07:40.263Z,60.00
2022-09-10T13:10:22.269Z,62.01
2022-09-10T13:12:55.630Z,61.00
2022-09-10T13:15:26.764Z,59.33
2022-09-10T13:18:28.482Z,59.09
2022-09-10T13:20:57.311Z,58.97
2022-09-10T13:23:48.115Z,58.29
2022-09-10T13:26:52.253Z,60.18
2022-09-10T13:29:36.062Z,59.29
2022-09-10T13:32:13.905Z,59.78
2022-09-10T13:35:23.854Z,59.12
2022-09-10T13:38:54.397Z,58.83
2022-09-10T13:41:49.424Z,58.75
2022-09-10T13:44:39.232Z,58.67
2022-09-10T13:47:14.924Z,58.06
2022-09-10T13:49:53.356Z,57.72
2022-09-10T13:52:28.758Z,56.81
2022-09-10T13:54:58.926Z,56.85
2022-09-10T13:57:30.432Z,57.61
2022-09-10T14:00:08.541Z,58.12
2022-09-10T14:02:44.679Z,58.12
2022-09-10T14:05:33.809Z,57.50
2022-09-10T14:08:08.138Z,58.70
2022-09-10T14:10:56.233Z,57.54
2022-09-10T14:13:33.495Z,61.05
2022-09-10T14:16:12.358Z,64.82
2022-09-10T14:18:45.298Z,67.46
2022-09-10T14:21:19.783Z,71.20
2022-09-10T14:23:50.233Z,73.22
2022-09-10T14:26:26.512Z,74.89
2022-09-10T14:29:01.174Z,75.70
2022-09-10T14:31:40.466Z,76.77
2022-09-10T14:34:36.432Z,77.29
2022-09-10T14:37:34.482Z,77.37
2022-09-10T14:40:08.122Z,77.70
2022-09-10T14:42:37.291Z,76.61
2022-09-10T14:45:07.641Z,76.06
2022-09-10T14:47:51.928Z,76.34
2022-09-10T14:50:35.238Z,76.19
2022-09-10T14:53:04.610Z,75.95
2022-09-10T14:55:35.749Z,74.81
2022-09-10T14:58:07.829Z,74.64
2022-09-10T15:00:36.975Z,73.85
2022-09-10T15:03:09.572Z,73.07
2022-09-10T15:05:39.571Z,72.79
2022-09-10T15:08:10.801Z,73.31
2022-09-10T15:10:43.365Z,72.97
2022-09-10T15:13:18.817Z,71.58
2022-09-10T15:15:49.875Z,72.34
2022-09-10T15:18:20.468Z,72.58
2022-09-10T15:20:51.390Z,72.72
2022-09-10T15:23:23.860Z,72.54
2022-09-10T15:26:00.008Z,71.90
2022-09-10T15:28:32.955Z,71.69
2022-09-10T15:31:06.327Z,71.46
2022-09-10T15:33:49.721Z,71.65
2022-09-10T15:36:29.138Z,72.07
2022-09-10T15:38:59.581Z,72.60
2022-09-10T15:41:29.768Z,73.55
2022-09-10T15:43:59.326Z,72.88
2022-09-10T15:46:28.802Z,75.13
2022-09-10T15:48:59.687Z,78.19
2022-09-10T15:51:28.458Z,79.82
2022-09-10T15:53:56.871Z,81.18
2022-09-10T15:56:29.094Z,81.72
2022-09-10T15:58:59.429Z,81.48
2022-09-10T16:01:29.049Z,82.31
2022-09-10T16:04:02.691Z,83.54
2022-09-10T16:06:35.942Z,84.29
2022-09-10T16:09:07.721Z,83.84
2022-09-10T16:11:43.989Z,82.99
2022-09-10T16:14:15.975Z,82.66
2022-09-10T16:16:45.629Z,81.66
2022-09-10T16:19:15.368Z,82.16
2022-09-10T16:21:45.696Z,82.54
2022-09-10T16:24:14.147Z,82.99
2022-09-10T16:26:46.185Z,82.63
2022-09-10T16:29:17.381Z,81.91
2022-09-10T16:31:46.477Z,81.45
2022-09-10T16:34:22.094Z,82.12
2022-09-10T16:36:51.600Z,82.04
2022-09-10T16:39:21.170Z,81.80
2022-09-10T16:41:51.039Z,81.77
2022-09-10T16:44:27.469Z,81.53
2022-09-10T16:47:04.421Z,82.40
2022-09-10T16:49:39.330Z,82.81
2022-09-10T16:52:07.979Z,81.99
2022-09-10T16:54:38.891Z,81.30
2022-09-10T16:57:08.991Z,82.17
2022-09-10T16:59:38.019Z,82.19
2022-09-10T17:02:07.776Z,81.78
2022-09-10T17:04:37.918Z,82.42
2022-09-10T17:07:06.591Z,82.01
2022-09-10T17:09:36.935Z,81.43
2022-09-10T17:12:09.312Z,81.03
2022-09-10T17:14:39.390Z,81.13
2022-09-10T17:17:07.851Z,80.74
2022-09-10T17:19:38.209Z,80.19
2022-09-10T17:22:07.112Z,78.59
2022-09-10T17:24:44.534Z,78.18
2022-09-10T17:27:15.603Z,78.23
2022-09-10T17:29:44.688Z,77.81
2022-09-10T17:32:13.462Z,77.65
2022-09-10T17:34:43.342Z,78.04
2022-09-10T17:37:11.679Z,78.08
2022-09-10T17:39:40.002Z,77.94
2022-09-10T17:42:08.565Z,78.86
2022-09-10T17:44:36.830Z,79.67
2022-09-10T17:47:05.336Z,79.56
2022-09-10T17:49:34.018Z,79.42
2022-09-10T17:52:05.010Z,80.12
2022-09-10T17:54:33.537Z,80.31
2022-09-10T17:57:01.894Z,80.66
2022-09-10T17:59:31.178Z,80.31
2022-09-10T18:01:59.746Z,79.83
2022-09-10T18:04:28.214Z,80.22
2022-09-10T18:06:57.461Z,80.61
2022-09-10T18:09:27.114Z,80.70
2022-09-10T18:11:56.732Z,80.67
2022-09-10T18:14:25.763Z,80.81
2022-09-10T18:16:55.518Z,81.08
2022-09-10T18:19:23.789Z,81.55
2022-09-10T18:21:52.293Z,81.79
2022-09-10T18:24:23.570Z,82.24
2022-09-10T18:26:55.051Z,81.55
2022-09-10T18:29:26.021Z,82.22
2022-09-10T18:31:56.835Z,81.35
2022-09-10T18:34:27.879Z,80.56
2022-09-10T18:36:59.049Z,81.24
2022-09-10T18:39:29.302Z,80.46
2022-09-10T18:42:00.881Z,80.04
2022-09-10T18:44:33.077Z,80.44
2022-09-10T18:47:01.496Z,80.56
2022-09-10T18:49:30.199Z,80.64
2022-09-10T18:51:58.570Z,80.33
2022-09-10T18:54:29.144Z,80.00
2022-09-10T18:56:59.116Z,79.55
2022-09-10T18:59:27.726Z,79.54
2022-09-10T19:01:56.862Z,79.94
2022-09-10T19:04:28.879Z,80.62
2022-09-10T19:06:58.314Z,79.94
2022-09-10T19:09:29.492Z,79.84
2022-09-10T19:12:01.175Z,79.50
2022-09-10T19:14:32.189Z,79.19
2022-09-10T19:17:01.941Z,79.70
2022-09-10T19:19:32.751Z,79.31
2022-09-10T19:22:03.877Z,79.15
2022-09-10T19:27:24.407Z,78.98
2022-09-10T19:29:53.310Z,79.55
2022-09-10T19:32:21.974Z,79.44
2022-09-10T19:34:51.113Z,79.37
2022-09-10T19:37:20.900Z,78.68
2022-09-10T19:39:49.384Z,79.55
2022-09-10T19:42:18.273Z,79.29
2022-09-10T19:44:48.076Z,79.49
2022-09-10T19:47:16.319Z,78.90
2022-09-10T19:49:44.659Z,79.58
2022-09-10T19:52:12.934Z,79.73
2022-09-10T19:54:41.189Z,79.16
2022-09-10T19:57:16.100Z,79.67
2022-09-10T19:59:44.924Z,78.83
2022-09-10T20:02:16.011Z,79.28
2022-09-10T20:04:45.117Z,79.06
2022-09-10T20:07:15.053Z,78.70
2022-09-10T20:09:44.420Z,79.49
2022-09-10T20:12:12.835Z,78.98
2022-09-10T20:14:41.493Z,79.11
2022-09-10T20:17:14.457Z,78.74
2022-09-10T20:19:43.502Z,78.84
2022-09-10T20:22:12.268Z,78.34
2022-09-10T20:24:41.256Z,78.51
2022-09-10T20:27:10.117Z,77.97
2022-09-10T20:29:40.768Z,78.36
2022-09-10T20:32:10.649Z,78.46
2022-09-10T20:34:41.031Z,78.74
2022-09-10T20:37:10.654Z,79.02
2022-09-10T20:39:42.699Z,78.87
2022-09-10T20:42:11.956Z,78.40
2022-09-10T20:44:40.229Z,78.56
2022-09-10T20:47:08.922Z,78.67
2022-09-10T20:49:37.530Z,78.27
2022-09-10T20:52:08.569Z,78.92
2022-09-10T20:54:37.477Z,78.96
2022-09-10T20:57:06.023Z,78.81
2022-09-10T20:59:34.589Z,78.13
2022-09-10T21:02:03.081Z,78.56
2022-09-10T21:04:31.491Z,78.62
2022-09-10T21:06:59.852Z,78.89
2022-09-10T21:09:29.535Z,78.64
2022-09-10T21:11:58.724Z,78.79
2022-09-10T21:14:27.506Z,78.71
2022-09-10T21:16:55.992Z,79.10
2022-09-10T21:19:24.471Z,78.98
2022-09-10T21:21:52.942Z,78.81
2022-09-10T21:24:23.814Z,79.43
2022-09-10T21:26:54.094Z,79.33
2022-09-10T21:29:23.331Z,79.58
2022-09-10T21:31:54.598Z,79.87
2022-09-10T21:34:23.393Z,79.25
2022-09-10T21:36:52.203Z,79.45
2022-09-10T21:39:20.793Z,79.41
2022-09-10T21:41:50.885Z,79.61
2022-09-10T21:44:23.201Z,79.54
2022-09-10T21:46:52.425Z,79.92
2022-09-10T21:49:21.266Z,79.89
2022-09-10T21:51:50.157Z,79.84
2022-09-10T21:54:21.422Z,80.36
2022-09-10T21:56:50.954Z,80.41
2022-09-10T21:59:21.568Z,80.91
2022-09-10T22:01:51.125Z,80.88
2022-09-10T22:04:22.811Z,80.25
2022-09-10T22:06:54.020Z,81.01
2022-09-10T22:09:24.257Z,80.90
2022-09-10T22:11:55.727Z,81.07
2022-09-10T22:14:26.683Z,81.47
2022-09-10T22:16:55.813Z,81.82
2022-09-10T22:19:26.009Z,82.34
2022-09-10T22:21:56.653Z,82.82
2022-09-10T22:24:26.100Z,83.31
2022-09-10T22:26:54.539Z,84.02
2022-09-10T22:29:23.272Z,84.07
2022-09-10T22:31:53.433Z,84.52
2022-09-10T22:34:22.470Z,84.95
2022-09-10T22:36:51.020Z,85.23
2022-09-10T22:39:21.931Z,85.64
2022-09-10T22:41:52.226Z,85.91
2022-09-10T22:44:20.763Z,86.67
2022-09-10T22:46:49.754Z,86.74
2022-09-10T22:49:19.833Z,87.71
2022-09-10T22:51:48.972Z,88.22
2022-09-10T22:54:17.343Z,88.93
2022-09-10T22:56:47.304Z,88.66
2022-09-10T22:59:17.043Z,88.98
2022-09-10T23:01:48.229Z,89.84
2022-09-10T23:04:18.641Z,89.45
2022-09-10T23:06:47.183Z,89.20
2022-09-10T23:09:17.556Z,89.08
2022-09-10T23:11:47.210Z,89.49
2022-09-10T23:14:19.171Z,89.39
2022-09-10T23:16:49.767Z,89.57
2022-09-10T23:19:22.221Z,89.98
2022-09-10T23:21:52.928Z,90.16
2022-09-10T23:24:24.174Z,90.50
2022-09-10T23:26:53.106Z,89.90
2022-09-10T23:29:23.014Z,90.52
2022-09-10T23:31:54.233Z,90.09
2022-09-10T23:34:24.164Z,89.90
2022-09-10T23:37:10.825Z,89.82
2022-09-10T23:39:39.439Z,90.08
2022-09-10T23:42:08.397Z,90.30
2022-09-10T23:44:36.696Z,90.50
2022-09-10T23:47:05.352Z,89.78
2022-09-10T23:49:35.069Z,89.78
2022-09-10T23:52:04.023Z,90.06
2022-09-10T23:54:32.285Z,90.69
2022-09-10T23:57:02.807Z,90.61
2022-09-10T23:59:31.142Z,90.45
