createdAt,value
2018-08-25T00:01:50.802Z,86.60
2018-08-25T00:04:19.457Z,86.80
2018-08-25T00:06:48.153Z,86.20
2018-08-25T00:09:16.805Z,85.90
2018-08-25T00:11:45.497Z,85.80
2018-08-25T00:14:14.169Z,85.10
2018-08-25T00:16:42.837Z,85.00
2018-08-25T00:19:11.526Z,84.70
2018-08-25T00:21:40.195Z,84.40
2018-08-25T00:24:08.830Z,84.20
2018-08-25T00:26:37.504Z,83.70
2018-08-25T00:29:06.186Z,82.90
2018-08-25T00:31:34.900Z,82.60
2018-08-25T00:34:03.584Z,82.00
2018-08-25T00:36:32.265Z,82.00
2018-08-25T00:39:00.896Z,82.00
2018-08-25T00:41:29.573Z,81.90
2018-08-25T00:43:58.242Z,82.00
2018-08-25T00:46:26.890Z,81.80
2018-08-25T00:48:55.602Z,82.50
2018-08-25T00:51:24.251Z,81.40
2018-08-25T00:53:52.977Z,81.60
2018-08-25T00:56:21.640Z,81.80
2018-08-25T00:58:50.336Z,81.70
2018-08-25T01:01:18.990Z,81.50
2018-08-25T01:03:47.641Z,81.30
2018-08-25T01:06:16.310Z,81.30
2018-08-25T01:08:44.993Z,81.00
2018-08-25T01:11:13.659Z,80.90
2018-08-25T01:13:42.332Z,81.00
2018-08-25T01:16:10.999Z,81.00
2018-08-25T01:18:39.667Z,81.10
2018-08-25T01:21:08.396Z,81.20
2018-08-25T01:23:37.052Z,81.20
2018-08-25T01:26:05.720Z,81.10
2018-08-25T01:28:34.425Z,81.20
2018-08-25T01:31:03.117Z,81.00
2018-08-25T01:33:31.789Z,81.00
2018-08-25T01:36:00.456Z,81.20
2018-08-25T01:38:29.195Z,81.30
2018-08-25T01:40:58.300Z,81.50
2018-08-25T01:43:27.002Z,81.70
2018-08-25T01:45:55.632Z,81.80
2018-08-25T01:48:24.329Z,81.70
2018-08-25T01:50:53.029Z,80.90
2018-08-25T01:53:21.665Z,81.60
2018-08-25T01:55:50.369Z,81.70
2018-08-25T01:58:19.073Z,82.10
2018-08-25T02:00:47.701Z,82.90
2018-08-25T02:03:16.368Z,82.30
2018-08-25T02:05:45.008Z,82.40
2018-08-25T02:08:13.673Z,82.50
2018-08-25T02:10:42.353Z,82.80
2018-08-25T02:13:11.033Z,82.90
2018-08-25T02:15:39.697Z,82.90
2018-08-25T02:18:08.397Z,82.90
2018-08-25T02:20:37.095Z,83.00
2018-08-25T02:23:05.836Z,83.20
2018-08-25T02:25:34.520Z,82.90
2018-08-25T02:28:03.313Z,83.00
2018-08-25T02:30:31.967Z,83.00
2018-08-25T02:33:00.645Z,83.10
2018-08-25T02:35:29.324Z,83.10
2018-08-25T02:37:58.011Z,83.00
2018-08-25T02:40:26.748Z,82.90
2018-08-25T02:42:55.731Z,82.70
2018-08-25T02:45:25.058Z,82.60
2018-08-25T02:47:54.450Z,82.60
2018-08-25T02:50:23.980Z,82.50
2018-08-25T02:52:52.705Z,82.20
2018-08-25T02:55:28.257Z,82.20
2018-08-25T02:57:56.884Z,81.80
2018-08-25T03:00:25.520Z,81.70
2018-08-25T03:02:54.291Z,81.90
2018-08-25T03:05:22.927Z,82.10
2018-08-25T03:07:51.601Z,82.00
2018-08-25T03:10:20.272Z,84.40
2018-08-25T03:12:48.908Z,86.90
2018-08-25T03:15:17.575Z,88.50
2018-08-25T03:17:46.255Z,90.10
2018-08-25T03:20:14.904Z,90.50
2018-08-25T03:22:43.611Z,90.50
2018-08-25T03:25:12.257Z,91.20
2018-08-25T03:27:40.923Z,91.50
2018-08-25T03:30:09.607Z,91.20
2018-08-25T03:32:38.303Z,91.90
2018-08-25T03:35:06.963Z,92.00
2018-08-25T03:37:35.624Z,92.80
2018-08-25T03:40:04.380Z,93.90
2018-08-25T03:42:33.023Z,94.70
2018-08-25T03:45:01.721Z,96.00
2018-08-25T03:47:30.350Z,96.80
2018-08-25T03:50:02.500Z,97.60
2018-08-25T03:52:31.441Z,97.90
2018-08-25T03:55:00.920Z,98.20
2018-08-25T03:57:30.201Z,98.50
2018-08-25T03:59:59.280Z,99.10
2018-08-25T04:02:28.641Z,99.30
2018-08-25T04:04:57.640Z,99.50
2018-08-25T04:07:26.680Z,99.80
2018-08-25T04:09:56.680Z,99.90
2018-08-25T04:12:25.721Z,99.90
2018-08-25T04:14:54.854Z,99.90
2018-08-25T04:17:23.780Z,99.90
2018-08-25T04:19:52.900Z,99.90
2018-08-25T04:22:21.558Z,99.90
2018-08-25T04:24:50.169Z,99.90
2018-08-25T04:27:18.827Z,99.90
2018-08-25T04:29:47.468Z,99.90
2018-08-25T04:32:16.091Z,99.90
2018-08-25T04:34:44.982Z,99.90
2018-08-25T04:37:13.565Z,99.90
2018-08-25T04:39:42.202Z,99.90
2018-08-25T04:42:10.825Z,99.90
2018-08-25T04:44:49.624Z,99.90
2018-08-25T04:47:18.221Z,99.90
2018-08-25T04:49:46.862Z,99.90
2018-08-25T04:52:15.528Z,99.90
2018-08-25T04:54:44.389Z,99.90
2018-08-25T04:57:13.032Z,99.90
2018-08-25T04:59:41.718Z,99.90
2018-08-25T05:02:10.355Z,99.90
2018-08-25T05:04:38.953Z,99.90
2018-08-25T05:07:07.619Z,99.90
2018-08-25T05:09:36.818Z,99.90
2018-08-25T05:12:05.476Z,99.90
2018-08-25T05:14:34.121Z,99.90
2018-08-25T05:17:02.792Z,99.90
2018-08-25T05:19:31.402Z,99.90
2018-08-25T05:22:00.167Z,99.90
2018-08-25T05:24:28.707Z,99.90
2018-08-25T05:26:57.360Z,99.90
2018-08-25T05:29:26.023Z,99.90
2018-08-25T05:31:54.669Z,99.90
2018-08-25T05:34:23.310Z,99.90
2018-08-25T05:36:58.433Z,99.90
2018-08-25T05:39:27.105Z,99.90
2018-08-25T05:41:57.273Z,99.90
2018-08-25T05:44:25.917Z,99.90
2018-08-25T05:46:54.595Z,99.90
2018-08-25T05:49:23.313Z,99.90
2018-08-25T05:51:51.936Z,99.90
2018-08-25T05:54:20.600Z,99.90
2018-08-25T05:56:49.317Z,99.90
2018-08-25T05:59:17.940Z,99.90
2018-08-25T06:01:46.595Z,99.90
2018-08-25T06:04:15.280Z,99.90
2018-08-25T06:06:43.956Z,99.90
2018-08-25T06:09:13.371Z,99.90
2018-08-25T06:11:42.777Z,99.70
2018-08-25T06:14:11.753Z,99.90
2018-08-25T06:16:40.417Z,99.90
2018-08-25T06:19:09.028Z,99.90
2018-08-25T06:21:37.677Z,99.90
2018-08-25T06:24:06.419Z,99.60
2018-08-25T06:26:35.038Z,99.80
2018-08-25T06:29:03.714Z,99.10
2018-08-25T06:31:32.391Z,99.50
2018-08-25T06:34:01.069Z,99.40
2018-08-25T06:36:29.745Z,99.00
2018-08-25T06:39:07.509Z,99.10
2018-08-25T06:41:36.138Z,99.30
2018-08-25T06:44:04.749Z,99.50
2018-08-25T06:46:33.439Z,98.50
2018-08-25T06:49:02.101Z,98.40
2018-08-25T06:51:30.839Z,98.30
2018-08-25T06:53:59.646Z,96.80
2018-08-25T06:56:28.328Z,95.40
2018-08-25T06:58:57.069Z,95.30
2018-08-25T07:01:25.865Z,95.80
2018-08-25T07:03:54.910Z,96.30
2018-08-25T07:06:24.128Z,97.10
2018-08-25T07:08:52.815Z,97.30
2018-08-25T07:11:21.856Z,97.30
2018-08-25T07:13:50.540Z,97.40
2018-08-25T07:16:19.217Z,97.00
2018-08-25T07:18:47.990Z,97.10
2018-08-25T07:21:16.599Z,97.00
2018-08-25T07:23:45.263Z,95.80
2018-08-25T07:26:13.981Z,95.10
2018-08-25T07:28:42.615Z,95.40
2018-08-25T07:31:11.254Z,95.60
2018-08-25T07:33:39.925Z,96.30
2018-08-25T07:36:08.588Z,96.40
2018-08-25T07:38:37.309Z,97.00
2018-08-25T07:41:06.149Z,97.30
2018-08-25T07:43:34.806Z,96.70
2018-08-25T07:46:03.411Z,97.10
2018-08-25T07:48:32.125Z,96.10
2018-08-25T07:51:00.740Z,95.50
2018-08-25T07:53:29.411Z,96.40
2018-08-25T07:55:58.054Z,96.20
2018-08-25T07:58:26.759Z,96.70
2018-08-25T08:00:55.413Z,95.60
2018-08-25T08:03:24.077Z,94.60
2018-08-25T08:05:52.696Z,92.00
2018-08-25T08:08:21.357Z,92.10
2018-08-25T08:10:49.966Z,92.30
2018-08-25T08:13:18.587Z,93.40
2018-08-25T08:15:47.374Z,93.70
2018-08-25T08:18:16.036Z,94.00
2018-08-25T08:20:44.641Z,94.20
2018-08-25T08:23:13.283Z,93.40
2018-08-25T08:25:41.893Z,94.00
2018-08-25T08:28:10.549Z,93.50
2018-08-25T08:30:39.241Z,93.40
2018-08-25T08:33:08.035Z,93.00
2018-08-25T08:35:36.715Z,94.30
2018-08-25T08:38:05.452Z,95.60
2018-08-25T08:40:34.113Z,97.00
2018-08-25T08:43:02.767Z,97.20
2018-08-25T08:45:31.473Z,97.80
2018-08-25T08:48:00.094Z,97.60
2018-08-25T08:50:28.812Z,97.80
2018-08-25T08:52:57.406Z,98.60
2018-08-25T08:55:26.057Z,98.10
2018-08-25T08:57:54.703Z,98.90
2018-08-25T09:00:23.333Z,99.60
2018-08-25T09:02:51.984Z,99.30
2018-08-25T09:05:20.601Z,99.40
2018-08-25T09:07:49.416Z,98.90
2018-08-25T09:10:18.062Z,99.20
2018-08-25T09:12:46.686Z,97.50
2018-08-25T09:15:15.316Z,94.80
2018-08-25T09:17:43.964Z,94.30
2018-08-25T09:20:12.609Z,94.60
2018-08-25T09:22:41.257Z,93.80
2018-08-25T09:25:09.919Z,92.50
2018-08-25T09:27:38.552Z,91.70
2018-08-25T09:30:07.716Z,90.10
2018-08-25T09:32:36.349Z,91.10
2018-08-25T09:35:05.037Z,93.40
2018-08-25T09:37:34.178Z,94.00
2018-08-25T09:40:02.880Z,94.80
2018-08-25T09:42:31.533Z,94.90
2018-08-25T09:45:00.222Z,95.00
2018-08-25T09:47:28.866Z,96.00
2018-08-25T09:49:57.545Z,95.70
2018-08-25T09:52:26.225Z,95.90
2018-08-25T09:54:54.892Z,95.40
2018-08-25T09:57:23.543Z,95.00
2018-08-25T09:59:52.262Z,95.20
2018-08-25T10:02:20.978Z,94.00
2018-08-25T10:04:49.641Z,94.40
2018-08-25T10:07:18.354Z,94.90
2018-08-25T10:09:46.975Z,94.40
2018-08-25T10:12:15.658Z,93.80
2018-08-25T10:14:44.304Z,92.40
2018-08-25T10:17:12.977Z,90.30
2018-08-25T10:19:41.582Z,88.00
2018-08-25T10:22:10.249Z,86.00
2018-08-25T10:24:38.901Z,89.20
2018-08-25T10:27:07.511Z,88.40
2018-08-25T10:29:36.124Z,90.40
2018-08-25T10:32:04.882Z,90.20
2018-08-25T10:34:33.539Z,87.80
2018-08-25T10:37:02.173Z,83.70
2018-08-25T10:39:30.766Z,83.40
2018-08-25T10:41:59.570Z,83.20
2018-08-25T10:44:28.138Z,82.40
2018-08-25T10:46:56.797Z,84.00
2018-08-25T10:49:25.409Z,84.40
2018-08-25T10:51:54.121Z,84.00
2018-08-25T10:54:22.747Z,83.10
2018-08-25T10:56:51.428Z,79.40
2018-08-25T10:59:20.044Z,76.70
2018-08-25T11:01:48.703Z,79.10
2018-08-25T11:04:17.322Z,78.50
2018-08-25T11:06:45.982Z,80.80
2018-08-25T11:09:14.774Z,81.60
2018-08-25T11:11:43.434Z,81.40
2018-08-25T11:14:12.493Z,80.30
2018-08-25T11:16:41.167Z,77.50
2018-08-25T11:19:09.798Z,76.70
2018-08-25T11:21:38.449Z,75.60
2018-08-25T11:24:07.136Z,74.80
2018-08-25T11:26:35.823Z,76.20
2018-08-25T11:29:04.491Z,75.00
2018-08-25T11:31:33.238Z,73.50
2018-08-25T11:34:02.055Z,73.90
2018-08-25T11:36:32.087Z,73.80
2018-08-25T11:39:00.900Z,74.50
2018-08-25T11:41:29.925Z,77.40
2018-08-25T11:43:58.579Z,77.50
2018-08-25T11:46:27.709Z,77.70
2018-08-25T11:48:56.394Z,78.10
2018-08-25T11:51:26.146Z,77.60
2018-08-25T11:53:55.217Z,78.50
2018-08-25T11:56:25.135Z,79.60
2018-08-25T11:58:54.172Z,78.60
2018-08-25T12:01:23.416Z,78.00
2018-08-25T12:03:53.305Z,78.60
2018-08-25T12:06:22.351Z,78.10
2018-08-25T12:08:50.997Z,78.30
2018-08-25T12:11:19.772Z,77.40
2018-08-25T12:13:48.408Z,77.40
2018-08-25T12:16:18.123Z,78.30
2018-08-25T12:18:46.779Z,79.90
2018-08-25T12:21:15.388Z,79.40
2018-08-25T12:23:44.047Z,78.60
2018-08-25T12:26:12.932Z,81.40
2018-08-25T12:28:41.620Z,85.50
2018-08-25T12:31:10.283Z,87.50
2018-08-25T12:33:39.052Z,89.00
2018-08-25T12:36:08.062Z,87.80
2018-08-25T12:38:36.670Z,88.60
2018-08-25T12:41:05.458Z,89.70
2018-08-25T12:43:34.885Z,91.70
2018-08-25T12:46:03.564Z,92.30
2018-08-25T12:48:32.175Z,92.60
2018-08-25T12:51:00.805Z,94.30
2018-08-25T12:53:29.401Z,94.20
2018-08-25T12:55:58.037Z,92.60
2018-08-25T12:58:26.681Z,91.10
2018-08-25T13:00:55.270Z,91.10
2018-08-25T13:03:24.341Z,90.00
2018-08-25T13:05:53.145Z,90.30
2018-08-25T13:08:21.810Z,86.80
2018-08-25T13:10:50.662Z,89.40
2018-08-25T13:13:19.395Z,89.60
2018-08-25T13:15:48.106Z,90.30
2018-08-25T13:18:16.767Z,90.30
2018-08-25T13:20:45.375Z,87.80
2018-08-25T13:23:14.054Z,89.00
2018-08-25T13:25:42.694Z,87.30
2018-08-25T13:28:11.365Z,86.60
2018-08-25T13:30:40.286Z,85.50
2018-08-25T13:33:08.924Z,84.60
2018-08-25T13:35:37.598Z,81.90
2018-08-25T13:38:06.305Z,84.60
2018-08-25T13:40:34.977Z,84.40
2018-08-25T13:43:03.669Z,73.70
2018-08-25T13:45:32.965Z,75.90
2018-08-25T13:48:01.484Z,76.00
2018-08-25T13:50:30.145Z,76.40
2018-08-25T13:52:59.003Z,75.90
2018-08-25T13:55:27.681Z,76.60
2018-08-25T13:57:56.283Z,80.90
2018-08-25T14:00:24.921Z,82.20
2018-08-25T14:02:53.557Z,80.10
2018-08-25T14:05:22.204Z,80.10
2018-08-25T14:07:50.827Z,78.00
2018-08-25T14:10:19.484Z,75.40
2018-08-25T14:12:48.155Z,76.00
2018-08-25T14:15:16.814Z,77.20
2018-08-25T14:17:45.486Z,80.20
2018-08-25T14:20:14.143Z,82.70
2018-08-25T14:22:42.815Z,83.90
2018-08-25T14:25:11.475Z,84.80
2018-08-25T14:27:40.125Z,85.80
2018-08-25T14:30:08.803Z,84.30
2018-08-25T14:32:37.449Z,84.90
2018-08-25T14:35:06.458Z,85.30
2018-08-25T14:37:35.109Z,85.00
2018-08-25T14:40:03.853Z,85.10
2018-08-25T14:42:32.486Z,84.40
2018-08-25T14:45:01.155Z,82.80
2018-08-25T14:47:29.779Z,81.80
2018-08-25T14:49:58.474Z,82.00
2018-08-25T14:52:27.117Z,81.50
2018-08-25T14:54:55.773Z,82.00
2018-08-25T14:57:24.438Z,82.40
2018-08-25T14:59:53.074Z,82.80
2018-08-25T15:02:21.747Z,82.20
2018-08-25T15:04:50.469Z,83.10
2018-08-25T15:07:19.548Z,82.30
2018-08-25T15:09:48.167Z,82.30
2018-08-25T15:12:16.792Z,81.70
2018-08-25T15:14:45.533Z,79.40
2018-08-25T15:17:20.692Z,78.70
2018-08-25T15:19:49.324Z,79.10
2018-08-25T15:22:17.945Z,77.10
2018-08-25T15:24:46.642Z,76.10
2018-08-25T15:27:15.342Z,75.20
2018-08-25T15:29:44.009Z,75.40
2018-08-25T15:32:12.653Z,74.40
2018-08-25T15:34:41.336Z,77.00
2018-08-25T15:37:10.032Z,75.90
2018-08-25T15:39:38.694Z,75.40
2018-08-25T15:42:07.357Z,75.00
2018-08-25T15:44:36.028Z,75.60
2018-08-25T15:47:04.684Z,76.20
2018-08-25T15:49:33.350Z,77.60
2018-08-25T15:52:02.068Z,80.10
2018-08-25T15:54:30.763Z,81.10
2018-08-25T15:56:59.431Z,82.90
2018-08-25T15:59:28.072Z,84.10
2018-08-25T16:01:56.752Z,84.50
2018-08-25T16:04:25.380Z,84.90
2018-08-25T16:06:54.907Z,85.30
2018-08-25T16:09:23.615Z,85.90
2018-08-25T16:11:52.345Z,86.10
2018-08-25T16:14:20.965Z,86.20
2018-08-25T16:16:49.584Z,85.80
2018-08-25T16:19:18.286Z,80.40
2018-08-25T16:21:47.018Z,75.60
2018-08-25T16:24:15.664Z,76.60
2018-08-25T16:26:44.356Z,78.50
2018-08-25T16:29:13.027Z,80.50
2018-08-25T16:31:42.161Z,82.20
2018-08-25T16:34:10.966Z,83.80
2018-08-25T16:36:39.595Z,85.80
2018-08-25T16:39:08.328Z,87.30
2018-08-25T16:41:37.063Z,88.10
2018-08-25T16:44:05.721Z,89.00
2018-08-25T16:46:34.381Z,89.80
2018-08-25T16:49:03.460Z,90.50
2018-08-25T16:51:32.107Z,91.20
2018-08-25T16:54:00.760Z,91.90
2018-08-25T16:56:29.357Z,92.20
2018-08-25T16:58:58.050Z,93.30
2018-08-25T17:01:26.654Z,94.40
2018-08-25T17:03:55.522Z,95.80
2018-08-25T17:06:24.184Z,95.00
2018-08-25T17:08:52.853Z,94.80
2018-08-25T17:11:21.440Z,95.40
2018-08-25T17:13:50.079Z,95.40
2018-08-25T17:16:18.679Z,94.60
2018-08-25T17:18:47.293Z,94.30
2018-08-25T17:21:15.926Z,94.60
2018-08-25T17:23:44.546Z,94.90
2018-08-25T17:26:13.134Z,95.70
2018-08-25T17:28:41.749Z,95.50
2018-08-25T17:31:10.383Z,96.10
2018-08-25T17:33:39.057Z,96.50
2018-08-25T17:36:07.681Z,97.00
2018-08-25T17:38:36.376Z,96.90
2018-08-25T17:41:05.130Z,97.20
2018-08-25T17:43:33.788Z,97.70
2018-08-25T17:46:02.432Z,97.70
2018-08-25T17:48:31.075Z,98.00
2018-08-25T17:50:59.736Z,98.20
2018-08-25T17:53:28.336Z,97.90
2018-08-25T17:55:57.003Z,97.90
2018-08-25T17:58:25.689Z,97.90
2018-08-25T18:00:54.343Z,97.90
2018-08-25T18:03:23.036Z,98.40
2018-08-25T18:05:51.770Z,97.90
2018-08-25T18:08:20.452Z,98.20
2018-08-25T18:10:49.074Z,98.40
2018-08-25T18:13:17.802Z,97.30
2018-08-25T18:15:46.426Z,97.20
2018-08-25T18:18:15.107Z,97.70
2018-08-25T18:20:43.768Z,97.70
2018-08-25T18:23:12.424Z,97.30
2018-08-25T18:25:41.103Z,97.50
2018-08-25T18:28:09.741Z,97.30
2018-08-25T18:30:38.403Z,97.00
2018-08-25T18:33:07.061Z,93.30
2018-08-25T18:35:35.725Z,94.30
2018-08-25T18:38:04.430Z,94.80
2018-08-25T18:40:33.096Z,94.70
2018-08-25T18:43:01.705Z,94.60
2018-08-25T18:45:30.341Z,94.80
2018-08-25T18:47:58.936Z,95.20
2018-08-25T18:50:27.640Z,95.40
2018-08-25T18:52:56.253Z,94.70
2018-08-25T18:55:24.921Z,94.50
2018-08-25T18:57:53.530Z,94.80
2018-08-25T19:00:22.162Z,94.60
2018-08-25T19:02:50.868Z,95.20
2018-08-25T19:05:19.527Z,95.40
2018-08-25T19:07:48.133Z,95.70
2018-08-25T19:10:16.860Z,95.90
2018-08-25T19:12:45.486Z,96.10
2018-08-25T19:15:14.109Z,96.40
2018-08-25T19:17:42.786Z,96.80
2018-08-25T19:20:11.421Z,96.90
2018-08-25T19:22:40.167Z,96.80
2018-08-25T19:25:08.798Z,96.90
2018-08-25T19:27:37.445Z,96.90
2018-08-25T19:30:06.124Z,97.30
2018-08-25T19:32:34.786Z,97.80
2018-08-25T19:35:04.672Z,97.40
2018-08-25T19:37:33.683Z,97.90
2018-08-25T19:40:04.972Z,98.60
2018-08-25T19:42:35.033Z,99.10
2018-08-25T19:45:04.315Z,98.70
2018-08-25T19:47:33.485Z,99.10
2018-08-25T19:50:02.233Z,99.20
2018-08-25T19:52:31.255Z,99.00
2018-08-25T19:55:00.286Z,98.40
2018-08-25T19:57:29.109Z,98.60
2018-08-25T19:59:58.470Z,99.40
2018-08-25T20:02:27.281Z,99.70
2018-08-25T20:04:55.944Z,99.90
2018-08-25T20:07:24.570Z,99.50
2018-08-25T20:09:53.277Z,99.60
2018-08-25T20:12:21.998Z,99.50
2018-08-25T20:14:50.688Z,99.80
2018-08-25T20:17:19.332Z,99.90
2018-08-25T20:19:48.014Z,99.90
2018-08-25T20:22:16.638Z,99.90
2018-08-25T20:24:45.337Z,99.90
2018-08-25T20:27:14.043Z,99.90
2018-08-25T20:29:42.638Z,99.90
2018-08-25T20:32:11.301Z,99.90
2018-08-25T20:34:39.909Z,99.90
2018-08-25T20:37:08.579Z,99.90
2018-08-25T20:39:37.253Z,99.90
2018-08-25T20:42:05.910Z,99.90
2018-08-25T20:44:34.590Z,99.90
2018-08-25T20:47:03.265Z,99.90
2018-08-25T20:49:31.908Z,99.90
2018-08-25T20:52:00.562Z,99.90
2018-08-25T20:54:29.228Z,99.90
2018-08-25T20:56:57.884Z,99.90
2018-08-25T20:59:26.544Z,99.90
2018-08-25T21:01:55.167Z,99.70
2018-08-25T21:04:23.830Z,99.60
2018-08-25T21:06:52.506Z,99.50
2018-08-25T21:09:21.114Z,99.50
2018-08-25T21:11:49.775Z,99.50
2018-08-25T21:14:18.665Z,99.50
2018-08-25T21:16:47.326Z,99.40
2018-08-25T21:19:15.948Z,99.30
2018-08-25T21:21:44.650Z,99.40
2018-08-25T21:24:13.312Z,99.40
2018-08-25T21:26:42.006Z,99.90
2018-08-25T21:29:10.685Z,99.60
2018-08-25T21:31:39.364Z,99.70
2018-08-25T21:34:08.032Z,99.80
2018-08-25T21:36:36.806Z,99.90
2018-08-25T21:39:08.435Z,99.80
2018-08-25T21:41:37.103Z,99.80
2018-08-25T21:44:05.705Z,99.90
2018-08-25T21:46:34.380Z,99.90
2018-08-25T21:49:03.103Z,99.90
2018-08-25T21:51:32.013Z,99.90
2018-08-25T21:54:00.672Z,99.90
2018-08-25T21:56:29.285Z,99.90
2018-08-25T21:58:57.935Z,99.90
2018-08-25T22:01:30.108Z,99.90
2018-08-25T22:03:58.786Z,99.90
2018-08-25T22:06:27.497Z,99.90
2018-08-25T22:08:56.146Z,99.90
2018-08-25T22:11:24.766Z,99.90
2018-08-25T22:13:53.377Z,99.90
2018-08-25T22:16:22.030Z,99.90
2018-08-25T22:18:50.681Z,99.90
2018-08-25T22:21:19.362Z,99.90
2018-08-25T22:23:48.006Z,99.90
2018-08-25T22:26:16.670Z,99.90
2018-08-25T22:28:45.321Z,99.90
2018-08-25T22:31:13.952Z,99.90
2018-08-25T22:33:42.672Z,99.90
2018-08-25T22:36:11.292Z,99.90
2018-08-25T22:38:39.932Z,99.90
2018-08-25T22:41:08.605Z,99.90
2018-08-25T22:43:37.338Z,99.90
2018-08-25T22:46:06.564Z,99.90
2018-08-25T22:48:35.251Z,99.90
2018-08-25T22:51:03.904Z,99.90
2018-08-25T22:53:32.509Z,99.90
2018-08-25T22:56:01.161Z,99.90
2018-08-25T22:58:29.808Z,99.90
2018-08-25T23:00:58.464Z,99.90
2018-08-25T23:03:27.130Z,99.90
2018-08-25T23:05:55.780Z,99.90
2018-08-25T23:08:24.432Z,99.90
2018-08-25T23:10:53.063Z,99.90
2018-08-25T23:13:21.725Z,99.90
2018-08-25T23:15:50.378Z,99.90
2018-08-25T23:18:19.008Z,99.90
2018-08-25T23:20:47.748Z,99.90
2018-08-25T23:23:16.367Z,99.90
2018-08-25T23:25:45.033Z,99.90
2018-08-25T23:28:13.628Z,99.90
2018-08-25T23:30:42.273Z,99.90
2018-08-25T23:33:10.891Z,99.90
2018-08-25T23:35:39.537Z,99.90
2018-08-25T23:38:08.213Z,99.90
2018-08-25T23:40:36.836Z,99.90
2018-08-25T23:43:05.548Z,99.90
2018-08-25T23:45:34.265Z,99.90
2018-08-25T23:48:02.912Z,99.90
2018-08-25T23:50:31.479Z,99.90
2018-08-25T23:53:00.114Z,99.90
2018-08-25T23:55:28.722Z,99.90
2018-08-25T23:57:57.361Z,99.90
