createdAt,value
2019-05-02T00:01:55.983Z,27.02
2019-05-02T00:04:01.656Z,26.70
2019-05-02T00:06:09.227Z,24.65
2019-05-02T00:08:15.022Z,24.67
2019-05-02T00:10:24.872Z,26.25
2019-05-02T00:12:28.601Z,25.82
2019-05-02T00:14:37.023Z,23.65
2019-05-02T00:16:45.096Z,23.70
2019-05-02T00:18:50.351Z,24.15
2019-05-02T00:20:57.133Z,23.60
2019-05-02T00:23:03.301Z,25.25
2019-05-02T00:25:11.093Z,21.17
2019-05-02T00:27:17.208Z,22.77
2019-05-02T00:29:23.732Z,25.27
2019-05-02T00:31:30.308Z,22.10
2019-05-02T00:33:36.082Z,23.20
2019-05-02T00:35:46.204Z,24.82
2019-05-02T00:37:49.964Z,24.25
2019-05-02T00:39:55.657Z,22.67
2019-05-02T00:42:12.026Z,23.45
2019-05-02T00:44:11.059Z,20.77
2019-05-02T00:46:15.665Z,21.25
2019-05-02T00:48:25.724Z,21.17
2019-05-02T00:50:33.019Z,21.45
2019-05-02T00:52:38.614Z,26.60
2019-05-02T00:54:44.184Z,21.05
2019-05-02T00:56:49.835Z,19.50
2019-05-02T00:58:55.368Z,19.55
2019-05-02T01:01:02.585Z,21.97
2019-05-02T01:03:11.248Z,21.12
2019-05-02T01:05:15.563Z,21.20
2019-05-02T01:07:25.578Z,23.07
2019-05-02T01:09:28.808Z,21.48
2019-05-02T01:11:34.353Z,26.23
2019-05-02T01:13:39.919Z,20.68
2019-05-02T01:15:45.963Z,23.20
2019-05-02T01:17:52.680Z,20.97
2019-05-02T01:19:58.265Z,20.70
2019-05-02T01:22:04.044Z,28.80
2019-05-02T01:24:09.692Z,21.90
2019-05-02T01:26:15.438Z,21.20
2019-05-02T01:28:22.604Z,22.75
2019-05-02T01:30:37.117Z,23.02
2019-05-02T01:32:41.759Z,19.95
2019-05-02T01:34:54.216Z,20.12
2019-05-02T01:37:00.532Z,20.35
2019-05-02T01:39:08.767Z,17.60
2019-05-02T01:41:14.433Z,17.70
2019-05-02T01:43:30.756Z,20.77
2019-05-02T01:45:36.436Z,21.27
2019-05-02T01:47:41.976Z,18.32
2019-05-02T01:49:47.492Z,16.57
2019-05-02T01:51:53.084Z,16.62
2019-05-02T01:53:58.627Z,15.78
2019-05-02T01:56:04.489Z,18.10
2019-05-02T01:58:10.104Z,15.98
2019-05-02T02:00:16.077Z,16.12
2019-05-02T02:02:21.750Z,16.35
2019-05-02T02:04:27.337Z,15.53
2019-05-02T02:06:32.980Z,15.13
2019-05-02T02:08:38.969Z,15.28
2019-05-02T02:10:44.696Z,15.53
2019-05-02T02:13:02.939Z,14.93
2019-05-02T02:14:57.567Z,13.83
2019-05-02T02:17:03.156Z,14.05
2019-05-02T02:19:10.392Z,13.15
2019-05-02T02:21:27.678Z,14.45
2019-05-02T02:23:50.981Z,12.78
2019-05-02T02:25:59.172Z,15.20
2019-05-02T02:28:05.184Z,15.10
2019-05-02T02:30:17.669Z,14.13
2019-05-02T02:32:20.200Z,14.65
2019-05-02T02:34:29.048Z,15.15
2019-05-02T02:36:34.702Z,14.60
2019-05-02T02:38:39.830Z,15.85
2019-05-02T02:40:45.389Z,14.63
2019-05-02T02:42:50.980Z,17.10
2019-05-02T02:44:58.155Z,16.20
2019-05-02T02:47:04.708Z,16.55
2019-05-02T02:49:14.075Z,17.30
2019-05-02T02:51:23.653Z,15.53
2019-05-02T02:53:30.486Z,17.50
2019-05-02T02:55:37.132Z,17.62
2019-05-02T02:57:42.721Z,25.82
2019-05-02T02:59:48.311Z,17.48
2019-05-02T03:01:53.830Z,16.05
2019-05-02T03:04:01.878Z,19.67
2019-05-02T03:06:08.125Z,19.70
2019-05-02T03:08:14.147Z,17.23
2019-05-02T03:10:19.798Z,20.37
2019-05-02T03:12:27.094Z,19.73
2019-05-02T03:14:34.317Z,20.35
2019-05-02T03:16:47.086Z,21.85
2019-05-02T03:18:48.097Z,20.65
2019-05-02T03:20:54.832Z,21.25
2019-05-02T03:23:00.564Z,22.10
2019-05-02T03:25:06.723Z,34.25
2019-05-02T03:27:12.382Z,31.02
2019-05-02T03:29:18.053Z,31.68
2019-05-02T03:31:29.784Z,20.08
2019-05-02T03:33:30.961Z,18.37
2019-05-02T03:35:43.305Z,19.00
2019-05-02T03:37:51.310Z,21.15
2019-05-02T03:39:57.062Z,20.88
2019-05-02T03:42:03.101Z,28.17
2019-05-02T03:44:11.542Z,19.85
2019-05-02T03:46:20.524Z,21.17
2019-05-02T03:48:25.723Z,22.45
2019-05-02T03:50:34.997Z,21.82
2019-05-02T03:52:43.982Z,20.35
2019-05-02T03:54:50.281Z,19.42
2019-05-02T03:56:53.441Z,21.85
2019-05-02T03:58:59.326Z,23.20
2019-05-02T04:01:04.967Z,24.27
2019-05-02T04:03:10.960Z,23.95
2019-05-02T04:05:16.856Z,23.15
2019-05-02T04:07:22.409Z,23.25
2019-05-02T04:09:32.091Z,25.02
2019-05-02T04:11:40.737Z,27.22
2019-05-02T04:13:45.492Z,27.50
2019-05-02T04:15:51.294Z,28.38
2019-05-02T04:17:57.235Z,28.23
2019-05-02T04:20:09.418Z,29.65
2019-05-02T04:22:13.936Z,29.48
2019-05-02T04:24:19.855Z,30.57
2019-05-02T04:26:25.587Z,30.60
2019-05-02T04:28:32.050Z,29.95
2019-05-02T04:30:37.836Z,31.35
2019-05-02T04:32:49.282Z,32.70
2019-05-02T04:34:55.335Z,31.62
2019-05-02T04:37:01.201Z,34.15
2019-05-02T04:39:14.986Z,32.05
2019-05-02T04:41:25.191Z,34.25
2019-05-02T04:43:20.982Z,33.80
2019-05-02T04:45:44.481Z,33.13
2019-05-02T04:47:33.739Z,32.65
2019-05-02T04:49:39.488Z,30.25
2019-05-02T04:51:54.458Z,33.28
2019-05-02T04:53:52.273Z,31.17
2019-05-02T04:56:04.490Z,34.03
2019-05-02T04:58:08.144Z,33.08
2019-05-02T05:00:13.074Z,34.67
2019-05-02T05:02:23.034Z,35.43
2019-05-02T05:04:27.637Z,34.53
2019-05-02T05:06:33.153Z,32.85
2019-05-02T05:08:41.590Z,34.33
2019-05-02T05:10:47.886Z,32.65
2019-05-02T05:12:53.224Z,33.85
2019-05-02T05:15:00.451Z,31.65
2019-05-02T05:17:07.999Z,29.65
2019-05-02T05:19:13.348Z,31.23
2019-05-02T05:21:18.870Z,31.30
2019-05-02T05:23:28.527Z,32.00
2019-05-02T05:25:37.722Z,32.80
2019-05-02T05:27:42.936Z,31.50
2019-05-02T05:29:48.722Z,32.00
2019-05-02T05:31:55.160Z,31.90
2019-05-02T05:34:01.453Z,32.40
2019-05-02T05:36:08.178Z,33.55
2019-05-02T05:38:13.873Z,31.73
2019-05-02T05:40:22.490Z,32.03
2019-05-02T05:42:30.189Z,32.75
2019-05-02T05:44:33.896Z,30.75
2019-05-02T05:46:42.544Z,30.10
2019-05-02T05:48:47.672Z,30.68
2019-05-02T05:50:53.380Z,30.50
2019-05-02T05:52:59.491Z,29.90
2019-05-02T05:55:07.873Z,38.95
2019-05-02T05:57:17.456Z,29.23
2019-05-02T05:59:22.325Z,28.92
2019-05-02T06:01:34.414Z,28.25
2019-05-02T06:03:41.870Z,27.98
2019-05-02T06:05:42.322Z,28.70
2019-05-02T06:07:47.899Z,27.58
2019-05-02T06:09:53.505Z,26.05
2019-05-02T06:11:59.084Z,25.65
2019-05-02T06:14:05.822Z,23.35
2019-05-02T06:16:14.968Z,21.30
2019-05-02T06:18:18.496Z,22.60
2019-05-02T06:20:25.770Z,26.05
2019-05-02T06:22:32.263Z,26.35
2019-05-02T06:24:37.845Z,21.90
2019-05-02T06:26:44.799Z,23.07
2019-05-02T06:28:50.602Z,23.10
2019-05-02T06:30:56.283Z,22.77
2019-05-02T06:33:01.810Z,23.65
2019-05-02T06:35:08.677Z,23.05
2019-05-02T06:37:15.497Z,24.37
2019-05-02T06:39:20.992Z,24.02
2019-05-02T06:41:26.551Z,23.18
2019-05-02T06:43:32.143Z,22.30
2019-05-02T06:45:39.560Z,23.15
2019-05-02T06:47:46.111Z,22.17
2019-05-02T06:49:56.063Z,21.68
2019-05-02T06:51:58.852Z,22.80
2019-05-02T06:54:04.625Z,22.70
2019-05-02T06:56:12.684Z,23.22
2019-05-02T06:58:17.952Z,21.35
2019-05-02T07:00:35.794Z,21.02
2019-05-02T07:02:33.572Z,21.80
2019-05-02T07:04:38.376Z,20.75
2019-05-02T07:06:57.209Z,19.77
2019-05-02T07:08:51.158Z,18.55
2019-05-02T07:11:01.527Z,17.17
2019-05-02T07:13:10.819Z,18.10
2019-05-02T07:15:33.508Z,18.00
2019-05-02T07:17:38.548Z,18.35
2019-05-02T07:19:45.708Z,18.65
2019-05-02T07:21:53.067Z,18.40
2019-05-02T07:23:58.456Z,17.90
2019-05-02T07:26:04.225Z,20.25
2019-05-02T07:28:10.762Z,18.90
2019-05-02T07:30:18.553Z,19.70
2019-05-02T07:32:25.121Z,20.20
2019-05-02T07:34:31.328Z,20.02
2019-05-02T07:36:38.402Z,18.35
2019-05-02T07:38:44.053Z,17.65
2019-05-02T07:40:53.120Z,18.48
2019-05-02T07:42:56.892Z,18.23
2019-05-02T07:45:04.386Z,18.73
2019-05-02T07:47:09.989Z,18.23
2019-05-02T07:49:15.658Z,23.98
2019-05-02T07:51:22.523Z,24.02
2019-05-02T07:53:28.232Z,18.37
2019-05-02T07:55:35.297Z,19.52
2019-05-02T07:57:41.078Z,17.92
2019-05-02T07:59:49.556Z,18.05
2019-05-02T08:01:53.781Z,26.77
2019-05-02T08:04:04.268Z,19.75
2019-05-02T08:06:06.643Z,20.57
2019-05-02T08:08:12.170Z,17.02
2019-05-02T08:10:22.145Z,15.78
2019-05-02T08:12:25.961Z,15.48
2019-05-02T08:14:34.481Z,15.48
2019-05-02T08:16:38.723Z,18.82
2019-05-02T08:18:44.596Z,15.15
2019-05-02T08:20:51.006Z,21.80
2019-05-02T08:22:57.377Z,18.10
2019-05-02T08:25:03.672Z,18.42
2019-05-02T08:27:10.910Z,19.27
2019-05-02T08:29:16.540Z,23.05
2019-05-02T08:31:22.084Z,16.65
2019-05-02T08:33:32.731Z,18.52
2019-05-02T08:35:34.935Z,21.75
2019-05-02T08:37:41.468Z,18.87
2019-05-02T08:39:47.722Z,42.00
2019-05-02T08:41:56.325Z,17.42
2019-05-02T08:44:01.833Z,19.02
2019-05-02T08:46:09.464Z,17.50
2019-05-02T08:48:14.812Z,26.48
2019-05-02T08:50:20.510Z,17.62
2019-05-02T08:52:26.052Z,23.60
2019-05-02T08:54:32.842Z,49.40
2019-05-02T08:56:38.736Z,34.15
2019-05-02T08:58:44.877Z,19.23
2019-05-02T09:00:50.714Z,21.60
2019-05-02T09:02:57.056Z,22.80
2019-05-02T09:05:04.861Z,18.17
2019-05-02T09:07:11.664Z,17.20
2019-05-02T09:09:17.157Z,18.12
2019-05-02T09:11:22.686Z,20.70
2019-05-02T09:13:29.461Z,21.25
2019-05-02T09:15:35.486Z,15.85
2019-05-02T09:17:46.482Z,21.52
2019-05-02T09:20:00.264Z,22.05
2019-05-02T09:21:56.834Z,27.17
2019-05-02T09:24:02.619Z,16.85
2019-05-02T09:26:08.222Z,16.35
2019-05-02T09:28:17.075Z,18.77
2019-05-02T09:30:22.736Z,16.93
2019-05-02T09:32:28.608Z,17.40
2019-05-02T09:34:34.218Z,16.20
2019-05-02T09:36:41.566Z,17.25
2019-05-02T09:38:48.783Z,17.20
2019-05-02T09:40:56.190Z,16.60
2019-05-02T09:43:04.709Z,17.37
2019-05-02T09:45:12.380Z,16.30
2019-05-02T09:47:27.364Z,17.37
2019-05-02T09:51:37.923Z,16.65
2019-05-02T09:53:43.465Z,16.27
2019-05-02T09:55:52.052Z,16.23
2019-05-02T09:57:57.217Z,15.68
2019-05-02T10:00:03.085Z,15.93
2019-05-02T10:02:09.162Z,13.60
2019-05-02T10:04:14.781Z,16.15
2019-05-02T10:06:20.520Z,15.95
2019-05-02T10:08:26.108Z,15.43
2019-05-02T10:10:37.129Z,14.45
2019-05-02T10:12:42.592Z,14.85
2019-05-02T10:14:47.908Z,16.17
2019-05-02T10:16:57.628Z,15.58
2019-05-02T10:19:09.248Z,15.65
2019-05-02T10:21:12.796Z,14.23
2019-05-02T10:23:19.425Z,15.75
2019-05-02T10:25:23.233Z,14.85
2019-05-02T10:27:28.798Z,14.78
2019-05-02T10:29:34.336Z,13.68
2019-05-02T10:31:41.964Z,13.50
2019-05-02T10:33:47.105Z,14.15
2019-05-02T10:35:52.875Z,14.47
2019-05-02T10:37:58.469Z,13.18
2019-05-02T10:40:07.823Z,14.33
2019-05-02T10:42:13.123Z,13.80
2019-05-02T10:44:18.637Z,11.63
2019-05-02T10:46:27.750Z,12.88
2019-05-02T10:48:35.679Z,13.10
2019-05-02T10:50:45.565Z,13.35
2019-05-02T10:52:52.676Z,13.43
2019-05-02T10:54:58.324Z,13.55
2019-05-02T10:57:04.127Z,13.98
2019-05-02T10:59:11.638Z,12.63
2019-05-02T11:01:18.307Z,12.75
2019-05-02T11:03:32.001Z,12.65
2019-05-02T11:05:39.249Z,13.35
2019-05-02T11:07:44.849Z,12.85
2019-05-02T11:09:52.543Z,13.30
2019-05-02T11:11:58.788Z,13.62
2019-05-02T11:14:12.076Z,12.60
2019-05-02T11:16:19.298Z,11.60
2019-05-02T11:18:41.186Z,12.20
2019-05-02T11:20:38.223Z,12.53
2019-05-02T11:22:43.746Z,12.85
2019-05-02T11:24:49.305Z,11.78
2019-05-02T11:26:54.846Z,13.00
2019-05-02T11:29:00.382Z,11.65
2019-05-02T11:31:07.561Z,11.12
2019-05-02T11:33:13.499Z,10.93
2019-05-02T11:35:19.314Z,10.63
2019-05-02T11:37:24.915Z,11.05
2019-05-02T11:39:37.446Z,10.68
2019-05-02T11:41:37.808Z,10.98
2019-05-02T11:43:44.977Z,10.65
2019-05-02T11:45:55.881Z,10.80
2019-05-02T11:48:01.779Z,10.20
2019-05-02T11:50:05.866Z,9.75
2019-05-02T11:52:11.879Z,9.33
2019-05-02T11:54:17.474Z,8.85
2019-05-02T11:56:23.000Z,9.28
2019-05-02T11:58:28.541Z,10.40
2019-05-02T12:00:34.086Z,9.78
2019-05-02T12:02:41.759Z,10.03
2019-05-02T12:04:51.425Z,9.95
2019-05-02T12:07:01.050Z,11.30
2019-05-02T12:09:02.119Z,10.03
2019-05-02T12:11:16.434Z,10.18
2019-05-02T12:13:17.845Z,9.65
2019-05-02T12:15:23.638Z,8.88
2019-05-02T12:17:29.157Z,9.45
2019-05-02T12:19:34.709Z,9.23
2019-05-02T12:21:41.905Z,8.98
2019-05-02T12:23:47.485Z,8.25
2019-05-02T12:25:53.159Z,8.30
2019-05-02T12:27:58.702Z,8.78
2019-05-02T12:30:05.738Z,7.35
2019-05-02T12:32:12.063Z,8.88
2019-05-02T12:34:17.802Z,8.30
2019-05-02T12:36:23.416Z,9.23
2019-05-02T12:38:29.060Z,9.20
2019-05-02T12:40:34.587Z,8.90
2019-05-02T12:42:41.866Z,8.33
2019-05-02T12:44:48.591Z,8.85
2019-05-02T12:46:54.192Z,8.33
2019-05-02T12:48:59.956Z,8.83
2019-05-02T12:51:05.601Z,10.58
2019-05-02T12:53:12.600Z,8.35
2019-05-02T12:55:18.324Z,8.55
2019-05-02T12:57:23.869Z,8.08
2019-05-02T12:59:29.380Z,8.55
2019-05-02T13:01:35.089Z,8.73
2019-05-02T13:03:43.634Z,8.73
2019-05-02T13:05:49.317Z,8.28
2019-05-02T13:07:55.944Z,8.70
2019-05-02T13:10:02.469Z,8.60
2019-05-02T13:12:10.176Z,8.33
2019-05-02T13:14:19.733Z,8.75
2019-05-02T13:16:24.465Z,8.73
2019-05-02T13:18:36.260Z,8.18
2019-05-02T13:20:38.432Z,8.20
2019-05-02T13:22:48.504Z,7.67
2019-05-02T13:24:56.402Z,7.97
2019-05-02T13:27:04.424Z,7.37
2019-05-02T13:29:09.197Z,7.75
2019-05-02T13:31:19.320Z,8.15
2019-05-02T13:33:35.945Z,8.68
2019-05-02T13:35:47.109Z,7.55
2019-05-02T13:37:54.495Z,8.38
2019-05-02T13:40:04.745Z,7.80
2019-05-02T13:42:12.420Z,8.63
2019-05-02T13:44:22.227Z,7.95
2019-05-02T13:46:27.935Z,7.40
2019-05-02T13:48:33.585Z,7.58
2019-05-02T13:50:39.204Z,8.28
2019-05-02T13:52:52.003Z,7.70
2019-05-02T13:54:52.310Z,7.65
2019-05-02T13:56:58.028Z,7.62
2019-05-02T13:59:03.688Z,8.08
2019-05-02T14:01:09.363Z,7.25
2019-05-02T14:03:15.328Z,7.62
2019-05-02T14:05:22.244Z,7.45
2019-05-02T14:07:27.903Z,7.87
2019-05-02T14:09:53.057Z,7.78
2019-05-02T14:11:59.148Z,8.13
2019-05-02T14:14:04.802Z,7.28
2019-05-02T14:16:12.203Z,7.22
2019-05-02T14:18:21.933Z,7.40
2019-05-02T14:20:25.117Z,7.30
2019-05-02T14:22:32.421Z,7.72
2019-05-02T14:24:37.876Z,8.20
2019-05-02T14:26:43.515Z,7.83
2019-05-02T14:28:49.158Z,7.72
2019-05-02T14:30:54.698Z,7.40
2019-05-02T14:33:02.361Z,7.83
2019-05-02T14:35:28.475Z,7.42
2019-05-02T14:37:34.058Z,7.42
2019-05-02T14:39:41.522Z,7.40
2019-05-02T14:41:46.834Z,7.30
2019-05-02T14:43:54.029Z,7.37
2019-05-02T14:45:59.772Z,7.75
2019-05-02T14:48:18.499Z,7.55
2019-05-02T14:50:23.532Z,7.60
2019-05-02T14:52:22.046Z,8.48
2019-05-02T14:54:27.689Z,7.62
2019-05-02T14:56:41.956Z,8.25
2019-05-02T14:58:44.589Z,8.50
2019-05-02T15:00:52.875Z,8.38
2019-05-02T15:02:58.416Z,8.15
2019-05-02T15:05:06.247Z,7.58
2019-05-02T15:07:12.917Z,8.50
2019-05-02T15:09:24.840Z,8.43
2019-05-02T15:11:31.197Z,9.28
2019-05-02T15:13:40.109Z,8.60
2019-05-02T15:15:42.947Z,9.00
2019-05-02T15:17:47.686Z,9.23
2019-05-02T15:19:53.377Z,9.38
2019-05-02T15:21:58.977Z,8.95
2019-05-02T15:24:04.643Z,9.20
2019-05-02T15:26:12.237Z,7.80
2019-05-02T15:28:22.546Z,8.23
2019-05-02T15:30:27.618Z,7.60
2019-05-02T15:32:46.772Z,9.18
2019-05-02T15:35:03.168Z,8.53
2019-05-02T15:37:08.689Z,8.18
2019-05-02T15:41:21.913Z,8.30
2019-05-02T15:43:27.556Z,9.03
2019-05-02T15:45:36.859Z,9.03
2019-05-02T15:47:41.672Z,8.55
2019-05-02T15:49:50.125Z,8.73
2019-05-02T15:51:55.100Z,7.97
2019-05-02T15:54:08.100Z,9.05
2019-05-02T15:56:18.640Z,9.45
2019-05-02T15:58:22.437Z,9.50
2019-05-02T16:00:25.941Z,8.88
2019-05-02T16:02:32.929Z,8.83
2019-05-02T16:04:41.769Z,8.80
2019-05-02T16:06:47.409Z,8.55
2019-05-02T16:08:53.005Z,8.33
2019-05-02T16:10:58.656Z,9.00
2019-05-02T16:13:08.771Z,8.58
2019-05-02T16:15:18.259Z,8.23
2019-05-02T16:17:25.338Z,9.90
2019-05-02T16:19:32.776Z,9.08
2019-05-02T16:21:54.639Z,9.35
2019-05-02T16:24:18.033Z,9.23
2019-05-02T16:26:23.605Z,8.85
2019-05-02T16:28:29.145Z,10.05
2019-05-02T16:30:37.020Z,9.58
2019-05-02T16:32:44.306Z,9.33
2019-05-02T16:34:54.994Z,9.68
2019-05-02T16:37:16.602Z,9.80
2019-05-02T16:39:19.172Z,10.03
2019-05-02T16:41:24.785Z,10.93
2019-05-02T16:43:32.768Z,18.65
2019-05-02T16:45:38.247Z,13.65
2019-05-02T16:47:43.877Z,13.60
2019-05-02T16:49:53.265Z,12.70
2019-05-02T16:51:57.330Z,10.20
2019-05-02T16:54:05.148Z,10.72
2019-05-02T16:56:11.549Z,10.45
2019-05-02T16:58:18.360Z,14.78
2019-05-02T17:00:25.716Z,19.98
2019-05-02T17:02:32.435Z,22.07
2019-05-02T17:04:38.123Z,17.75
2019-05-02T17:06:43.839Z,18.10
2019-05-02T17:08:59.550Z,17.52
2019-05-02T17:11:06.801Z,16.23
2019-05-02T17:13:12.657Z,16.23
2019-05-02T17:15:35.272Z,13.95
2019-05-02T17:17:42.349Z,13.60
2019-05-02T17:19:47.981Z,13.20
2019-05-02T17:21:56.467Z,14.23
2019-05-02T17:24:02.492Z,14.35
2019-05-02T17:26:08.113Z,14.03
2019-05-02T17:28:13.741Z,17.23
2019-05-02T17:30:19.778Z,18.87
2019-05-02T17:32:28.815Z,18.90
2019-05-02T17:34:34.958Z,19.15
2019-05-02T17:36:39.816Z,15.65
2019-05-02T17:38:45.360Z,15.50
2019-05-02T17:40:54.125Z,23.98
2019-05-02T17:43:03.062Z,21.00
2019-05-02T17:45:08.460Z,22.52
2019-05-02T17:47:14.339Z,24.02
2019-05-02T17:49:23.922Z,24.77
2019-05-02T17:51:33.917Z,25.45
2019-05-02T17:53:44.523Z,27.98
2019-05-02T17:55:47.379Z,28.70
2019-05-02T17:57:52.944Z,28.80
2019-05-02T17:59:58.482Z,28.32
2019-05-02T18:02:06.657Z,23.25
2019-05-02T18:04:12.568Z,21.05
2019-05-02T18:06:30.113Z,20.12
2019-05-02T18:08:27.109Z,23.10
2019-05-02T18:10:32.686Z,21.73
2019-05-02T18:12:38.221Z,20.40
2019-05-02T18:14:43.752Z,20.62
2019-05-02T18:16:51.913Z,20.82
2019-05-02T18:18:56.409Z,22.17
2019-05-02T18:21:02.152Z,22.22
2019-05-02T18:23:08.792Z,20.55
2019-05-02T18:25:16.231Z,19.73
2019-05-02T18:27:22.245Z,21.05
2019-05-02T18:29:27.932Z,20.15
2019-05-02T18:31:34.746Z,20.95
2019-05-02T18:33:42.558Z,21.00
2019-05-02T18:35:48.264Z,18.17
2019-05-02T18:37:53.950Z,18.25
2019-05-02T18:39:59.616Z,17.77
2019-05-02T18:42:05.222Z,19.65
2019-05-02T18:44:11.824Z,19.73
2019-05-02T18:46:19.863Z,19.67
2019-05-02T18:48:25.135Z,19.30
2019-05-02T18:50:41.315Z,18.75
2019-05-02T18:52:48.040Z,18.77
2019-05-02T18:54:51.742Z,19.80
2019-05-02T18:56:57.432Z,18.35
2019-05-02T18:59:04.189Z,17.42
2019-05-02T19:01:14.139Z,17.73
2019-05-02T19:03:17.410Z,20.10
2019-05-02T19:05:23.127Z,17.90
2019-05-02T19:07:33.191Z,18.05
2019-05-02T19:09:48.428Z,17.30
2019-05-02T19:11:44.091Z,18.17
2019-05-02T19:13:52.494Z,17.70
2019-05-02T19:15:57.878Z,17.37
2019-05-02T19:18:03.523Z,16.93
2019-05-02T19:20:24.200Z,17.15
2019-05-02T19:22:29.735Z,17.52
2019-05-02T19:24:36.582Z,17.42
2019-05-02T19:26:49.372Z,19.00
2019-05-02T19:28:57.073Z,19.42
2019-05-02T19:31:06.735Z,18.45
2019-05-02T19:33:12.115Z,21.20
2019-05-02T19:35:17.870Z,18.52
2019-05-02T19:37:23.413Z,18.67
2019-05-02T19:39:32.297Z,17.55
2019-05-02T19:41:39.012Z,18.10
2019-05-02T19:43:49.381Z,18.35
2019-05-02T19:45:54.113Z,17.82
2019-05-02T19:47:59.928Z,18.10
2019-05-02T19:50:08.540Z,18.30
2019-05-02T19:52:14.130Z,17.05
2019-05-02T19:54:21.726Z,17.77
2019-05-02T19:56:26.922Z,19.55
2019-05-02T19:58:36.754Z,28.52
2019-05-02T20:00:46.087Z,27.62
2019-05-02T20:02:49.778Z,27.58
2019-05-02T20:04:55.297Z,21.52
2019-05-02T20:07:00.820Z,22.85
2019-05-02T20:09:08.526Z,22.32
2019-05-02T20:11:16.075Z,24.50
2019-05-02T20:13:28.104Z,21.50
2019-05-02T20:15:32.683Z,22.05
2019-05-02T20:17:38.004Z,20.25
2019-05-02T20:19:45.231Z,20.15
2019-05-02T20:21:57.183Z,19.60
2019-05-02T20:24:04.309Z,17.20
2019-05-02T20:26:15.423Z,17.95
2019-05-02T20:28:18.521Z,16.85
2019-05-02T20:30:24.049Z,17.23
2019-05-02T20:32:29.650Z,16.17
2019-05-02T20:34:35.190Z,17.30
2019-05-02T20:36:42.462Z,17.75
2019-05-02T20:38:48.175Z,16.87
2019-05-02T20:40:53.768Z,17.42
2019-05-02T20:42:59.420Z,17.27
2019-05-02T20:45:07.148Z,17.98
2019-05-02T20:47:15.391Z,20.12
2019-05-02T20:49:20.913Z,20.72
2019-05-02T20:51:26.440Z,29.90
2019-05-02T20:53:34.200Z,33.02
2019-05-02T20:55:39.210Z,35.83
2019-05-02T20:57:44.764Z,36.63
2019-05-02T20:59:52.329Z,34.63
2019-05-02T21:01:57.746Z,36.23
2019-05-02T21:04:03.280Z,47.17
2019-05-02T21:06:13.057Z,25.25
2019-05-02T21:08:23.267Z,24.07
2019-05-02T21:10:32.209Z,23.52
2019-05-02T21:12:37.867Z,23.50
2019-05-02T21:14:43.389Z,24.15
2019-05-02T21:16:48.985Z,23.20
2019-05-02T21:18:54.537Z,23.22
2019-05-02T21:21:00.203Z,22.27
2019-05-02T21:23:05.941Z,20.92
2019-05-02T21:25:13.019Z,21.57
2019-05-02T21:27:18.686Z,20.97
2019-05-02T21:29:24.195Z,21.57
2019-05-02T21:31:31.786Z,20.77
2019-05-02T21:33:39.227Z,20.48
2019-05-02T21:35:44.842Z,21.80
2019-05-02T21:37:52.309Z,18.85
2019-05-02T21:39:57.681Z,20.60
2019-05-02T21:42:03.223Z,18.87
2019-05-02T21:44:09.125Z,19.20
2019-05-02T21:46:14.710Z,18.65
2019-05-02T21:48:21.962Z,18.85
2019-05-02T21:50:36.120Z,18.17
2019-05-02T21:52:43.281Z,17.55
2019-05-02T21:54:59.430Z,18.65
2019-05-02T21:57:06.740Z,17.42
2019-05-02T21:59:13.035Z,16.77
2019-05-02T22:01:19.181Z,15.78
2019-05-02T22:03:25.021Z,16.50
2019-05-02T22:05:31.691Z,16.90
2019-05-02T22:07:37.341Z,16.50
2019-05-02T22:09:42.923Z,16.52
2019-05-02T22:11:48.585Z,16.95
2019-05-02T22:13:54.128Z,17.30
2019-05-02T22:15:59.779Z,22.90
2019-05-02T22:18:05.448Z,27.22
2019-05-02T22:20:12.391Z,27.82
2019-05-02T22:22:18.899Z,25.45
2019-05-02T22:24:24.421Z,22.40
2019-05-02T22:26:29.936Z,21.35
2019-05-02T22:28:35.465Z,19.42
2019-05-02T22:30:42.862Z,17.98
2019-05-02T22:32:48.164Z,17.62
2019-05-02T22:34:55.898Z,18.35
2019-05-02T22:37:02.290Z,17.77
2019-05-02T22:39:12.628Z,16.77
2019-05-02T22:41:18.138Z,17.07
2019-05-02T22:43:23.660Z,18.23
2019-05-02T22:45:29.258Z,18.40
2019-05-02T22:47:34.777Z,18.10
2019-05-02T22:49:42.282Z,17.90
2019-05-02T22:51:47.473Z,17.35
2019-05-02T22:53:52.992Z,16.10
2019-05-02T22:55:58.511Z,17.65
2019-05-02T22:58:04.136Z,17.35
2019-05-02T23:00:09.795Z,17.85
2019-05-02T23:02:16.988Z,16.95
2019-05-02T23:04:23.600Z,16.32
2019-05-02T23:06:29.228Z,17.75
2019-05-02T23:08:34.756Z,18.42
2019-05-02T23:10:41.654Z,17.15
2019-05-02T23:12:47.268Z,16.75
2019-05-02T23:14:52.856Z,16.35
2019-05-02T23:16:58.385Z,16.60
2019-05-02T23:19:04.084Z,16.75
2019-05-02T23:21:09.609Z,16.50
2019-05-02T23:23:15.156Z,16.87
2019-05-02T23:25:39.128Z,16.52
2019-05-02T23:27:46.373Z,16.35
2019-05-02T23:29:52.081Z,18.50
2019-05-02T23:31:57.708Z,17.35
2019-05-02T23:34:03.320Z,17.92
2019-05-02T23:36:08.873Z,20.27
2019-05-02T23:38:14.376Z,19.17
2019-05-02T23:40:20.048Z,20.35
2019-05-02T23:42:25.587Z,22.05
2019-05-02T23:44:31.173Z,21.17
2019-05-02T23:46:36.830Z,24.05
2019-05-02T23:48:42.408Z,25.72
2019-05-02T23:50:47.936Z,26.25
2019-05-02T23:52:53.510Z,24.55
2019-05-02T23:54:59.133Z,22.77
2019-05-02T23:57:04.796Z,23.07
2019-05-02T23:59:11.850Z,24.45
