createdAt,value
2022-10-03T00:04:22.991Z,1.40
2022-10-03T00:09:34.702Z,1.63
2022-10-03T00:14:37.092Z,1.70
2022-10-03T00:19:41.947Z,1.70
2022-10-03T00:24:49.854Z,1.67
2022-10-03T00:30:00.441Z,1.83
2022-10-03T00:40:35.218Z,1.57
2022-10-03T00:46:08.036Z,1.48
2022-10-03T00:51:18.601Z,1.80
2022-10-03T00:56:34.312Z,1.77
2022-10-03T01:01:37.669Z,1.63
2022-10-03T01:06:42.420Z,1.52
2022-10-03T01:12:01.816Z,1.70
2022-10-03T01:17:06.664Z,1.90
2022-10-03T01:22:24.244Z,1.63
2022-10-03T01:27:26.430Z,1.40
2022-10-03T01:32:27.491Z,1.77
2022-10-03T01:37:29.649Z,1.58
2022-10-03T01:42:39.982Z,1.75
2022-10-03T01:47:51.824Z,2.38
2022-10-03T01:52:53.662Z,1.58
2022-10-03T01:57:55.346Z,1.60
2022-10-03T02:02:57.532Z,1.90
2022-10-03T02:07:56.545Z,1.60
2022-10-03T02:12:57.494Z,1.73
2022-10-03T02:17:58.723Z,1.73
2022-10-03T02:22:54.326Z,1.90
2022-10-03T02:28:11.980Z,2.00
2022-10-03T02:33:49.662Z,1.58
2022-10-03T02:39:03.618Z,2.20
2022-10-03T02:44:26.733Z,1.83
2022-10-03T02:49:53.754Z,2.08
2022-10-03T02:55:05.357Z,1.90
2022-10-03T03:00:08.636Z,1.63
2022-10-03T03:05:21.150Z,1.65
2022-10-03T03:10:39.047Z,1.90
2022-10-03T03:16:08.533Z,2.00
2022-10-03T03:21:16.500Z,1.98
2022-10-03T03:26:48.215Z,2.08
2022-10-03T03:31:50.642Z,1.92
2022-10-03T03:36:55.551Z,2.30
2022-10-03T03:42:04.077Z,2.20
2022-10-03T03:47:28.140Z,1.88
2022-10-03T03:52:40.336Z,1.95
2022-10-03T03:57:53.559Z,1.75
2022-10-03T04:03:14.745Z,2.13
2022-10-03T04:08:26.283Z,1.92
2022-10-03T04:13:38.237Z,2.28
2022-10-03T04:19:05.977Z,3.08
2022-10-03T04:24:22.091Z,2.20
2022-10-03T04:29:48.302Z,1.80
2022-10-03T04:34:58.805Z,1.73
2022-10-03T04:45:06.522Z,1.60
2022-10-03T04:50:08.916Z,2.08
2022-10-03T04:55:10.238Z,1.60
2022-10-03T05:00:22.075Z,2.38
2022-10-03T05:05:41.470Z,1.95
2022-10-03T05:10:50.165Z,2.20
2022-10-03T05:15:56.739Z,2.10
2022-10-03T05:20:58.679Z,2.35
2022-10-03T05:26:23.079Z,2.60
2022-10-03T05:31:30.761Z,2.60
2022-10-03T05:41:29.140Z,5.88
2022-10-03T05:46:46.717Z,7.35
2022-10-03T05:51:55.722Z,10.60
2022-10-03T05:57:08.548Z,4.07
2022-10-03T06:02:26.725Z,2.60
2022-10-03T06:07:26.377Z,2.38
2022-10-03T06:12:28.429Z,2.57
2022-10-03T06:17:50.915Z,2.95
2022-10-03T06:23:13.627Z,2.22
2022-10-03T06:28:31.191Z,2.35
2022-10-03T06:34:23.801Z,2.58
2022-10-03T06:40:13.921Z,2.95
2022-10-03T06:45:54.861Z,2.50
2022-10-03T06:50:59.929Z,2.90
2022-10-03T06:56:32.246Z,2.50
2022-10-03T07:02:05.204Z,2.78
2022-10-03T07:07:28.329Z,2.50
2022-10-03T07:12:47.656Z,2.75
2022-10-03T07:18:06.390Z,2.53
2022-10-03T07:23:40.489Z,2.45
2022-10-03T07:29:17.224Z,2.20
2022-10-03T07:34:43.068Z,2.17
2022-10-03T07:40:22.801Z,2.00
2022-10-03T07:45:39.538Z,2.70
2022-10-03T07:50:52.243Z,2.13
2022-10-03T07:56:07.199Z,2.40
2022-10-03T08:01:45.721Z,2.25
2022-10-03T08:06:44.289Z,2.63
2022-10-03T08:12:09.114Z,2.30
2022-10-03T08:17:42.217Z,3.63
2022-10-03T08:22:54.138Z,2.50
2022-10-03T08:28:06.465Z,2.30
2022-10-03T08:33:50.008Z,2.15
2022-10-03T08:39:25.473Z,2.40
2022-10-03T08:44:48.091Z,2.10
2022-10-03T08:50:13.978Z,2.58
2022-10-03T08:55:33.020Z,2.00
2022-10-03T09:00:35.182Z,1.90
2022-10-03T09:06:20.194Z,1.80
2022-10-03T09:11:46.259Z,1.48
2022-10-03T09:17:00.606Z,1.80
2022-10-03T09:22:50.915Z,1.77
2022-10-03T09:28:32.876Z,2.92
2022-10-03T09:34:00.344Z,1.60
2022-10-03T09:39:08.558Z,2.50
2022-10-03T09:44:44.892Z,1.92
2022-10-03T09:50:28.262Z,1.50
2022-10-03T09:55:40.234Z,2.03
2022-10-03T10:01:11.000Z,1.90
2022-10-03T10:06:47.312Z,1.90
2022-10-03T10:12:12.908Z,1.98
2022-10-03T10:17:45.228Z,2.05
2022-10-03T10:23:23.230Z,2.33
2022-10-03T10:28:44.559Z,2.78
2022-10-03T10:34:05.125Z,2.50
2022-10-03T10:39:33.250Z,2.67
2022-10-03T10:44:51.628Z,2.70
2022-10-03T10:50:30.748Z,2.30
2022-10-03T10:56:04.801Z,2.30
2022-10-03T11:01:35.109Z,2.42
2022-10-03T11:07:12.131Z,2.00
2022-10-03T11:12:52.846Z,2.20
2022-10-03T11:18:23.784Z,2.30
2022-10-03T11:23:47.267Z,2.30
2022-10-03T11:29:28.180Z,2.00
2022-10-03T11:35:01.042Z,2.20
2022-10-03T11:40:15.350Z,2.08
2022-10-03T11:45:28.740Z,2.22
2022-10-03T11:50:35.717Z,2.70
2022-10-03T11:55:35.891Z,1.90
2022-10-03T12:00:35.682Z,1.85
2022-10-03T12:05:54.006Z,1.48
2022-10-03T12:11:08.719Z,1.70
2022-10-03T12:16:04.592Z,1.35
2022-10-03T12:21:15.473Z,1.45
2022-10-03T12:26:18.161Z,1.23
2022-10-03T12:31:21.524Z,1.17
2022-10-03T12:36:18.435Z,1.40
2022-10-03T12:41:26.124Z,1.20
2022-10-03T12:46:30.396Z,1.23
2022-10-03T12:51:38.216Z,1.50
2022-10-03T12:56:45.640Z,1.33
2022-10-03T13:02:01.412Z,1.10
2022-10-03T13:07:15.338Z,1.30
2022-10-03T13:12:28.180Z,1.10
2022-10-03T13:17:29.642Z,1.50
2022-10-03T13:22:35.730Z,1.58
2022-10-03T13:27:39.485Z,1.50
2022-10-03T13:32:38.602Z,1.45
2022-10-03T13:37:36.842Z,1.38
2022-10-03T13:42:40.359Z,1.40
2022-10-03T13:47:46.024Z,1.10
2022-10-03T13:52:43.573Z,1.15
2022-10-03T13:57:46.038Z,1.67
2022-10-03T14:03:11.377Z,2.42
2022-10-03T14:08:15.213Z,1.40
2022-10-03T14:13:21.730Z,1.55
2022-10-03T14:18:30.236Z,1.50
2022-10-03T14:23:29.668Z,1.42
2022-10-03T14:28:29.797Z,1.30
2022-10-03T14:33:31.190Z,1.58
2022-10-03T14:39:02.372Z,1.50
2022-10-03T14:44:00.289Z,1.70
2022-10-03T14:48:59.352Z,1.60
2022-10-03T14:53:57.686Z,1.80
2022-10-03T14:58:53.834Z,1.60
2022-10-03T15:04:00.133Z,1.52
2022-10-03T15:08:57.213Z,1.48
2022-10-03T15:13:55.180Z,1.33
2022-10-03T15:19:06.391Z,1.40
2022-10-03T15:24:03.838Z,1.50
2022-10-03T15:29:06.348Z,1.80
2022-10-03T15:34:03.750Z,1.70
2022-10-03T15:39:01.649Z,1.73
2022-10-03T15:44:04.979Z,2.10
2022-10-03T15:49:04.553Z,2.00
2022-10-03T15:54:03.663Z,1.90
2022-10-03T15:59:01.263Z,2.33
2022-10-03T16:04:05.509Z,6.03
2022-10-03T16:09:06.204Z,3.33
2022-10-03T16:14:21.507Z,2.00
2022-10-03T16:19:28.626Z,1.98
2022-10-03T16:24:35.290Z,2.13
2022-10-03T16:29:35.780Z,2.35
2022-10-03T16:34:35.517Z,2.03
2022-10-03T16:39:35.234Z,2.58
2022-10-03T16:44:41.335Z,2.03
2022-10-03T16:50:24.603Z,2.15
2022-10-03T16:55:22.638Z,2.60
2022-10-03T17:00:21.718Z,1.95
2022-10-03T17:05:20.559Z,2.40
2022-10-03T17:10:34.431Z,2.20
2022-10-03T17:15:32.273Z,2.20
2022-10-03T17:20:41.107Z,2.78
2022-10-03T17:25:44.267Z,2.83
2022-10-03T17:30:47.529Z,2.38
2022-10-03T17:35:53.050Z,2.25
2022-10-03T17:40:52.815Z,2.42
2022-10-03T17:45:50.419Z,2.40
2022-10-03T17:50:56.205Z,2.20
2022-10-03T17:55:58.392Z,2.00
2022-10-03T18:01:10.298Z,2.20
2022-10-03T18:06:44.117Z,2.42
2022-10-03T18:11:42.980Z,2.40
2022-10-03T18:16:39.248Z,2.17
2022-10-03T18:21:47.251Z,2.55
2022-10-03T18:26:44.272Z,2.75
2022-10-03T18:31:41.238Z,2.50
2022-10-03T18:36:44.197Z,2.50
2022-10-03T18:41:48.829Z,2.08
2022-10-03T18:46:45.393Z,2.85
2022-10-03T18:51:43.287Z,2.20
2022-10-03T18:56:37.295Z,2.20
2022-10-03T19:01:39.114Z,2.45
2022-10-03T19:06:39.600Z,2.25
2022-10-03T19:16:59.535Z,1.95
2022-10-03T19:21:55.634Z,1.80
2022-10-03T19:26:54.545Z,2.33
2022-10-03T19:31:57.941Z,1.92
2022-10-03T19:36:53.219Z,2.05
2022-10-03T19:41:54.994Z,2.10
2022-10-03T19:47:08.235Z,2.72
2022-10-03T19:52:20.865Z,2.30
2022-10-03T19:57:22.375Z,2.00
2022-10-03T20:02:15.853Z,2.13
2022-10-03T20:07:20.403Z,2.03
2022-10-03T20:12:16.029Z,2.28
2022-10-03T20:17:15.448Z,2.10
2022-10-03T20:22:11.605Z,2.20
2022-10-03T20:27:23.758Z,1.90
2022-10-03T20:32:21.628Z,1.88
2022-10-03T20:37:33.075Z,2.00
2022-10-03T20:42:31.391Z,2.38
2022-10-03T20:47:42.275Z,2.13
2022-10-03T20:52:35.655Z,2.63
2022-10-03T20:57:33.841Z,2.83
2022-10-03T21:02:35.679Z,2.78
2022-10-03T21:07:38.510Z,2.60
2022-10-03T21:12:37.607Z,1.88
2022-10-03T21:17:33.366Z,2.10
2022-10-03T21:22:29.661Z,2.03
2022-10-03T21:27:24.410Z,2.00
2022-10-03T21:32:30.406Z,2.83
2022-10-03T21:37:35.319Z,3.13
2022-10-03T21:42:36.937Z,2.13
2022-10-03T21:47:42.669Z,2.70
2022-10-03T21:52:59.802Z,2.53
2022-10-03T21:58:05.725Z,2.65
2022-10-03T22:03:09.208Z,2.40
2022-10-03T22:08:14.167Z,2.20
2022-10-03T22:13:10.491Z,2.42
2022-10-03T22:18:09.783Z,2.90
2022-10-03T22:23:18.572Z,11.80
2022-10-03T22:28:20.795Z,8.07
2022-10-03T22:33:21.064Z,5.50
2022-10-03T22:38:17.624Z,2.55
2022-10-03T22:43:12.528Z,2.75
2022-10-03T22:48:18.966Z,3.00
2022-10-03T22:53:16.614Z,4.15
2022-10-03T22:58:12.275Z,3.03
2022-10-03T23:03:09.897Z,2.80
2022-10-03T23:08:14.965Z,2.30
2022-10-03T23:13:17.867Z,2.45
2022-10-03T23:18:50.775Z,2.83
2022-10-03T23:23:54.484Z,2.50
2022-10-03T23:29:00.273Z,2.10
2022-10-03T23:33:53.842Z,2.10
2022-10-03T23:39:01.574Z,2.53
2022-10-03T23:43:59.309Z,2.88
2022-10-03T23:48:55.656Z,2.20
2022-10-03T23:53:52.242Z,2.58
2022-10-03T23:58:58.732Z,2.55
