createdAt,value
2022-11-03T00:02:41.378Z,100783.00
2022-11-03T00:06:03.614Z,100775.91
2022-11-03T00:09:08.541Z,100787.59
2022-11-03T00:12:11.832Z,100780.47
2022-11-03T00:15:14.551Z,100789.41
2022-11-03T00:18:17.763Z,100800.13
2022-11-03T00:21:22.685Z,100772.69
2022-11-03T00:24:25.389Z,100793.03
2022-11-03T00:27:28.423Z,100794.78
2022-11-03T00:30:31.152Z,100797.31
2022-11-03T00:33:34.672Z,100782.03
2022-11-03T00:36:40.786Z,100782.13
2022-11-03T00:39:43.517Z,100778.78
2022-11-03T00:42:46.625Z,100773.47
2022-11-03T00:45:49.350Z,100767.31
2022-11-03T00:48:53.067Z,100755.69
2022-11-03T00:51:57.462Z,100747.78
2022-11-03T00:55:00.238Z,100762.97
2022-11-03T00:58:03.574Z,100760.28
2022-11-03T01:01:08.857Z,100752.22
2022-11-03T01:04:29.309Z,100751.38
2022-11-03T01:07:33.889Z,100750.47
2022-11-03T01:11:00.225Z,100745.09
2022-11-03T01:14:04.068Z,100734.44
2022-11-03T01:17:07.357Z,100737.13
2022-11-03T01:20:10.709Z,100730.00
2022-11-03T01:23:15.630Z,100722.03
2022-11-03T01:26:19.235Z,100717.53
2022-11-03T01:29:22.022Z,100710.28
2022-11-03T01:32:24.710Z,100704.13
2022-11-03T01:35:27.862Z,100696.97
2022-11-03T01:38:34.965Z,100699.69
2022-11-03T01:41:39.035Z,100692.53
2022-11-03T01:44:47.393Z,100686.28
2022-11-03T01:47:50.645Z,100704.25
2022-11-03T01:50:53.968Z,100698.94
2022-11-03T01:54:00.502Z,100691.78
2022-11-03T01:57:07.868Z,100686.38
2022-11-03T02:00:11.746Z,100685.50
2022-11-03T02:03:16.124Z,100672.97
2022-11-03T02:06:20.602Z,100675.69
2022-11-03T02:09:25.390Z,100671.31
2022-11-03T02:12:28.499Z,100657.41
2022-11-03T02:15:33.248Z,100665.78
2022-11-03T02:18:36.247Z,100664.84
2022-11-03T02:21:50.379Z,100658.41
2022-11-03T02:25:00.892Z,100653.94
2022-11-03T02:28:07.467Z,100659.47
2022-11-03T02:31:17.424Z,100649.53
2022-11-03T02:34:28.278Z,100644.97
2022-11-03T02:37:36.193Z,100635.84
2022-11-03T02:40:45.868Z,100632.16
2022-11-03T02:43:50.710Z,100626.63
2022-11-03T02:47:01.912Z,100625.63
2022-11-03T02:50:10.317Z,100620.94
2022-11-03T02:53:14.487Z,100622.41
2022-11-03T02:56:21.119Z,100623.31
2022-11-03T02:59:28.145Z,100616.16
2022-11-03T03:02:37.208Z,100617.97
2022-11-03T03:05:42.037Z,100604.41
2022-11-03T03:08:48.806Z,100609.00
2022-11-03T03:11:54.748Z,100607.50
2022-11-03T03:15:00.589Z,100597.81
2022-11-03T03:18:13.794Z,100596.06
2022-11-03T03:21:20.471Z,100587.97
2022-11-03T03:24:32.450Z,100578.94
2022-11-03T03:27:37.978Z,100546.13
2022-11-03T03:30:43.571Z,100530.88
2022-11-03T03:33:48.556Z,100570.72
2022-11-03T03:36:52.503Z,100561.09
2022-11-03T03:40:01.119Z,100559.56
2022-11-03T03:43:07.769Z,100554.78
2022-11-03T03:46:13.859Z,100556.84
2022-11-03T03:49:16.627Z,100556.84
2022-11-03T03:52:20.320Z,100559.72
2022-11-03T03:55:28.672Z,100553.63
2022-11-03T03:58:31.387Z,100552.78
2022-11-03T04:01:36.114Z,100555.41
2022-11-03T04:04:39.715Z,100546.09
2022-11-03T04:07:48.470Z,100547.13
2022-11-03T04:11:05.088Z,100528.25
2022-11-03T04:14:25.504Z,100530.94
2022-11-03T04:21:08.551Z,100520.19
2022-11-03T04:24:11.555Z,100518.31
2022-11-03T04:27:27.881Z,100514.03
2022-11-03T04:30:30.810Z,100504.31
2022-11-03T04:33:35.282Z,100498.94
2022-11-03T04:36:38.000Z,100488.75
2022-11-03T04:39:41.496Z,100487.81
2022-11-03T04:42:44.831Z,100476.31
2022-11-03T04:45:49.282Z,100481.84
2022-11-03T04:48:53.937Z,100488.84
2022-11-03T04:51:56.959Z,100486.28
2022-11-03T04:54:59.683Z,100479.31
2022-11-03T04:58:12.105Z,100473.00
2022-11-03T05:01:22.463Z,100473.34
2022-11-03T05:04:27.974Z,100474.13
2022-11-03T05:07:35.620Z,100480.50
2022-11-03T05:10:38.663Z,100483.22
2022-11-03T05:13:42.077Z,100481.28
2022-11-03T05:16:45.947Z,100478.72
2022-11-03T05:19:51.373Z,100485.81
2022-11-03T05:22:54.457Z,100481.56
2022-11-03T05:25:59.786Z,100470.72
2022-11-03T05:29:04.614Z,100466.03
2022-11-03T05:32:13.086Z,100452.50
2022-11-03T05:35:22.256Z,100456.09
2022-11-03T05:38:25.017Z,100449.66
2022-11-03T05:41:30.450Z,100443.22
2022-11-03T05:44:36.819Z,100438.53
2022-11-03T05:47:41.247Z,100435.38
2022-11-03T05:50:45.575Z,100421.88
2022-11-03T05:53:50.963Z,100424.00
2022-11-03T05:56:55.033Z,100422.16
2022-11-03T05:59:58.286Z,100415.94
2022-11-03T06:03:01.941Z,100415.94
2022-11-03T06:06:16.665Z,100419.53
2022-11-03T06:09:22.654Z,100414.47
2022-11-03T06:12:27.159Z,100403.53
2022-11-03T06:15:32.327Z,100403.63
2022-11-03T06:18:37.327Z,100400.84
2022-11-03T06:21:44.536Z,100398.88
2022-11-03T06:24:48.331Z,100388.03
2022-11-03T06:27:52.373Z,100395.03
2022-11-03T06:30:55.119Z,100397.13
2022-11-03T06:33:58.687Z,100404.94
2022-11-03T06:37:14.625Z,100403.25
2022-11-03T06:40:36.026Z,100394.19
2022-11-03T06:43:42.194Z,100401.34
2022-11-03T06:46:45.101Z,100387.63
2022-11-03T06:49:48.935Z,100383.16
2022-11-03T06:52:55.612Z,100368.84
2022-11-03T06:55:58.984Z,100379.31
2022-11-03T06:59:02.072Z,100374.06
2022-11-03T07:02:18.879Z,100373.44
2022-11-03T07:05:24.642Z,100378.50
2022-11-03T07:08:32.553Z,100375.56
2022-11-03T07:11:46.193Z,100364.78
2022-11-03T07:14:48.902Z,100354.00
2022-11-03T07:17:52.265Z,100345.34
2022-11-03T07:20:56.894Z,100352.25
2022-11-03T07:24:04.334Z,100347.06
2022-11-03T07:27:16.510Z,100345.84
2022-11-03T07:30:21.601Z,100341.72
2022-11-03T07:33:27.760Z,100350.94
2022-11-03T07:36:33.251Z,100346.72
2022-11-03T07:39:39.430Z,100349.50
2022-11-03T07:42:42.437Z,100333.84
2022-11-03T07:45:49.077Z,100336.31
2022-11-03T07:48:54.482Z,100333.63
2022-11-03T07:51:58.401Z,100314.03
2022-11-03T07:55:02.503Z,100309.81
2022-11-03T07:58:26.502Z,100300.88
2022-11-03T08:01:32.614Z,100286.44
2022-11-03T08:04:36.550Z,100284.81
2022-11-03T08:07:39.396Z,100281.19
2022-11-03T08:10:43.414Z,100269.59
2022-11-03T08:13:46.066Z,100261.72
2022-11-03T08:16:48.936Z,100258.59
2022-11-03T08:19:51.787Z,100256.50
2022-11-03T08:23:19.726Z,100248.00
2022-11-03T08:26:18.545Z,100243.56
2022-11-03T08:29:21.523Z,100244.41
2022-11-03T08:32:24.332Z,100220.47
2022-11-03T08:35:30.080Z,100217.09
2022-11-03T08:38:36.040Z,100209.75
2022-11-03T08:41:40.302Z,100209.75
2022-11-03T08:44:42.999Z,100193.59
2022-11-03T08:47:46.489Z,100194.19
2022-11-03T08:50:50.425Z,100176.47
2022-11-03T08:53:54.115Z,100164.00
2022-11-03T08:56:58.243Z,100167.09
2022-11-03T09:00:00.944Z,100167.94
2022-11-03T09:03:03.770Z,100166.66
2022-11-03T09:06:07.017Z,100110.56
2022-11-03T09:12:33.757Z,100135.75
2022-11-03T09:15:36.512Z,100144.25
2022-11-03T09:18:39.246Z,100144.19
2022-11-03T09:21:42.669Z,100150.31
2022-11-03T09:24:45.406Z,100147.19
2022-11-03T09:27:49.460Z,100142.13
2022-11-03T09:30:52.144Z,100149.88
2022-11-03T09:33:55.343Z,100142.66
2022-11-03T09:36:59.302Z,100132.81
2022-11-03T09:40:02.213Z,100129.09
2022-11-03T09:43:06.618Z,100115.84
2022-11-03T09:46:09.610Z,100121.00
2022-11-03T09:49:15.816Z,100126.16
2022-11-03T09:52:22.534Z,100105.97
2022-11-03T09:55:27.260Z,100107.75
2022-11-03T09:58:32.949Z,100110.50
2022-11-03T10:01:35.883Z,100066.78
2022-11-03T10:04:38.699Z,100091.88
2022-11-03T10:07:43.546Z,100093.53
2022-11-03T10:10:46.303Z,100090.41
2022-11-03T10:13:54.627Z,100091.31
2022-11-03T10:17:00.310Z,100073.69
2022-11-03T10:20:07.176Z,100056.44
2022-11-03T10:23:10.026Z,100058.53
2022-11-03T10:26:16.391Z,100051.09
2022-11-03T10:29:23.748Z,100040.19
2022-11-03T10:32:34.492Z,100027.47
2022-11-03T10:35:37.565Z,100017.25
2022-11-03T10:38:40.266Z,100001.94
2022-11-03T10:41:57.541Z,100000.56
2022-11-03T10:45:15.681Z,99997.75
2022-11-03T10:48:18.424Z,99978.34
2022-11-03T10:51:21.128Z,99968.66
2022-11-03T10:54:26.167Z,99965.81
2022-11-03T10:57:29.601Z,99942.06
2022-11-03T11:00:34.366Z,99962.97
2022-11-03T11:03:42.696Z,99965.22
2022-11-03T11:06:46.159Z,99946.56
2022-11-03T11:09:49.524Z,99956.66
2022-11-03T11:13:25.955Z,99931.53
2022-11-03T11:16:51.780Z,99935.63
2022-11-03T11:20:43.369Z,99929.78
2022-11-03T11:23:47.196Z,99930.28
2022-11-03T11:26:50.794Z,99922.81
2022-11-03T11:29:53.549Z,99902.22
2022-11-03T11:33:02.207Z,99894.97
2022-11-03T11:36:20.189Z,99882.38
2022-11-03T11:39:44.712Z,99858.69
2022-11-03T11:43:24.650Z,99853.03
2022-11-03T11:46:41.187Z,99860.59
2022-11-03T11:49:45.378Z,99842.06
2022-11-03T11:52:51.990Z,99854.06
2022-11-03T11:55:57.805Z,99849.22
2022-11-03T11:59:00.614Z,99835.44
2022-11-03T12:02:04.689Z,99825.91
2022-11-03T12:05:20.823Z,99831.59
2022-11-03T12:08:29.828Z,99830.16
2022-11-03T12:11:45.823Z,99823.31
2022-11-03T12:14:49.641Z,99812.50
2022-11-03T12:17:52.490Z,99809.09
2022-11-03T12:20:56.880Z,99803.69
2022-11-03T12:23:59.581Z,99804.03
2022-11-03T12:27:03.113Z,99808.13
2022-11-03T12:30:12.522Z,99798.25
2022-11-03T12:33:15.168Z,99790.06
2022-11-03T12:36:19.256Z,99791.97
2022-11-03T12:39:21.928Z,99778.69
2022-11-03T12:42:25.286Z,99765.66
2022-11-03T12:45:28.259Z,99752.13
2022-11-03T12:48:30.930Z,99740.47
2022-11-03T12:51:35.078Z,99734.38
2022-11-03T12:54:37.840Z,99726.59
2022-11-03T12:57:40.523Z,99726.91
2022-11-03T13:00:48.082Z,99729.81
2022-11-03T13:03:56.683Z,99727.25
2022-11-03T13:07:00.821Z,99717.91
2022-11-03T13:10:05.049Z,99699.22
2022-11-03T13:13:08.182Z,99707.34
2022-11-03T13:16:11.394Z,99700.03
2022-11-03T13:19:14.144Z,99689.72
2022-11-03T13:22:18.187Z,99691.28
2022-11-03T13:25:21.342Z,99692.59
2022-11-03T13:28:24.079Z,99694.44
2022-11-03T13:31:27.478Z,99688.06
2022-11-03T13:34:30.777Z,99675.03
2022-11-03T13:37:34.832Z,99654.94
2022-11-03T13:44:00.561Z,99640.00
2022-11-03T13:47:05.503Z,99636.56
2022-11-03T13:50:14.502Z,99635.38
2022-11-03T14:00:06.014Z,99608.50
2022-11-03T14:06:31.841Z,99604.88
2022-11-03T14:12:39.804Z,99566.47
2022-11-03T14:15:42.811Z,99559.56
2022-11-03T14:18:45.490Z,99555.94
2022-11-03T14:21:48.259Z,99541.72
2022-11-03T14:24:53.607Z,99548.91
2022-11-03T14:27:56.294Z,99531.25
2022-11-03T14:31:02.065Z,99537.28
2022-11-03T14:34:05.122Z,99518.03
2022-11-03T14:37:09.108Z,99514.22
2022-11-03T14:40:34.277Z,99514.22
2022-11-03T14:43:36.021Z,99511.56
2022-11-03T14:46:38.818Z,99509.50
2022-11-03T14:49:41.843Z,99516.88
2022-11-03T14:52:44.605Z,99506.44
2022-11-03T14:55:48.681Z,99496.88
2022-11-03T14:58:51.560Z,99491.25
2022-11-03T15:01:55.504Z,99490.38
2022-11-03T15:04:58.529Z,99480.31
2022-11-03T15:08:01.337Z,99482.53
2022-11-03T15:11:08.139Z,99476.16
2022-11-03T15:14:11.702Z,99462.94
2022-11-03T15:17:14.407Z,99454.09
2022-11-03T15:20:17.362Z,99447.66
2022-11-03T15:26:44.488Z,99460.94
2022-11-03T15:29:47.184Z,99459.06
2022-11-03T15:32:50.157Z,99452.59
2022-11-03T15:35:52.997Z,99447.34
2022-11-03T15:38:55.883Z,99449.09
2022-11-03T15:42:00.410Z,99432.88
2022-11-03T15:45:03.702Z,99411.91
2022-11-03T15:48:06.978Z,99413.97
2022-11-03T15:51:10.354Z,99376.78
2022-11-03T15:54:13.030Z,99396.69
2022-11-03T15:57:17.083Z,99390.25
2022-11-03T16:00:20.544Z,99387.50
2022-11-03T16:03:23.468Z,99389.91
2022-11-03T16:06:46.714Z,99399.19
2022-11-03T16:09:49.364Z,99381.69
2022-11-03T16:12:53.525Z,99370.94
2022-11-03T16:15:56.206Z,99357.56
2022-11-03T16:18:58.937Z,99343.47
2022-11-03T16:22:01.945Z,99350.03
2022-11-03T16:25:07.477Z,99335.91
2022-11-03T16:28:16.060Z,99324.38
2022-11-03T16:31:18.885Z,99328.34
2022-11-03T16:34:21.963Z,99324.91
2022-11-03T16:37:27.457Z,99325.78
2022-11-03T16:40:30.166Z,99326.16
2022-11-03T16:43:34.235Z,99318.03
2022-11-03T16:46:36.959Z,99318.69
2022-11-03T16:49:41.801Z,99309.91
2022-11-03T16:52:44.994Z,99306.16
2022-11-03T16:55:49.501Z,99294.34
2022-11-03T16:58:53.746Z,99291.97
2022-11-03T17:01:56.945Z,99297.16
2022-11-03T17:04:59.776Z,99298.22
2022-11-03T17:08:03.233Z,99292.00
2022-11-03T17:11:06.160Z,99290.97
2022-11-03T17:14:13.735Z,99296.22
2022-11-03T17:17:16.656Z,99278.41
2022-11-03T17:20:19.377Z,99277.47
2022-11-03T17:23:22.080Z,99271.88
2022-11-03T17:26:29.711Z,99260.25
2022-11-03T17:29:36.719Z,99246.78
2022-11-03T17:32:42.146Z,99254.06
2022-11-03T17:35:46.670Z,99255.63
2022-11-03T17:38:49.412Z,99252.19
2022-11-03T17:41:52.191Z,99258.50
2022-11-03T17:44:57.812Z,99238.59
2022-11-03T17:48:00.579Z,99248.09
2022-11-03T17:51:07.685Z,99232.16
2022-11-03T17:54:16.819Z,99237.81
2022-11-03T17:57:22.322Z,99234.31
2022-11-03T18:00:26.461Z,99234.38
2022-11-03T18:03:29.457Z,99212.31
2022-11-03T18:06:32.190Z,99207.78
2022-11-03T18:09:35.101Z,99208.13
2022-11-03T18:12:58.347Z,99202.94
2022-11-03T18:16:07.177Z,99209.00
2022-11-03T18:19:12.819Z,99200.88
2022-11-03T18:22:15.640Z,99182.25
2022-11-03T18:25:21.221Z,99178.56
2022-11-03T18:28:24.538Z,99185.19
2022-11-03T18:31:36.203Z,99192.66
2022-11-03T18:34:39.034Z,99204.06
2022-11-03T18:37:44.124Z,99194.19
2022-11-03T18:40:47.426Z,99195.06
2022-11-03T18:43:50.398Z,99203.03
2022-11-03T18:46:55.599Z,99203.66
2022-11-03T18:49:58.534Z,99165.91
2022-11-03T18:53:01.314Z,99155.47
2022-11-03T18:56:04.476Z,99135.25
2022-11-03T18:59:07.696Z,99121.81
2022-11-03T19:02:18.824Z,99130.34
2022-11-03T19:05:21.645Z,99153.16
2022-11-03T19:08:28.035Z,99168.50
2022-11-03T19:11:30.835Z,99160.59
2022-11-03T19:14:36.878Z,99160.66
2022-11-03T19:17:40.963Z,99162.50
2022-11-03T19:20:43.671Z,99150.06
2022-11-03T19:23:48.137Z,99143.88
2022-11-03T19:26:58.117Z,99152.78
2022-11-03T19:30:02.233Z,99152.56
2022-11-03T19:33:07.456Z,99153.91
2022-11-03T19:36:10.799Z,99148.97
2022-11-03T19:39:18.591Z,99138.63
2022-11-03T19:42:31.287Z,99131.38
2022-11-03T19:45:34.112Z,99135.19
2022-11-03T19:48:38.870Z,99139.25
2022-11-03T19:51:42.087Z,99139.97
2022-11-03T19:54:47.734Z,99145.56
2022-11-03T19:57:50.429Z,99126.53
2022-11-03T20:00:54.306Z,99120.75
2022-11-03T20:03:58.389Z,99116.59
2022-11-03T20:07:02.772Z,99123.75
2022-11-03T20:10:06.458Z,99126.28
2022-11-03T20:13:10.726Z,99129.56
2022-11-03T20:16:14.960Z,99134.47
2022-11-03T20:19:19.082Z,99120.25
2022-11-03T20:22:28.649Z,99130.13
2022-11-03T20:25:35.328Z,99111.47
2022-11-03T20:28:39.121Z,99112.22
2022-11-03T20:31:42.155Z,99102.50
2022-11-03T20:34:46.954Z,99098.03
2022-11-03T20:37:51.807Z,99108.69
2022-11-03T20:40:58.880Z,99082.88
2022-11-03T20:44:02.170Z,99107.59
2022-11-03T20:47:05.232Z,99101.78
2022-11-03T20:50:10.510Z,99096.53
2022-11-03T20:53:16.721Z,99082.16
2022-11-03T20:56:20.978Z,99082.88
2022-11-03T20:59:24.720Z,99090.88
2022-11-03T21:02:28.326Z,99085.38
2022-11-03T21:05:32.475Z,99081.69
2022-11-03T21:08:35.612Z,99074.34
2022-11-03T21:11:40.485Z,99073.69
2022-11-03T21:15:05.213Z,99071.75
2022-11-03T21:18:27.796Z,99048.75
2022-11-03T21:21:31.796Z,99065.28
2022-11-03T21:24:34.468Z,99064.19
2022-11-03T21:27:39.300Z,99062.75
2022-11-03T21:30:45.215Z,99060.13
2022-11-03T21:33:47.911Z,99069.13
2022-11-03T21:36:51.910Z,99061.78
2022-11-03T21:39:54.701Z,99061.97
2022-11-03T21:43:14.921Z,99052.91
2022-11-03T21:46:17.762Z,99056.94
2022-11-03T21:49:38.321Z,99047.22
2022-11-03T21:52:42.502Z,99048.53
2022-11-03T21:55:48.468Z,99045.66
2022-11-03T21:58:51.162Z,99047.97
2022-11-03T22:01:55.096Z,99042.19
2022-11-03T22:04:58.726Z,99033.47
2022-11-03T22:08:03.249Z,99040.25
2022-11-03T22:11:22.454Z,99029.53
2022-11-03T22:14:26.663Z,99034.34
2022-11-03T22:17:28.646Z,99032.31
2022-11-03T22:20:48.706Z,99032.59
2022-11-03T22:24:10.223Z,99038.22
2022-11-03T22:27:13.481Z,99036.75
2022-11-03T22:30:33.644Z,99043.63
2022-11-03T22:33:56.812Z,99043.47
2022-11-03T22:36:58.622Z,99049.78
2022-11-03T22:40:20.573Z,99042.16
2022-11-03T22:43:41.278Z,99042.53
2022-11-03T22:46:44.571Z,99079.53
2022-11-03T22:49:47.870Z,99085.06
2022-11-03T22:52:50.856Z,99080.06
2022-11-03T22:55:54.319Z,99075.03
2022-11-03T22:58:57.301Z,99052.16
2022-11-03T23:02:00.029Z,99056.69
2022-11-03T23:05:04.787Z,99065.59
2022-11-03T23:08:07.632Z,99072.63
2022-11-03T23:11:16.322Z,99099.56
2022-11-03T23:14:20.864Z,99087.88
2022-11-03T23:17:44.195Z,99093.78
2022-11-03T23:21:05.193Z,99114.47
2022-11-03T23:24:26.129Z,99106.56
2022-11-03T23:27:30.446Z,99100.94
2022-11-03T23:30:33.116Z,99112.91
2022-11-03T23:33:36.844Z,99102.94
2022-11-03T23:36:39.949Z,99145.84
2022-11-03T23:39:42.644Z,99148.25
2022-11-03T23:42:46.747Z,99153.75
2022-11-03T23:46:12.115Z,99155.41
2022-11-03T23:49:15.559Z,99137.94
2022-11-03T23:52:18.276Z,99142.78
2022-11-03T23:55:21.204Z,99162.59
2022-11-03T23:58:24.266Z,99184.06
