createdAt,value
2018-08-16T07:03:31.350Z,67.60
2018-08-16T07:05:59.448Z,66.91
2018-08-16T07:08:27.573Z,65.62
2018-08-16T07:10:55.804Z,65.81
2018-08-16T07:13:23.908Z,65.86
2018-08-16T07:15:52.027Z,65.62
2018-08-16T07:18:20.685Z,65.50
2018-08-16T07:20:49.372Z,64.93
2018-08-16T07:23:17.450Z,65.50
2018-08-16T07:25:45.554Z,63.67
2018-08-16T07:28:13.713Z,63.54
2018-08-16T07:30:41.993Z,63.11
2018-08-16T07:33:10.381Z,61.35
2018-08-16T07:35:38.563Z,62.33
2018-08-16T07:38:07.001Z,61.29
2018-08-16T07:40:35.174Z,60.68
2018-08-16T07:43:04.008Z,60.72
2018-08-16T07:45:32.139Z,59.97
2018-08-16T07:48:01.207Z,59.51
2018-08-16T07:50:29.888Z,59.03
2018-08-16T07:52:58.507Z,58.11
2018-08-16T07:55:26.621Z,58.76
2018-08-16T07:57:54.736Z,57.82
2018-08-16T08:00:23.046Z,56.49
2018-08-16T08:02:51.131Z,56.20
2018-08-16T08:05:19.288Z,57.43
2018-08-16T08:07:47.411Z,55.51
2018-08-16T08:10:15.792Z,55.64
2018-08-16T08:12:43.990Z,54.77
2018-08-16T08:15:14.359Z,53.82
2018-08-16T08:17:42.642Z,54.48
2018-08-16T08:20:14.011Z,53.01
2018-08-16T08:22:42.391Z,53.78
2018-08-16T08:25:10.868Z,54.32
2018-08-16T08:27:39.012Z,52.79
2018-08-16T08:30:09.514Z,52.78
2018-08-16T08:32:37.672Z,53.03
2018-08-16T08:35:06.111Z,52.68
2018-08-16T08:37:46.153Z,53.13
2018-08-16T08:40:14.372Z,51.26
2018-08-16T08:42:42.485Z,50.29
2018-08-16T08:45:11.735Z,50.61
2018-08-16T08:47:45.313Z,48.47
2018-08-16T08:50:13.477Z,48.63
2018-08-16T08:52:41.768Z,46.35
2018-08-16T08:55:21.163Z,46.19
2018-08-16T08:58:04.300Z,45.64
2018-08-16T09:00:32.622Z,46.65
2018-08-16T09:03:01.452Z,45.79
2018-08-16T09:05:29.838Z,44.30
2018-08-16T09:07:58.157Z,44.36
2018-08-16T09:11:11.577Z,45.34
2018-08-16T09:13:51.949Z,43.43
2018-08-16T09:16:23.649Z,45.51
2018-08-16T09:18:52.278Z,43.45
2018-08-16T09:21:20.447Z,44.42
2018-08-16T09:23:49.465Z,45.36
2018-08-16T09:26:22.918Z,43.10
2018-08-16T09:28:51.125Z,42.78
2018-08-16T09:31:30.667Z,43.36
2018-08-16T09:34:25.862Z,43.53
2018-08-16T09:36:54.135Z,42.98
2018-08-16T09:39:22.815Z,42.48
2018-08-16T09:41:51.003Z,43.58
2018-08-16T09:44:19.164Z,41.95
2018-08-16T09:47:09.213Z,42.60
2018-08-16T09:54:31.807Z,40.18
2018-08-16T09:57:01.427Z,39.05
2018-08-16T09:59:29.905Z,39.48
2018-08-16T10:01:58.058Z,41.74
2018-08-16T10:04:26.268Z,40.55
2018-08-16T10:06:54.499Z,40.95
2018-08-16T10:09:25.031Z,41.15
2018-08-16T10:11:53.612Z,39.35
2018-08-16T10:14:21.941Z,39.29
2018-08-16T10:16:50.366Z,38.43
2018-08-16T10:19:18.954Z,38.51
2018-08-16T10:21:47.097Z,38.63
2018-08-16T10:24:15.283Z,38.73
2018-08-16T10:26:43.427Z,39.83
2018-08-16T10:29:12.803Z,38.90
2018-08-16T10:31:41.217Z,38.51
2018-08-16T10:34:10.275Z,38.91
2018-08-16T10:36:38.427Z,38.34
2018-08-16T10:39:09.268Z,36.86
2018-08-16T10:41:37.476Z,35.80
2018-08-16T10:44:06.244Z,36.53
2018-08-16T10:46:34.525Z,37.04
2018-08-16T10:49:02.665Z,36.94
2018-08-16T10:51:30.964Z,36.60
2018-08-16T10:54:00.077Z,39.10
2018-08-16T10:56:28.940Z,36.24
2018-08-16T10:58:57.089Z,36.32
2018-08-16T11:01:25.237Z,35.92
2018-08-16T11:03:53.540Z,35.48
2018-08-16T11:06:21.980Z,37.08
2018-08-16T11:08:50.598Z,36.30
2018-08-16T11:11:18.720Z,37.79
2018-08-16T11:13:47.243Z,36.00
2018-08-16T11:16:15.395Z,34.77
2018-08-16T11:18:43.527Z,34.17
2018-08-16T11:21:12.029Z,37.96
2018-08-16T11:23:40.139Z,34.15
2018-08-16T11:26:08.277Z,36.15
2018-08-16T11:28:36.488Z,33.90
2018-08-16T11:31:04.686Z,36.35
2018-08-16T18:33:50.910Z,36.92
2018-08-16T18:36:26.891Z,37.27
2018-08-16T18:38:55.341Z,37.93
2018-08-16T18:41:23.495Z,37.51
2018-08-16T18:43:51.599Z,38.02
2018-08-16T18:46:19.720Z,37.86
2018-08-16T18:48:48.013Z,37.89
2018-08-16T18:51:16.216Z,38.40
2018-08-16T18:53:44.372Z,38.25
2018-08-16T18:56:12.588Z,38.82
2018-08-16T18:58:40.725Z,39.04
2018-08-16T19:01:08.836Z,39.25
2018-08-16T19:03:37.552Z,39.98
2018-08-16T19:06:05.687Z,39.88
2018-08-16T19:08:34.083Z,40.56
2018-08-16T19:11:02.298Z,40.44
2018-08-16T19:13:30.429Z,40.60
2018-08-16T19:15:59.502Z,41.09
2018-08-16T19:18:28.054Z,41.73
2018-08-16T19:20:56.170Z,42.24
2018-08-16T19:23:24.299Z,43.40
2018-08-16T19:25:52.428Z,44.17
2018-08-16T19:28:20.559Z,43.80
2018-08-16T19:30:48.692Z,44.53
2018-08-16T19:33:16.819Z,45.50
2018-08-16T19:35:44.968Z,45.77
2018-08-16T19:38:13.840Z,47.49
2018-08-16T19:40:41.971Z,46.52
2018-08-16T19:43:10.387Z,46.75
2018-08-16T19:45:38.514Z,47.12
2018-08-16T19:48:07.214Z,47.35
2018-08-16T19:50:35.220Z,48.54
2018-08-16T19:53:03.478Z,47.94
2018-08-16T19:55:31.707Z,47.69
2018-08-16T19:58:00.955Z,48.07
2018-08-16T20:00:29.360Z,48.29
2018-08-16T20:02:57.536Z,49.35
2018-08-16T20:05:25.615Z,49.54
2018-08-16T20:07:54.746Z,51.28
2018-08-16T20:10:23.764Z,52.00
2018-08-16T20:12:52.136Z,51.47
2018-08-16T20:15:20.270Z,53.16
2018-08-16T20:17:48.427Z,53.31
2018-08-16T20:20:16.559Z,52.45
2018-08-16T20:22:44.694Z,52.47
2018-08-16T20:25:12.810Z,52.81
2018-08-16T20:27:41.288Z,53.94
2018-08-16T20:30:09.472Z,53.71
2018-08-16T20:32:37.632Z,52.66
2018-08-16T20:35:05.769Z,53.10
2018-08-16T20:37:40.247Z,54.31
2018-08-16T20:40:08.387Z,54.01
2018-08-16T20:42:36.786Z,54.03
2018-08-16T20:45:06.359Z,54.87
2018-08-16T20:47:36.328Z,54.35
2018-08-16T20:50:05.140Z,53.70
2018-08-16T20:52:33.284Z,54.32
2018-08-16T20:55:01.526Z,53.93
2018-08-16T20:57:29.891Z,54.63
2018-08-16T20:59:58.109Z,55.01
2018-08-16T21:02:27.415Z,55.00
2018-08-16T21:04:56.112Z,55.91
2018-08-16T21:07:24.288Z,55.70
2018-08-16T21:09:52.648Z,56.31
2018-08-16T21:12:20.800Z,56.57
2018-08-16T21:14:49.107Z,58.03
2018-08-16T21:17:17.242Z,57.59
2018-08-16T21:19:45.399Z,57.91
2018-08-16T21:22:13.848Z,57.93
2018-08-16T21:24:41.971Z,57.85
2018-08-16T21:27:10.103Z,57.95
2018-08-16T21:29:38.325Z,58.55
2018-08-16T21:32:06.464Z,58.44
2018-08-16T21:34:34.682Z,58.04
2018-08-16T21:37:03.022Z,58.53
2018-08-16T21:39:31.447Z,58.24
2018-08-16T21:41:59.582Z,58.73
2018-08-16T21:44:27.834Z,59.51
2018-08-16T21:46:56.283Z,60.33
2018-08-16T21:49:24.742Z,61.31
2018-08-16T21:51:53.097Z,60.73
2018-08-16T21:54:21.326Z,59.89
2018-08-16T21:56:49.454Z,59.15
2018-08-16T22:13:11.076Z,60.21
2018-08-16T22:15:39.626Z,60.70
2018-08-16T22:18:07.915Z,60.95
2018-08-16T22:20:36.049Z,60.74
2018-08-16T22:23:04.195Z,61.04
2018-08-16T22:25:32.385Z,61.85
2018-08-16T22:28:00.542Z,61.52
2018-08-16T22:30:29.822Z,60.98
2018-08-16T22:32:57.927Z,62.77
2018-08-16T22:35:26.317Z,63.29
2018-08-16T22:37:55.284Z,63.67
2018-08-16T22:40:24.503Z,64.23
2018-08-16T22:42:52.848Z,65.04
2018-08-16T22:45:21.112Z,64.54
2018-08-16T22:47:50.150Z,65.19
2018-08-16T22:50:18.295Z,65.65
2018-08-16T22:52:47.479Z,65.62
2018-08-16T22:55:15.596Z,66.33
2018-08-16T22:57:43.819Z,66.62
2018-08-16T23:00:12.663Z,67.25
2018-08-16T23:02:41.552Z,66.94
2018-08-16T23:05:09.691Z,66.86
2018-08-16T23:07:38.116Z,66.88
2018-08-16T23:10:06.535Z,66.65
2018-08-16T23:12:34.666Z,66.91
2018-08-16T23:15:02.890Z,66.57
2018-08-16T23:17:30.979Z,66.56
2018-08-16T23:19:59.092Z,67.35
2018-08-16T23:22:27.203Z,68.24
2018-08-16T23:24:55.411Z,68.73
2018-08-16T23:27:23.537Z,68.36
2018-08-16T23:29:51.907Z,68.17
2018-08-16T23:32:20.272Z,68.75
2018-08-16T23:34:48.387Z,67.99
2018-08-16T23:37:16.468Z,67.00
2018-08-16T23:39:44.587Z,65.57
2018-08-16T23:42:12.681Z,65.25
2018-08-16T23:44:40.975Z,66.06
2018-08-16T23:47:09.353Z,65.93
2018-08-16T23:49:37.455Z,65.86
2018-08-16T23:52:05.593Z,68.03
2018-08-16T23:54:33.705Z,68.53
2018-08-16T23:57:01.805Z,69.02
2018-08-16T23:59:29.899Z,69.79
