createdAt,value
2022-09-02T00:00:19.895Z,51.68
2022-09-02T00:01:23.284Z,51.74
2022-09-02T00:02:27.399Z,51.79
2022-09-02T00:04:07.821Z,52.00
2022-09-02T00:05:11.384Z,52.00
2022-09-02T00:06:14.592Z,52.04
2022-09-02T00:07:50.229Z,52.12
2022-09-02T00:08:53.729Z,52.19
2022-09-02T00:09:57.309Z,52.21
2022-09-02T00:11:34.119Z,52.16
2022-09-02T00:12:37.626Z,52.26
2022-09-02T00:13:41.204Z,52.25
2022-09-02T00:15:16.682Z,52.26
2022-09-02T00:16:20.182Z,52.27
2022-09-02T00:17:24.129Z,52.19
2022-09-02T00:19:08.975Z,52.51
2022-09-02T00:20:12.254Z,52.61
2022-09-02T00:21:15.630Z,52.74
2022-09-02T00:22:51.313Z,52.76
2022-09-02T00:23:54.633Z,52.90
2022-09-02T00:24:58.085Z,53.00
2022-09-02T00:26:33.560Z,53.14
2022-09-02T00:27:42.808Z,53.21
2022-09-02T00:28:56.015Z,53.21
2022-09-02T00:30:31.970Z,53.14
2022-09-02T00:31:35.640Z,53.21
2022-09-02T00:32:39.352Z,53.19
2022-09-02T00:34:14.847Z,53.34
2022-09-02T00:35:18.366Z,53.29
2022-09-02T00:36:21.810Z,53.39
2022-09-02T00:37:57.248Z,53.45
2022-09-02T00:39:00.570Z,53.54
2022-09-02T00:40:04.000Z,53.78
2022-09-02T00:41:40.061Z,53.76
2022-09-02T00:42:43.377Z,54.04
2022-09-02T00:43:46.782Z,54.02
2022-09-02T00:45:22.386Z,53.98
2022-09-02T00:46:26.182Z,54.01
2022-09-02T00:47:29.680Z,54.08
2022-09-02T00:49:05.066Z,54.07
2022-09-02T00:50:08.477Z,54.09
2022-09-02T00:51:12.707Z,54.25
2022-09-02T00:52:49.088Z,54.17
2022-09-02T00:53:52.379Z,54.20
2022-09-02T00:54:55.800Z,54.19
2022-09-02T00:56:31.146Z,54.05
2022-09-02T00:57:36.944Z,54.09
2022-09-02T00:58:40.329Z,54.17
2022-09-02T01:00:18.348Z,54.32
2022-09-02T01:01:27.662Z,54.31
2022-09-02T01:02:32.244Z,54.33
2022-09-02T01:04:07.826Z,54.44
2022-09-02T01:05:11.186Z,54.53
2022-09-02T01:06:14.612Z,54.47
2022-09-02T01:07:51.397Z,54.38
2022-09-02T01:08:54.742Z,54.60
2022-09-02T01:09:58.619Z,54.45
2022-09-02T01:11:34.043Z,54.70
2022-09-02T01:12:37.422Z,54.72
2022-09-02T01:13:40.806Z,54.66
2022-09-02T01:15:20.739Z,54.86
2022-09-02T01:16:26.064Z,54.76
2022-09-02T01:17:35.957Z,54.69
2022-09-02T01:19:12.476Z,54.61
2022-09-02T01:20:15.706Z,54.78
2022-09-02T01:21:23.371Z,54.75
2022-09-02T01:22:59.875Z,54.65
2022-09-02T01:24:05.890Z,54.71
2022-09-02T01:25:09.281Z,54.64
2022-09-02T01:26:44.703Z,54.76
2022-09-02T01:27:48.147Z,54.71
2022-09-02T01:28:51.650Z,54.64
2022-09-02T01:30:28.521Z,54.55
2022-09-02T01:31:32.179Z,54.55
2022-09-02T01:32:36.083Z,54.70
2022-09-02T01:34:16.687Z,54.52
2022-09-02T01:35:20.259Z,54.52
2022-09-02T01:36:23.578Z,54.35
2022-09-02T01:38:01.644Z,54.33
2022-09-02T01:39:05.015Z,54.46
2022-09-02T01:40:08.462Z,54.53
2022-09-02T01:41:46.595Z,54.48
2022-09-02T01:42:49.990Z,54.55
2022-09-02T01:43:53.493Z,54.49
2022-09-02T01:45:29.224Z,54.43
2022-09-02T01:46:32.812Z,54.49
2022-09-02T01:47:36.958Z,54.55
2022-09-02T01:49:14.099Z,54.57
2022-09-02T01:50:22.440Z,54.57
2022-09-02T01:51:33.129Z,54.41
2022-09-02T01:53:10.629Z,54.40
2022-09-02T01:54:14.232Z,54.20
2022-09-02T01:55:19.234Z,54.20
2022-09-02T01:56:54.591Z,54.20
2022-09-02T01:57:57.991Z,54.32
2022-09-02T01:59:01.390Z,54.36
2022-09-02T02:00:18.032Z,54.28
2022-09-02T02:01:21.912Z,54.21
2022-09-02T02:02:26.167Z,54.19
2022-09-02T02:04:02.590Z,54.00
2022-09-02T02:05:11.964Z,53.95
2022-09-02T02:06:15.298Z,53.87
2022-09-02T02:07:51.150Z,53.83
2022-09-02T02:08:55.771Z,53.68
2022-09-02T02:09:59.268Z,53.66
2022-09-02T02:11:34.694Z,53.56
2022-09-02T02:12:38.029Z,53.51
2022-09-02T02:13:41.459Z,53.50
2022-09-02T02:15:16.961Z,53.51
2022-09-02T02:16:19.774Z,53.48
2022-09-02T02:17:23.634Z,53.47
2022-09-02T02:18:59.248Z,53.37
2022-09-02T02:20:02.662Z,53.33
2022-09-02T02:21:06.125Z,53.27
2022-09-02T02:22:44.066Z,53.36
2022-09-02T02:23:47.471Z,53.32
2022-09-02T02:24:50.971Z,53.29
2022-09-02T02:26:26.737Z,53.31
2022-09-02T02:27:30.201Z,53.23
2022-09-02T02:28:35.906Z,53.33
2022-09-02T02:30:12.194Z,53.17
2022-09-02T02:31:15.781Z,53.11
2022-09-02T02:32:19.717Z,53.05
2022-09-02T02:33:55.390Z,53.06
2022-09-02T02:34:58.846Z,53.20
2022-09-02T02:36:02.414Z,53.24
2022-09-02T02:37:38.007Z,53.17
2022-09-02T02:38:44.621Z,53.16
2022-09-02T02:39:48.106Z,53.10
2022-09-02T02:41:25.080Z,53.17
2022-09-02T02:42:31.391Z,53.13
2022-09-02T02:43:35.038Z,53.11
2022-09-02T02:45:13.012Z,53.26
2022-09-02T02:46:19.127Z,53.27
2022-09-02T02:47:23.276Z,53.22
2022-09-02T02:48:59.199Z,53.27
2022-09-02T02:50:02.676Z,53.28
2022-09-02T02:51:06.301Z,53.27
2022-09-02T02:52:42.087Z,53.27
2022-09-02T02:53:45.680Z,53.25
2022-09-02T02:54:54.716Z,53.30
2022-09-02T02:56:36.248Z,53.31
2022-09-02T02:57:39.773Z,53.34
2022-09-02T02:58:43.285Z,53.40
2022-09-02T03:00:17.778Z,53.47
2022-09-02T03:01:22.014Z,53.47
2022-09-02T03:02:26.394Z,53.45
2022-09-02T03:04:03.404Z,53.55
2022-09-02T03:05:06.785Z,53.49
2022-09-02T03:06:10.316Z,53.63
2022-09-02T03:07:50.658Z,53.72
2022-09-02T03:08:56.868Z,53.65
2022-09-02T03:10:00.140Z,53.69
2022-09-02T03:11:35.359Z,53.86
2022-09-02T03:12:38.521Z,53.75
2022-09-02T03:13:41.777Z,53.71
2022-09-02T03:15:16.852Z,53.92
2022-09-02T03:16:20.581Z,53.86
2022-09-02T03:17:24.084Z,53.90
2022-09-02T03:18:59.375Z,53.76
2022-09-02T03:20:02.674Z,53.80
2022-09-02T03:21:07.305Z,53.84
2022-09-02T03:22:52.908Z,53.92
2022-09-02T03:23:55.804Z,53.94
2022-09-02T03:25:01.423Z,53.88
2022-09-02T03:26:38.170Z,53.81
2022-09-02T03:27:41.404Z,53.97
2022-09-02T03:28:44.679Z,53.86
2022-09-02T03:30:19.969Z,53.80
2022-09-02T03:31:23.462Z,53.86
2022-09-02T03:32:27.028Z,53.89
2022-09-02T03:34:06.079Z,53.97
2022-09-02T03:35:09.796Z,54.03
2022-09-02T03:36:13.070Z,53.99
2022-09-02T03:37:48.082Z,54.05
2022-09-02T03:38:54.038Z,53.90
2022-09-02T03:40:02.016Z,54.15
2022-09-02T03:41:38.986Z,53.97
2022-09-02T03:42:42.251Z,54.11
2022-09-02T03:43:52.021Z,54.11
2022-09-02T03:45:27.590Z,53.99
2022-09-02T03:46:31.338Z,54.09
2022-09-02T03:47:34.555Z,54.00
2022-09-02T03:49:10.058Z,53.97
2022-09-02T03:50:13.288Z,54.00
2022-09-02T03:51:16.491Z,53.95
2022-09-02T03:52:51.655Z,54.01
2022-09-02T03:54:00.532Z,53.95
2022-09-02T03:55:03.827Z,53.92
2022-09-02T03:56:43.258Z,54.04
2022-09-02T03:57:48.089Z,53.90
2022-09-02T03:58:55.141Z,54.04
2022-09-02T04:00:18.946Z,53.94
2022-09-02T04:01:22.532Z,53.85
2022-09-02T04:02:33.298Z,54.06
2022-09-02T04:04:14.701Z,54.09
2022-09-02T04:05:48.557Z,53.97
2022-09-02T04:06:51.725Z,54.18
2022-09-02T04:07:54.927Z,54.17
2022-09-02T04:09:30.369Z,54.17
2022-09-02T04:10:38.799Z,54.22
2022-09-02T04:11:42.218Z,54.23
2022-09-02T04:13:24.678Z,54.22
2022-09-02T04:14:28.121Z,54.25
2022-09-02T04:15:38.298Z,54.17
2022-09-02T04:17:24.713Z,54.18
2022-09-02T04:18:28.090Z,54.32
2022-09-02T04:19:34.269Z,54.30
2022-09-02T04:21:09.619Z,54.35
2022-09-02T04:22:12.837Z,54.36
2022-09-02T04:23:16.270Z,54.38
2022-09-02T04:24:52.380Z,54.44
2022-09-02T04:25:55.771Z,54.46
2022-09-02T04:27:03.840Z,54.47
2022-09-02T04:28:39.881Z,54.50
2022-09-02T04:29:47.015Z,54.62
2022-09-02T04:30:50.547Z,54.61
2022-09-02T04:32:27.127Z,54.60
2022-09-02T04:33:37.753Z,54.84
2022-09-02T04:34:40.973Z,54.73
2022-09-02T04:36:20.524Z,54.85
2022-09-02T04:37:29.174Z,54.73
2022-09-02T04:38:32.512Z,54.87
2022-09-02T04:40:08.050Z,54.92
2022-09-02T04:41:11.642Z,54.83
2022-09-02T04:42:14.985Z,54.95
2022-09-02T04:43:50.368Z,54.96
2022-09-02T04:44:53.742Z,54.98
2022-09-02T04:45:57.258Z,54.92
2022-09-02T04:47:46.860Z,54.85
2022-09-02T04:48:50.615Z,54.90
2022-09-02T04:49:54.460Z,54.97
2022-09-02T04:51:30.078Z,54.96
2022-09-02T04:52:33.298Z,55.05
2022-09-02T04:53:37.103Z,54.98
2022-09-02T04:55:12.480Z,55.08
2022-09-02T04:56:15.713Z,55.09
2022-09-02T04:57:19.047Z,55.04
2022-09-02T04:58:55.967Z,55.16
2022-09-02T04:59:59.220Z,55.09
2022-09-02T05:00:18.454Z,55.13
2022-09-02T05:01:21.927Z,55.25
2022-09-02T05:02:26.367Z,55.10
2022-09-02T05:04:02.787Z,55.31
2022-09-02T05:05:06.050Z,55.36
2022-09-02T05:06:09.550Z,55.50
2022-09-02T05:07:44.947Z,55.25
2022-09-02T05:08:48.231Z,55.33
2022-09-02T05:09:52.076Z,55.67
2022-09-02T05:11:27.845Z,55.38
2022-09-02T05:12:31.158Z,55.26
2022-09-02T05:13:34.657Z,55.41
2022-09-02T05:15:11.565Z,55.42
2022-09-02T05:16:15.311Z,55.50
2022-09-02T05:17:19.029Z,55.45
2022-09-02T05:18:56.241Z,55.44
2022-09-02T05:20:00.847Z,55.54
2022-09-02T05:21:04.277Z,55.61
2022-09-02T05:22:39.598Z,55.69
2022-09-02T05:23:42.950Z,55.56
2022-09-02T05:24:46.758Z,55.54
2022-09-02T05:26:22.054Z,55.60
2022-09-02T05:27:26.978Z,55.60
2022-09-02T05:28:30.431Z,55.50
2022-09-02T05:30:05.869Z,55.57
2022-09-02T05:31:09.266Z,55.61
2022-09-02T05:32:12.978Z,55.54
2022-09-02T05:33:55.864Z,55.54
2022-09-02T05:34:59.329Z,55.53
2022-09-02T05:36:02.824Z,55.48
2022-09-02T05:37:39.492Z,55.57
2022-09-02T05:38:47.334Z,55.52
2022-09-02T05:39:50.939Z,55.61
2022-09-02T05:41:36.036Z,55.59
2022-09-02T05:42:39.396Z,55.46
2022-09-02T05:43:46.532Z,55.53
2022-09-02T05:45:27.733Z,55.78
2022-09-02T05:46:31.737Z,55.57
2022-09-02T05:47:40.824Z,55.53
2022-09-02T05:49:16.313Z,55.61
2022-09-02T05:50:20.120Z,55.47
2022-09-02T05:51:39.238Z,55.69
2022-09-02T05:53:20.635Z,55.81
2022-09-02T05:54:24.093Z,55.70
2022-09-02T05:55:27.322Z,55.49
2022-09-02T05:57:02.811Z,55.74
2022-09-02T05:58:06.155Z,55.49
2022-09-02T05:59:09.577Z,55.56
2022-09-02T06:00:24.046Z,55.72
2022-09-02T06:01:27.802Z,55.37
2022-09-02T06:02:32.354Z,55.49
2022-09-02T06:04:08.443Z,55.71
2022-09-02T06:05:11.792Z,55.60
2022-09-02T06:06:15.148Z,55.69
2022-09-02T06:07:54.521Z,55.63
2022-09-02T06:08:57.636Z,55.69
2022-09-02T06:10:01.198Z,55.73
2022-09-02T06:11:36.594Z,55.69
2022-09-02T06:12:43.122Z,55.89
2022-09-02T06:13:46.566Z,55.72
2022-09-02T06:15:22.148Z,55.60
2022-09-02T06:16:26.296Z,55.86
2022-09-02T06:17:30.119Z,55.65
2022-09-02T06:19:09.396Z,55.50
2022-09-02T06:20:18.562Z,55.49
2022-09-02T06:21:21.857Z,55.62
2022-09-02T06:22:57.954Z,55.42
2022-09-02T06:24:02.046Z,55.42
2022-09-02T06:25:05.575Z,55.52
2022-09-02T06:26:41.127Z,55.30
2022-09-02T06:27:47.973Z,55.26
2022-09-02T06:28:56.135Z,55.61
2022-09-02T06:30:33.262Z,55.27
2022-09-02T06:31:40.573Z,55.39
2022-09-02T06:32:44.063Z,55.33
2022-09-02T06:34:26.177Z,55.25
2022-09-02T06:35:29.773Z,55.19
2022-09-02T06:36:34.171Z,55.50
2022-09-02T06:38:10.208Z,55.27
2022-09-02T06:39:13.501Z,55.41
2022-09-02T06:40:17.155Z,55.12
2022-09-02T06:41:53.048Z,55.13
2022-09-02T06:42:56.411Z,55.27
2022-09-02T06:44:00.239Z,55.19
2022-09-02T06:45:39.648Z,55.11
2022-09-02T06:46:43.555Z,55.08
2022-09-02T06:47:51.865Z,55.04
2022-09-02T06:49:31.481Z,55.11
2022-09-02T06:50:34.905Z,55.16
2022-09-02T06:51:38.393Z,54.84
2022-09-02T06:53:14.000Z,55.12
2022-09-02T06:54:20.014Z,55.01
2022-09-02T06:55:23.378Z,55.27
2022-09-02T06:56:58.941Z,55.01
2022-09-02T06:58:05.355Z,54.90
2022-09-02T06:59:08.847Z,54.97
2022-09-02T07:00:18.059Z,55.12
2022-09-02T07:01:21.819Z,54.63
2022-09-02T07:02:26.464Z,54.98
2022-09-02T07:04:02.035Z,54.77
2022-09-02T07:05:05.350Z,55.09
2022-09-02T07:06:08.976Z,54.89
2022-09-02T07:07:46.941Z,54.60
2022-09-02T07:08:50.314Z,54.68
2022-09-02T07:09:53.742Z,54.54
2022-09-02T07:11:29.256Z,54.26
2022-09-02T07:12:32.703Z,54.32
2022-09-02T07:13:36.712Z,54.46
2022-09-02T07:15:13.131Z,54.24
2022-09-02T07:16:27.176Z,54.20
2022-09-02T07:17:31.226Z,53.77
2022-09-02T07:19:10.002Z,53.91
2022-09-02T07:20:17.971Z,53.73
2022-09-02T07:21:20.890Z,53.90
2022-09-02T07:22:59.278Z,54.25
2022-09-02T07:24:02.000Z,53.70
2022-09-02T07:25:04.675Z,53.62
2022-09-02T07:26:39.134Z,53.74
2022-09-02T07:27:47.056Z,53.72
2022-09-02T07:28:50.732Z,53.65
2022-09-02T07:30:27.015Z,53.66
2022-09-02T07:31:30.137Z,53.51
2022-09-02T07:32:32.714Z,53.45
2022-09-02T07:34:07.487Z,53.29
2022-09-02T07:35:10.136Z,53.28
2022-09-02T07:36:18.084Z,52.99
2022-09-02T07:37:57.830Z,53.09
2022-09-02T07:39:00.506Z,53.10
2022-09-02T07:40:03.139Z,52.84
2022-09-02T07:41:43.260Z,53.45
2022-09-02T07:42:48.209Z,53.11
2022-09-02T07:43:59.492Z,52.87
2022-09-02T07:45:34.421Z,53.03
2022-09-02T07:46:37.599Z,53.10
2022-09-02T07:47:43.516Z,52.75
2022-09-02T07:49:23.334Z,52.82
2022-09-02T07:51:14.001Z,52.60
2022-09-02T07:52:22.466Z,52.58
2022-09-02T07:53:59.804Z,52.24
2022-09-02T07:55:02.467Z,52.43
2022-09-02T07:56:11.747Z,52.51
2022-09-02T07:57:46.153Z,52.17
2022-09-02T07:58:49.525Z,51.84
2022-09-02T07:59:52.208Z,51.89
2022-09-02T08:00:18.200Z,51.89
2022-09-02T08:01:26.999Z,51.96
2022-09-02T08:02:30.635Z,51.90
2022-09-02T08:04:11.281Z,51.84
2022-09-02T08:05:14.034Z,51.76
2022-09-02T08:06:16.856Z,51.60
2022-09-02T08:08:03.554Z,51.55
2022-09-02T08:09:06.411Z,51.44
2022-09-02T08:10:09.186Z,51.13
2022-09-02T08:11:44.009Z,51.43
2022-09-02T08:12:46.675Z,51.13
2022-09-02T08:13:49.898Z,51.38
2022-09-02T08:15:29.558Z,51.21
2022-09-02T08:16:37.171Z,51.10
2022-09-02T08:17:41.171Z,50.80
2022-09-02T08:19:15.733Z,50.36
2022-09-02T08:20:18.498Z,50.27
2022-09-02T08:21:21.222Z,50.40
2022-09-02T08:23:39.605Z,50.14
2022-09-02T08:24:43.533Z,50.64
2022-09-02T08:25:46.166Z,50.88
2022-09-02T08:27:20.729Z,50.45
2022-09-02T08:28:23.983Z,49.67
2022-09-02T08:29:26.975Z,50.26
2022-09-02T08:31:01.656Z,50.05
2022-09-02T08:32:04.764Z,49.58
2022-09-02T08:33:08.034Z,48.61
2022-09-02T08:34:42.718Z,48.62
2022-09-02T08:35:45.532Z,48.07
2022-09-02T08:36:58.120Z,48.07
2022-09-02T08:38:32.550Z,47.68
2022-09-02T08:39:35.493Z,47.65
2022-09-02T08:40:38.474Z,47.76
2022-09-02T08:42:14.098Z,47.31
2022-09-02T08:43:17.588Z,47.35
2022-09-02T08:44:20.568Z,46.86
2022-09-02T08:45:56.875Z,46.64
2022-09-02T08:47:00.327Z,46.75
2022-09-02T08:48:03.321Z,46.50
2022-09-02T08:49:40.855Z,46.46
2022-09-02T08:50:43.998Z,46.54
2022-09-02T08:51:46.623Z,46.69
2022-09-02T08:53:35.370Z,46.19
2022-09-02T08:54:38.117Z,45.55
2022-09-02T08:55:40.833Z,46.08
2022-09-02T08:57:15.189Z,46.34
2022-09-02T08:58:24.722Z,45.97
2022-09-02T08:59:27.534Z,45.41
2022-09-02T09:00:17.971Z,45.00
2022-09-02T09:01:21.776Z,45.06
2022-09-02T09:02:27.196Z,45.34
2022-09-02T09:04:10.407Z,45.02
2022-09-02T09:05:13.260Z,44.86
2022-09-02T09:06:15.975Z,45.13
2022-09-02T09:07:50.776Z,44.94
2022-09-02T09:09:02.355Z,44.30
2022-09-02T09:10:05.295Z,44.41
2022-09-02T09:11:39.885Z,44.81
2022-09-02T09:12:43.938Z,44.32
2022-09-02T09:13:47.464Z,44.65
2022-09-02T09:15:23.391Z,44.58
2022-09-02T09:16:26.366Z,44.50
2022-09-02T09:17:33.499Z,43.93
2022-09-02T09:19:12.470Z,43.45
2022-09-02T09:20:15.278Z,43.92
2022-09-02T09:21:17.991Z,43.31
2022-09-02T09:22:52.477Z,43.84
2022-09-02T09:23:59.171Z,43.59
2022-09-02T09:25:02.037Z,43.77
2022-09-02T09:26:36.977Z,44.13
2022-09-02T09:27:39.661Z,44.01
2022-09-02T09:28:42.593Z,43.88
2022-09-02T09:30:21.430Z,44.01
2022-09-02T09:31:24.475Z,43.29
2022-09-02T09:32:27.565Z,43.08
2022-09-02T09:34:02.379Z,43.78
2022-09-02T09:35:05.298Z,42.96
2022-09-02T09:36:08.081Z,43.28
2022-09-02T09:37:42.810Z,43.53
2022-09-02T09:38:45.470Z,43.44
2022-09-02T09:39:48.365Z,43.01
2022-09-02T09:41:23.653Z,43.00
2022-09-02T09:42:26.406Z,42.17
2022-09-02T09:43:36.143Z,42.12
2022-09-02T09:45:10.730Z,41.55
2022-09-02T09:46:13.984Z,42.48
2022-09-02T09:47:21.665Z,41.47
2022-09-02T09:48:56.803Z,41.43
2022-09-02T09:50:02.324Z,41.36
2022-09-02T09:51:07.900Z,41.32
2022-09-02T09:53:01.931Z,41.19
2022-09-02T09:54:04.861Z,41.56
2022-09-02T09:55:07.521Z,40.92
2022-09-02T09:56:52.120Z,41.38
2022-09-02T09:58:02.247Z,41.94
2022-09-02T09:59:04.995Z,40.57
2022-09-02T10:00:17.232Z,41.07
2022-09-02T10:01:20.390Z,41.20
2022-09-02T10:02:23.817Z,41.13
2022-09-02T10:04:16.114Z,40.25
2022-09-02T10:05:41.034Z,40.62
2022-09-02T10:06:43.816Z,40.60
2022-09-02T10:08:21.265Z,40.77
2022-09-02T10:09:24.027Z,40.36
2022-09-02T10:10:29.877Z,40.17
2022-09-02T10:12:04.454Z,40.27
2022-09-02T10:13:07.190Z,39.99
2022-09-02T10:14:11.212Z,40.36
2022-09-02T10:15:53.103Z,39.76
2022-09-02T10:16:56.284Z,40.38
2022-09-02T10:17:59.049Z,40.19
2022-09-02T10:19:36.345Z,40.87
2022-09-02T10:20:53.268Z,39.80
2022-09-02T10:22:13.503Z,40.39
2022-09-02T10:24:21.764Z,39.74
2022-09-02T10:25:24.399Z,39.37
2022-09-02T10:26:27.303Z,39.80
2022-09-02T10:28:01.908Z,39.95
2022-09-02T10:29:09.786Z,39.99
2022-09-02T10:30:12.535Z,39.98
2022-09-02T10:31:47.356Z,39.25
2022-09-02T10:32:50.365Z,38.61
2022-09-02T10:33:53.032Z,38.30
2022-09-02T10:35:28.522Z,38.20
2022-09-02T10:36:31.652Z,38.97
2022-09-02T10:37:34.480Z,38.79
2022-09-02T10:39:09.210Z,38.76
2022-09-02T10:40:14.119Z,37.87
2022-09-02T10:41:17.552Z,38.24
2022-09-02T10:42:52.218Z,38.49
2022-09-02T10:44:03.087Z,39.27
2022-09-02T10:45:05.944Z,38.31
2022-09-02T10:46:40.876Z,39.71
2022-09-02T10:47:44.315Z,37.88
2022-09-02T10:48:47.108Z,37.76
2022-09-02T10:50:21.428Z,37.77
2022-09-02T10:51:29.816Z,37.92
2022-09-02T10:52:32.646Z,38.16
2022-09-02T10:54:07.794Z,38.42
2022-09-02T10:55:15.205Z,38.59
2022-09-02T10:56:20.064Z,38.63
2022-09-02T10:57:55.327Z,38.04
2022-09-02T11:00:00.722Z,37.82
2022-09-02T11:00:19.028Z,37.82
2022-09-02T11:01:22.404Z,37.44
2022-09-02T11:02:25.417Z,38.01
2022-09-02T11:04:00.356Z,37.54
2022-09-02T11:05:10.428Z,38.41
2022-09-02T11:06:13.264Z,37.98
2022-09-02T11:08:19.655Z,37.16
2022-09-02T11:09:28.964Z,37.62
2022-09-02T11:10:31.720Z,37.75
2022-09-02T11:12:06.371Z,37.74
2022-09-02T11:13:09.309Z,37.77
2022-09-02T11:14:12.336Z,37.37
2022-09-02T11:15:52.656Z,37.23
2022-09-02T11:16:57.051Z,36.98
2022-09-02T11:18:05.316Z,37.72
2022-09-02T11:19:40.654Z,37.10
2022-09-02T11:20:43.339Z,37.09
2022-09-02T11:21:46.469Z,36.71
2022-09-02T11:23:24.025Z,36.16
2022-09-02T11:24:27.026Z,36.73
2022-09-02T11:25:33.045Z,36.80
2022-09-02T11:27:15.787Z,36.60
2022-09-02T11:28:41.623Z,36.57
2022-09-02T11:29:45.513Z,37.43
2022-09-02T11:31:20.397Z,35.75
2022-09-02T11:32:25.572Z,35.54
2022-09-02T11:33:28.904Z,35.04
2022-09-02T11:35:03.661Z,34.91
2022-09-02T11:36:06.349Z,34.77
2022-09-02T11:37:19.751Z,35.28
2022-09-02T11:38:55.505Z,34.55
2022-09-02T11:40:40.586Z,34.36
2022-09-02T11:42:33.259Z,34.88
2022-09-02T11:44:13.443Z,35.06
2022-09-02T11:45:21.446Z,34.69
2022-09-02T11:46:25.998Z,33.94
2022-09-02T11:48:03.333Z,34.20
2022-09-02T11:49:08.357Z,34.00
2022-09-02T11:50:12.030Z,33.67
2022-09-02T11:51:52.439Z,33.84
2022-09-02T11:52:59.421Z,34.32
2022-09-02T11:54:02.338Z,33.08
2022-09-02T11:55:49.099Z,34.31
2022-09-02T11:56:56.467Z,34.41
2022-09-02T11:57:59.313Z,34.20
2022-09-02T11:59:35.688Z,34.83
2022-09-02T12:00:17.993Z,34.92
2022-09-02T12:01:25.025Z,34.94
2022-09-02T12:02:36.518Z,34.99
2022-09-02T12:05:43.816Z,36.60
2022-09-02T12:06:48.125Z,35.63
2022-09-02T12:07:57.598Z,35.17
2022-09-02T12:09:32.874Z,35.40
2022-09-02T12:10:35.599Z,35.62
2022-09-02T12:11:38.642Z,34.07
2022-09-02T12:13:15.507Z,33.90
2022-09-02T12:14:19.389Z,32.67
2022-09-02T12:15:25.907Z,32.64
2022-09-02T12:17:01.864Z,33.01
2022-09-02T12:18:06.600Z,33.10
2022-09-02T12:19:10.812Z,33.16
2022-09-02T12:20:51.168Z,33.59
2022-09-02T12:22:04.003Z,33.27
2022-09-02T12:23:06.882Z,32.95
2022-09-02T12:24:41.889Z,33.41
2022-09-02T12:25:47.021Z,33.08
2022-09-02T12:26:57.188Z,33.05
2022-09-02T12:28:33.172Z,33.70
2022-09-02T12:29:35.849Z,33.79
2022-09-02T12:30:45.204Z,33.92
2022-09-02T12:32:21.229Z,33.81
2022-09-02T12:33:24.563Z,34.06
2022-09-02T12:34:27.557Z,33.95
2022-09-02T12:36:03.091Z,34.67
2022-09-02T12:37:06.191Z,34.42
2022-09-02T12:38:09.020Z,33.88
2022-09-02T12:39:50.240Z,33.97
2022-09-02T12:40:59.744Z,33.89
2022-09-02T12:42:04.700Z,34.24
2022-09-02T12:43:40.087Z,33.73
2022-09-02T12:44:45.175Z,33.86
2022-09-02T12:45:49.901Z,33.87
2022-09-02T12:47:27.013Z,33.87
2022-09-02T12:48:44.269Z,34.60
2022-09-02T12:49:46.944Z,34.12
2022-09-02T12:51:23.863Z,33.61
2022-09-02T12:52:27.624Z,33.10
2022-09-02T12:53:30.972Z,33.77
2022-09-02T12:55:05.534Z,33.72
2022-09-02T12:56:08.291Z,33.48
2022-09-02T12:57:10.875Z,33.38
2022-09-02T12:58:46.383Z,33.38
2022-09-02T12:59:54.364Z,33.53
2022-09-02T13:00:17.467Z,32.93
2022-09-02T13:01:20.591Z,33.12
2022-09-02T13:02:26.867Z,33.22
2022-09-02T13:04:04.323Z,32.65
2022-09-02T13:05:07.200Z,32.55
2022-09-02T13:06:10.002Z,32.85
2022-09-02T13:07:44.728Z,33.43
2022-09-02T13:08:53.929Z,32.87
2022-09-02T13:09:57.047Z,32.41
2022-09-02T13:11:34.449Z,32.66
2022-09-02T13:12:37.294Z,32.65
2022-09-02T13:13:40.111Z,33.06
2022-09-02T13:15:14.759Z,33.20
2022-09-02T13:16:24.933Z,32.71
2022-09-02T13:17:42.262Z,32.51
2022-09-02T13:19:17.286Z,33.56
2022-09-02T13:20:20.318Z,32.83
2022-09-02T13:21:24.030Z,32.62
2022-09-02T13:23:00.204Z,31.66
2022-09-02T13:24:17.345Z,31.66
2022-09-02T13:25:23.123Z,33.18
2022-09-02T13:27:30.515Z,31.12
2022-09-02T13:28:33.222Z,31.03
2022-09-02T13:29:36.216Z,30.54
2022-09-02T13:31:11.092Z,31.17
2022-09-02T13:32:14.252Z,30.83
2022-09-02T13:33:16.872Z,31.30
2022-09-02T13:34:57.354Z,31.12
2022-09-02T13:36:04.991Z,31.19
2022-09-02T13:37:07.741Z,31.69
2022-09-02T13:38:45.427Z,31.67
2022-09-02T13:39:48.646Z,31.94
2022-09-02T13:40:52.105Z,31.48
2022-09-02T13:42:32.009Z,31.83
2022-09-02T13:43:36.109Z,31.49
2022-09-02T13:44:39.060Z,31.12
2022-09-02T13:46:13.862Z,30.81
2022-09-02T13:47:17.087Z,31.46
2022-09-02T13:48:20.052Z,31.24
2022-09-02T13:49:54.957Z,31.77
2022-09-02T13:50:57.782Z,32.18
2022-09-02T13:52:00.780Z,31.89
2022-09-02T13:55:30.974Z,31.90
2022-09-02T13:56:39.121Z,31.96
2022-09-02T13:57:42.002Z,32.11
2022-09-02T13:59:16.436Z,32.31
2022-09-02T14:00:18.326Z,32.68
2022-09-02T14:01:22.875Z,32.82
2022-09-02T14:02:27.902Z,32.26
2022-09-02T14:04:07.622Z,32.50
2022-09-02T14:05:13.329Z,32.69
2022-09-02T14:06:16.433Z,32.23
2022-09-02T14:07:55.617Z,32.54
2022-09-02T14:08:59.416Z,32.42
2022-09-02T14:10:02.315Z,32.52
2022-09-02T14:11:37.210Z,32.91
2022-09-02T14:12:40.099Z,32.89
2022-09-02T14:13:42.859Z,33.14
2022-09-02T14:15:17.577Z,32.93
2022-09-02T14:16:20.912Z,33.29
2022-09-02T14:17:23.926Z,32.87
2022-09-02T14:19:04.569Z,33.09
2022-09-02T14:20:07.991Z,33.13
2022-09-02T14:21:10.749Z,32.91
2022-09-02T14:22:45.544Z,33.96
2022-09-02T14:23:49.246Z,33.65
2022-09-02T14:24:52.201Z,33.29
2022-09-02T14:26:27.007Z,33.33
2022-09-02T14:27:31.080Z,33.11
2022-09-02T14:28:34.159Z,33.71
2022-09-02T14:30:09.151Z,33.62
2022-09-02T14:31:14.626Z,32.85
2022-09-02T14:32:21.143Z,33.10
2022-09-02T14:33:56.972Z,32.65
2022-09-02T14:34:59.821Z,33.15
2022-09-02T14:36:02.593Z,32.95
2022-09-02T14:37:37.662Z,32.67
2022-09-02T14:38:42.326Z,32.97
2022-09-02T14:39:45.442Z,32.28
2022-09-02T14:41:20.463Z,32.75
2022-09-02T14:42:26.267Z,31.66
2022-09-02T14:43:38.151Z,31.51
2022-09-02T14:45:13.435Z,31.80
2022-09-02T14:46:16.647Z,32.00
2022-09-02T14:47:20.804Z,32.30
2022-09-02T14:49:01.609Z,31.80
2022-09-02T14:50:04.504Z,31.84
2022-09-02T14:51:08.608Z,32.22
2022-09-02T14:52:43.533Z,31.84
2022-09-02T14:53:46.495Z,31.42
2022-09-02T14:54:49.367Z,31.93
2022-09-02T14:56:24.322Z,30.78
2022-09-02T14:57:27.129Z,31.11
2022-09-02T14:58:33.296Z,31.73
2022-09-02T15:00:17.840Z,31.70
2022-09-02T15:01:26.576Z,31.78
2022-09-02T15:02:29.767Z,31.19
2022-09-02T15:04:04.728Z,30.83
2022-09-02T15:05:08.648Z,31.10
2022-09-02T15:06:15.105Z,30.82
2022-09-02T15:07:50.177Z,30.95
2022-09-02T15:08:53.124Z,30.58
2022-09-02T15:09:57.201Z,30.72
2022-09-02T15:11:31.845Z,30.50
2022-09-02T15:12:35.010Z,30.93
2022-09-02T15:13:37.931Z,30.14
2022-09-02T15:15:12.908Z,30.22
2022-09-02T15:16:16.243Z,30.47
2022-09-02T15:17:19.308Z,30.38
2022-09-02T15:18:55.589Z,30.44
2022-09-02T15:19:58.451Z,30.39
2022-09-02T15:21:04.372Z,30.72
2022-09-02T15:22:38.979Z,30.84
2022-09-02T15:23:50.946Z,31.77
2022-09-02T15:24:54.531Z,31.44
2022-09-02T15:26:29.178Z,31.92
2022-09-02T15:27:32.079Z,31.31
2022-09-02T15:28:35.125Z,31.53
2022-09-02T15:30:15.158Z,31.15
2022-09-02T15:31:18.193Z,31.73
2022-09-02T15:32:21.418Z,31.82
2022-09-02T15:34:03.061Z,31.76
2022-09-02T15:35:06.921Z,31.54
2022-09-02T15:36:09.646Z,30.78
2022-09-02T15:37:44.350Z,31.95
2022-09-02T15:38:47.393Z,31.47
2022-09-02T15:39:50.546Z,31.09
2022-09-02T15:41:27.308Z,30.95
2022-09-02T15:42:30.555Z,31.54
2022-09-02T15:43:33.349Z,31.59
2022-09-02T15:45:09.992Z,31.61
2022-09-02T15:46:13.086Z,31.82
2022-09-02T15:47:16.556Z,31.85
2022-09-02T15:48:51.246Z,32.37
2022-09-02T15:49:59.449Z,32.73
2022-09-02T15:51:08.965Z,31.40
2022-09-02T15:52:47.350Z,31.24
2022-09-02T15:53:50.211Z,30.94
2022-09-02T15:54:57.094Z,31.47
2022-09-02T15:56:37.289Z,31.35
2022-09-02T15:57:40.155Z,31.32
2022-09-02T15:58:43.293Z,31.36
2022-09-02T16:00:17.506Z,31.30
2022-09-02T16:01:30.275Z,31.44
2022-09-02T16:02:33.738Z,31.53
2022-09-02T16:04:09.194Z,31.26
2022-09-02T16:05:48.932Z,31.64
2022-09-02T16:06:51.704Z,31.67
2022-09-02T16:07:57.821Z,31.32
2022-09-02T16:09:32.531Z,31.52
2022-09-02T16:10:35.428Z,31.68
2022-09-02T16:11:38.056Z,31.98
2022-09-02T16:13:12.958Z,32.19