createdAt,value
2023-05-24T00:01:49.665Z,11.65
2023-05-24T00:04:12.237Z,11.66
2023-05-24T00:06:37.629Z,11.67
2023-05-24T00:08:59.062Z,11.71
2023-05-24T00:11:21.047Z,11.63
2023-05-24T00:13:42.502Z,11.62
2023-05-24T00:16:04.113Z,11.69
2023-05-24T00:18:26.230Z,11.68
2023-05-24T00:20:48.083Z,11.69
2023-05-24T00:23:09.827Z,11.72
2023-05-24T00:25:31.315Z,11.71
2023-05-24T00:27:52.813Z,11.69
2023-05-24T00:30:14.390Z,11.58
2023-05-24T00:32:35.878Z,11.73
2023-05-24T00:34:57.450Z,11.74
2023-05-24T00:37:18.981Z,11.71
2023-05-24T00:39:41.407Z,11.68
2023-05-24T00:42:03.147Z,11.72
2023-05-24T00:44:24.668Z,11.71
2023-05-24T00:46:46.392Z,11.72
2023-05-24T00:49:08.938Z,11.68
2023-05-24T00:51:32.145Z,11.74
2023-05-24T00:53:54.807Z,11.60
2023-05-24T00:56:17.499Z,11.61
2023-05-24T00:58:39.321Z,11.57
2023-05-24T01:01:01.968Z,11.42
2023-05-24T01:03:23.626Z,11.29
2023-05-24T01:05:45.639Z,11.29
2023-05-24T01:08:20.461Z,11.20
2023-05-24T01:11:06.540Z,11.04
2023-05-24T01:13:36.262Z,10.86
2023-05-24T01:16:12.088Z,10.84
2023-05-24T01:18:38.898Z,10.85
2023-05-24T01:21:34.806Z,10.90
2023-05-24T01:24:29.417Z,10.75
2023-05-24T01:27:07.128Z,10.82
2023-05-24T01:29:31.299Z,10.68
2023-05-24T01:31:53.361Z,10.75
2023-05-24T01:34:14.847Z,10.84
2023-05-24T01:36:36.363Z,10.69
2023-05-24T01:38:57.909Z,10.74
2023-05-24T01:41:27.121Z,10.62
2023-05-24T01:44:00.445Z,10.62
2023-05-24T01:46:39.920Z,10.75
2023-05-24T01:49:18.161Z,10.62
2023-05-24T01:51:54.044Z,10.52
2023-05-24T01:54:18.024Z,10.29
2023-05-24T01:56:41.842Z,10.39
2023-05-24T01:59:04.261Z,10.44
2023-05-24T02:01:26.756Z,10.47
2023-05-24T02:03:48.978Z,10.46
2023-05-24T02:06:10.835Z,10.45
2023-05-24T02:08:32.443Z,10.43
2023-05-24T02:10:53.881Z,10.39
2023-05-24T02:13:18.142Z,10.64
2023-05-24T02:15:41.907Z,10.50
2023-05-24T02:18:04.208Z,10.39
2023-05-24T02:20:26.521Z,10.23
2023-05-24T02:22:49.266Z,10.22
2023-05-24T02:25:10.867Z,10.25
2023-05-24T02:27:32.336Z,10.26
2023-05-24T02:29:53.815Z,10.21
2023-05-24T02:32:15.443Z,10.30
2023-05-24T02:34:36.903Z,10.17
2023-05-24T02:36:58.851Z,10.11
2023-05-24T02:39:20.531Z,10.05
2023-05-24T02:41:41.981Z,10.06
2023-05-24T02:44:03.406Z,9.93
2023-05-24T02:46:25.005Z,9.83
2023-05-24T02:48:46.652Z,9.79
2023-05-24T02:51:08.144Z,9.71
2023-05-24T02:53:33.366Z,9.67
2023-05-24T02:55:54.845Z,9.74
2023-05-24T02:58:17.678Z,9.86
2023-05-24T03:00:39.310Z,9.92
2023-05-24T03:03:03.302Z,9.74
2023-05-24T03:05:24.931Z,9.87
2023-05-24T03:07:46.556Z,9.94
2023-05-24T03:10:08.342Z,9.82
2023-05-24T03:12:29.926Z,9.81
2023-05-24T03:14:51.469Z,9.94
2023-05-24T03:17:12.953Z,9.97
2023-05-24T03:19:34.375Z,9.99
2023-05-24T03:21:55.981Z,9.97
2023-05-24T03:24:17.447Z,9.93
2023-05-24T03:26:40.633Z,9.83
2023-05-24T03:29:02.106Z,9.96
2023-05-24T03:31:26.548Z,10.07
2023-05-24T03:33:48.153Z,9.88
2023-05-24T03:36:09.606Z,9.76
2023-05-24T03:38:31.930Z,9.86
2023-05-24T03:40:53.399Z,9.82
2023-05-24T03:43:14.856Z,9.96
2023-05-24T03:45:39.813Z,9.95
2023-05-24T03:48:01.743Z,9.95
2023-05-24T03:50:23.306Z,10.09
2023-05-24T03:52:44.741Z,10.15
2023-05-24T03:55:06.688Z,10.30
2023-05-24T03:57:28.123Z,10.32
2023-05-24T03:59:49.617Z,10.38
2023-05-24T04:02:11.183Z,10.45
2023-05-24T04:04:32.813Z,10.44
2023-05-24T04:06:54.342Z,10.45
2023-05-24T04:09:16.202Z,10.48
2023-05-24T04:11:37.690Z,10.39
2023-05-24T04:14:02.602Z,10.31
2023-05-24T04:16:24.600Z,10.31
2023-05-24T04:18:46.639Z,10.27
2023-05-24T04:21:08.234Z,10.20
2023-05-24T04:23:29.714Z,10.14
2023-05-24T04:25:51.185Z,10.23
2023-05-24T04:28:12.664Z,10.25
2023-05-24T04:30:34.142Z,10.34
2023-05-24T04:32:56.949Z,10.29
2023-05-24T04:35:18.658Z,10.17
2023-05-24T04:37:40.994Z,10.21
2023-05-24T04:40:06.033Z,10.19
2023-05-24T04:42:32.206Z,10.10
2023-05-24T04:44:53.854Z,9.98
2023-05-24T04:47:16.293Z,10.04
2023-05-24T04:49:37.804Z,9.90
2023-05-24T04:51:59.402Z,10.00
2023-05-24T04:54:20.972Z,9.94
2023-05-24T04:56:42.443Z,9.83
2023-05-24T04:59:05.861Z,9.83
2023-05-24T05:01:27.602Z,9.89
2023-05-24T05:03:49.110Z,10.01
2023-05-24T05:06:10.628Z,10.32
2023-05-24T05:08:32.080Z,10.42
2023-05-24T05:10:53.707Z,10.34
2023-05-24T05:13:15.247Z,10.34
2023-05-24T05:15:36.721Z,10.46
2023-05-24T05:17:58.238Z,10.47
2023-05-24T05:20:19.839Z,10.47
2023-05-24T05:22:48.737Z,10.43
2023-05-24T05:25:10.297Z,10.35
2023-05-24T05:27:31.786Z,10.44
2023-05-24T05:29:53.336Z,10.43
2023-05-24T05:32:15.075Z,10.50
2023-05-24T05:34:36.538Z,10.74
2023-05-24T05:36:57.959Z,10.78
2023-05-24T05:39:19.399Z,10.81
2023-05-24T05:41:46.409Z,10.88
2023-05-24T05:44:08.259Z,10.86
2023-05-24T05:46:29.787Z,10.97
2023-05-24T05:48:51.349Z,11.13
2023-05-24T05:51:13.062Z,11.24
2023-05-24T05:53:34.752Z,11.33
2023-05-24T05:55:56.246Z,11.30
2023-05-24T05:58:17.747Z,11.44
2023-05-24T06:00:40.592Z,11.47
2023-05-24T06:03:02.290Z,11.50
2023-05-24T06:05:23.912Z,11.54
2023-05-24T06:07:45.949Z,11.58
2023-05-24T06:10:07.769Z,11.66
2023-05-24T06:12:29.248Z,11.68
2023-05-24T06:14:50.706Z,11.77
2023-05-24T06:17:12.471Z,11.88
2023-05-24T06:19:34.050Z,11.92
2023-05-24T06:21:55.969Z,12.03
2023-05-24T06:24:21.508Z,12.18
2023-05-24T06:26:43.020Z,12.22
2023-05-24T06:29:04.459Z,12.15
2023-05-24T06:31:25.969Z,12.13
2023-05-24T06:33:59.742Z,12.11
2023-05-24T06:36:24.901Z,11.93
2023-05-24T06:38:46.381Z,11.87
2023-05-24T06:41:08.821Z,11.78
2023-05-24T06:43:30.758Z,11.67
2023-05-24T06:45:52.263Z,11.57
2023-05-24T06:48:13.865Z,11.75
2023-05-24T06:50:36.452Z,11.83
2023-05-24T06:52:57.909Z,12.22
2023-05-24T06:55:19.960Z,12.52
2023-05-24T06:57:41.654Z,12.82
2023-05-24T07:00:05.644Z,12.69
2023-05-24T07:02:28.647Z,12.45
2023-05-24T07:04:50.183Z,12.23
2023-05-24T07:07:13.281Z,12.38
2023-05-24T07:09:34.766Z,12.24
2023-05-24T07:11:56.255Z,12.39
2023-05-24T07:14:17.736Z,12.27
2023-05-24T07:16:39.231Z,12.26
2023-05-24T07:19:03.163Z,12.25
2023-05-24T07:21:26.176Z,12.48
2023-05-24T07:23:47.635Z,12.48
2023-05-24T07:26:09.180Z,12.51
2023-05-24T07:28:31.052Z,12.71
2023-05-24T07:30:52.815Z,12.76
2023-05-24T07:33:14.536Z,12.53
2023-05-24T07:35:36.245Z,12.49
2023-05-24T07:37:57.706Z,12.76
2023-05-24T07:40:19.170Z,13.11
2023-05-24T07:42:41.403Z,13.23
2023-05-24T07:45:03.148Z,13.58
2023-05-24T07:47:24.679Z,13.61
2023-05-24T07:49:46.334Z,13.58
2023-05-24T07:52:07.812Z,13.65
2023-05-24T07:54:29.275Z,13.58
2023-05-24T07:56:50.771Z,13.50
2023-05-24T07:59:12.259Z,13.39
2023-05-24T08:01:36.907Z,13.62
2023-05-24T08:03:58.542Z,13.71
2023-05-24T08:06:20.154Z,13.84
2023-05-24T08:08:41.654Z,13.96
2023-05-24T08:11:03.216Z,13.98
2023-05-24T08:13:24.684Z,13.66
2023-05-24T08:15:46.453Z,14.07
2023-05-24T08:18:08.039Z,14.41
2023-05-24T08:20:29.601Z,14.43
2023-05-24T08:22:51.133Z,14.72
2023-05-24T08:25:12.603Z,14.54
2023-05-24T08:27:34.093Z,14.66
2023-05-24T08:29:57.106Z,14.82
2023-05-24T08:32:18.728Z,14.97
2023-05-24T08:34:40.475Z,15.01
2023-05-24T08:37:02.090Z,15.02
2023-05-24T08:39:23.828Z,15.44
2023-05-24T08:41:57.324Z,15.72
2023-05-24T08:44:29.937Z,16.01
2023-05-24T08:46:53.815Z,16.41
2023-05-24T08:49:16.278Z,16.79
2023-05-24T08:51:39.706Z,16.77
2023-05-24T08:54:01.350Z,16.50
2023-05-24T08:56:23.250Z,16.65
2023-05-24T08:58:48.167Z,16.71
2023-05-24T09:01:11.747Z,16.45
2023-05-24T09:03:35.264Z,16.20
2023-05-24T09:05:56.888Z,16.77
2023-05-24T09:08:20.480Z,16.51
2023-05-24T09:10:54.039Z,16.78
2023-05-24T09:13:18.486Z,16.76
2023-05-24T09:15:40.105Z,16.69
2023-05-24T09:18:01.722Z,16.72
2023-05-24T09:20:23.341Z,16.72
2023-05-24T09:22:48.327Z,16.15
2023-05-24T09:25:13.181Z,15.99
2023-05-24T09:27:35.542Z,15.82
2023-05-24T09:29:57.117Z,16.14
2023-05-24T09:32:22.128Z,16.49
2023-05-24T09:34:47.239Z,16.61
2023-05-24T09:37:16.589Z,16.56
2023-05-24T09:39:39.353Z,16.40
2023-05-24T09:42:02.979Z,16.54
2023-05-24T09:44:25.707Z,16.25
2023-05-24T09:46:47.510Z,16.02
2023-05-24T09:49:09.564Z,15.61
2023-05-24T09:51:31.132Z,15.69
2023-05-24T09:53:57.078Z,16.08
2023-05-24T09:56:19.455Z,16.51
2023-05-24T09:58:42.287Z,17.11
2023-05-24T10:01:08.993Z,17.74
2023-05-24T10:03:30.670Z,18.19
2023-05-24T10:05:54.252Z,18.29
2023-05-24T10:08:16.136Z,18.07
2023-05-24T10:10:37.680Z,17.77
2023-05-24T10:13:00.463Z,17.33
2023-05-24T10:15:22.193Z,17.66
2023-05-24T10:17:43.705Z,17.69
2023-05-24T10:20:07.204Z,18.11
2023-05-24T10:22:29.306Z,18.67
2023-05-24T10:24:59.024Z,19.12
2023-05-24T10:27:24.721Z,19.32
2023-05-24T10:30:01.489Z,19.14
2023-05-24T10:32:25.271Z,19.31
2023-05-24T10:34:48.051Z,19.47
2023-05-24T10:37:09.660Z,19.44
2023-05-24T10:39:33.438Z,19.86
2023-05-24T10:41:58.089Z,20.12
2023-05-24T10:44:20.419Z,19.73
2023-05-24T10:47:15.705Z,19.66
2023-05-24T10:49:39.700Z,19.65
2023-05-24T10:52:03.000Z,20.38
2023-05-24T10:54:27.190Z,20.23
2023-05-24T10:56:50.665Z,20.05
2023-05-24T10:59:23.708Z,20.00
2023-05-24T11:01:45.373Z,19.84
2023-05-24T11:04:07.016Z,19.95
2023-05-24T11:06:49.794Z,19.79
2023-05-24T11:09:11.302Z,19.56
2023-05-24T11:11:32.859Z,19.70
2023-05-24T11:14:00.355Z,19.34
2023-05-24T11:16:37.581Z,19.30
2023-05-24T11:19:11.430Z,18.84
2023-05-24T11:21:33.712Z,18.39
2023-05-24T11:23:55.502Z,18.33
2023-05-24T11:26:17.474Z,18.30
2023-05-24T11:28:39.511Z,18.08
2023-05-24T11:31:08.416Z,18.10
2023-05-24T11:33:29.933Z,17.86
2023-05-24T11:35:52.922Z,17.60
2023-05-24T11:38:15.989Z,17.59
2023-05-24T11:40:39.188Z,17.66
2023-05-24T11:43:00.782Z,18.03
2023-05-24T11:45:22.541Z,18.23
2023-05-24T11:47:44.252Z,18.44
2023-05-24T11:50:07.067Z,18.17
2023-05-24T11:52:28.713Z,17.72
2023-05-24T11:54:50.658Z,18.27
2023-05-24T11:57:12.883Z,17.84
2023-05-24T11:59:37.836Z,18.06
2023-05-24T12:02:05.587Z,18.29
2023-05-24T12:04:29.230Z,18.75
2023-05-24T12:06:50.806Z,18.87
2023-05-24T12:09:16.844Z,19.10
2023-05-24T12:11:42.682Z,19.63
2023-05-24T12:14:05.317Z,20.24
2023-05-24T12:16:29.859Z,20.10
2023-05-24T12:19:03.006Z,20.41
2023-05-24T12:21:30.613Z,20.84
2023-05-24T12:23:52.291Z,21.23
2023-05-24T12:26:14.836Z,21.86
2023-05-24T12:28:39.244Z,22.26
2023-05-24T12:31:00.808Z,22.26
2023-05-24T12:33:23.609Z,21.63
2023-05-24T12:35:46.735Z,21.62
2023-05-24T12:38:11.551Z,21.48
2023-05-24T12:40:33.565Z,21.50
2023-05-24T12:42:58.093Z,21.23
2023-05-24T12:45:23.028Z,21.05
2023-05-24T12:47:44.585Z,21.78
2023-05-24T12:50:06.465Z,23.35
2023-05-24T12:52:28.025Z,25.31
2023-05-24T12:54:49.534Z,26.42
2023-05-24T12:57:11.175Z,27.56
2023-05-24T12:59:33.761Z,27.33
2023-05-24T13:01:55.580Z,27.75
2023-05-24T13:04:18.021Z,26.96
2023-05-24T13:06:39.473Z,26.66
2023-05-24T13:09:01.910Z,27.43
2023-05-24T13:11:25.152Z,26.51
2023-05-24T13:13:46.721Z,25.91
2023-05-24T13:16:08.993Z,26.03
2023-05-24T13:18:30.519Z,25.86
2023-05-24T13:20:52.424Z,25.89
2023-05-24T13:23:13.921Z,25.35
2023-05-24T13:25:35.429Z,24.85
2023-05-24T13:27:57.506Z,24.21
2023-05-24T13:30:19.189Z,24.22
2023-05-24T13:32:41.349Z,23.97
2023-05-24T13:35:04.601Z,24.24
2023-05-24T13:37:27.531Z,24.51
2023-05-24T13:39:50.109Z,23.85
2023-05-24T13:42:11.831Z,24.20
2023-05-24T13:44:33.338Z,26.09
2023-05-24T13:46:56.510Z,27.82
2023-05-24T13:49:18.252Z,28.72
2023-05-24T13:51:40.314Z,29.47
2023-05-24T13:54:03.011Z,29.92
2023-05-24T13:56:25.966Z,29.80
2023-05-24T13:58:47.596Z,30.92
2023-05-24T14:01:09.447Z,31.74
2023-05-24T14:03:30.931Z,31.84
2023-05-24T14:05:52.475Z,31.71
2023-05-24T14:08:14.037Z,29.94
2023-05-24T14:10:37.084Z,29.47
2023-05-24T14:13:13.195Z,28.24
2023-05-24T14:15:39.331Z,27.15
2023-05-24T14:18:01.595Z,26.69
2023-05-24T14:20:23.190Z,26.59
2023-05-24T14:22:44.735Z,27.59
2023-05-24T14:25:07.987Z,26.88
2023-05-24T14:27:29.418Z,25.96
2023-05-24T14:29:50.898Z,24.95
2023-05-24T14:32:12.436Z,24.71
2023-05-24T14:34:33.969Z,25.24
2023-05-24T14:36:55.773Z,26.13
2023-05-24T14:39:17.300Z,27.45
2023-05-24T14:41:38.820Z,28.01
2023-05-24T14:44:00.831Z,27.82
2023-05-24T14:46:22.429Z,28.62
2023-05-24T14:48:44.104Z,28.75
2023-05-24T14:51:05.596Z,27.62
2023-05-24T14:53:27.057Z,26.89
2023-05-24T14:55:48.750Z,26.41
2023-05-24T14:58:13.725Z,24.57
2023-05-24T15:00:36.643Z,24.12
2023-05-24T15:02:58.314Z,23.47
2023-05-24T15:05:19.843Z,23.07
2023-05-24T15:07:41.327Z,23.05
2023-05-24T15:10:03.103Z,22.58
2023-05-24T15:12:24.570Z,22.24
2023-05-24T15:14:46.106Z,22.12
2023-05-24T15:17:07.870Z,21.16
2023-05-24T15:19:29.385Z,21.36
2023-05-24T15:21:50.833Z,22.95
2023-05-24T15:24:13.231Z,23.94
2023-05-24T15:26:34.822Z,24.64
2023-05-24T15:28:57.891Z,25.69
2023-05-24T15:31:19.520Z,27.03
2023-05-24T15:33:41.036Z,28.17
2023-05-24T15:36:04.285Z,28.38
2023-05-24T15:38:25.777Z,28.16
2023-05-24T15:40:47.390Z,26.37
2023-05-24T15:43:08.882Z,25.24
2023-05-24T15:45:30.375Z,25.00
2023-05-24T15:47:52.004Z,24.90
2023-05-24T15:50:13.599Z,24.98
2023-05-24T15:52:35.586Z,25.03
2023-05-24T15:54:57.110Z,24.80
2023-05-24T15:57:18.563Z,24.25
2023-05-24T15:59:40.249Z,23.88
2023-05-24T16:02:01.805Z,23.11
2023-05-24T16:04:23.385Z,22.52
2023-05-24T16:06:44.944Z,21.75
2023-05-24T16:09:07.154Z,21.23
2023-05-24T16:11:28.628Z,20.73
2023-05-24T16:13:50.444Z,20.69
2023-05-24T16:16:12.235Z,21.40
2023-05-24T16:18:35.399Z,21.67
2023-05-24T16:20:56.982Z,22.26
2023-05-24T16:23:19.360Z,22.94
2023-05-24T16:25:40.982Z,23.16
2023-05-24T16:28:03.627Z,23.61
2023-05-24T16:30:25.597Z,23.89
2023-05-24T16:32:47.150Z,24.77
2023-05-24T16:35:08.749Z,25.34
2023-05-24T16:37:30.192Z,25.10
2023-05-24T16:39:51.653Z,24.28
2023-05-24T16:42:13.278Z,23.89
2023-05-24T16:44:34.742Z,23.77
2023-05-24T16:46:56.546Z,24.57
2023-05-24T16:49:18.092Z,25.49
2023-05-24T16:51:39.565Z,24.28
2023-05-24T16:54:01.285Z,24.35
2023-05-24T16:56:23.188Z,24.09
2023-05-24T16:58:44.697Z,23.43
2023-05-24T17:01:06.493Z,23.08
2023-05-24T17:03:29.031Z,22.73
2023-05-24T17:05:53.254Z,24.11
2023-05-24T17:08:14.788Z,24.93
2023-05-24T17:10:36.305Z,25.52
2023-05-24T17:12:57.901Z,25.84
2023-05-24T17:15:19.373Z,26.43
2023-05-24T17:17:40.937Z,26.89
2023-05-24T17:20:02.599Z,27.06
2023-05-24T17:22:24.137Z,27.65
2023-05-24T17:24:46.040Z,27.56
2023-05-24T17:27:07.501Z,27.44
2023-05-24T17:29:30.084Z,27.34
2023-05-24T17:31:51.590Z,26.76
2023-05-24T17:34:15.890Z,26.23
2023-05-24T17:36:37.631Z,25.39
2023-05-24T17:38:59.181Z,25.24
2023-05-24T17:41:20.732Z,24.84
2023-05-24T17:43:42.242Z,24.35
2023-05-24T17:46:06.544Z,23.56
2023-05-24T17:48:39.677Z,22.58
2023-05-24T17:51:02.246Z,22.20
2023-05-24T17:55:51.775Z,21.37
2023-05-24T17:58:13.249Z,20.89
2023-05-24T18:00:34.711Z,20.58
2023-05-24T18:02:56.204Z,20.63
2023-05-24T18:05:17.807Z,20.76
2023-05-24T18:07:39.379Z,20.78
2023-05-24T18:10:01.373Z,20.85
2023-05-24T18:12:22.857Z,20.88
2023-05-24T18:14:44.560Z,20.81
2023-05-24T18:17:06.133Z,20.67
2023-05-24T18:19:27.672Z,20.54
2023-05-24T18:21:49.284Z,20.63
2023-05-24T18:24:10.884Z,20.61
2023-05-24T18:26:32.435Z,20.61
2023-05-24T18:28:54.561Z,20.53
2023-05-24T18:31:17.090Z,20.57
2023-05-24T18:33:38.875Z,20.43
2023-05-24T18:36:00.729Z,20.14
2023-05-24T18:38:22.187Z,20.06
2023-05-24T18:40:43.629Z,20.12
2023-05-24T18:43:05.178Z,20.12
2023-05-24T18:45:26.617Z,20.00
2023-05-24T18:47:48.158Z,19.74
2023-05-24T18:50:10.130Z,19.76
2023-05-24T18:52:31.592Z,19.64
2023-05-24T18:54:55.013Z,19.48
2023-05-24T18:57:16.482Z,19.29
2023-05-24T18:59:38.742Z,19.14
2023-05-24T19:02:03.385Z,18.95
2023-05-24T19:04:24.879Z,18.75
2023-05-24T19:06:46.366Z,18.54
2023-05-24T19:09:07.842Z,18.22
2023-05-24T19:11:30.444Z,18.08
2023-05-24T19:13:51.950Z,17.96
2023-05-24T19:16:17.451Z,17.80
2023-05-24T19:18:39.315Z,17.62
2023-05-24T19:21:00.887Z,17.46
2023-05-24T19:23:22.414Z,17.27
2023-05-24T19:25:44.312Z,17.11
2023-05-24T19:28:06.313Z,16.89
2023-05-24T19:30:28.002Z,16.72
2023-05-24T19:32:49.602Z,16.31
2023-05-24T19:35:12.262Z,16.20
2023-05-24T19:37:33.740Z,16.06
2023-05-24T19:39:55.210Z,15.99
2023-05-24T19:42:16.651Z,15.84
2023-05-24T19:44:38.106Z,15.71
2023-05-24T19:46:59.630Z,15.59
2023-05-24T19:49:21.110Z,15.51
2023-05-24T19:51:42.600Z,15.42
2023-05-24T19:54:04.432Z,15.28
2023-05-24T19:56:26.114Z,14.89
2023-05-24T19:58:47.605Z,14.84
2023-05-24T20:01:09.092Z,14.74
2023-05-24T20:03:31.358Z,14.71
2023-05-24T20:05:52.885Z,14.64
2023-05-24T20:08:16.587Z,14.56
2023-05-24T20:10:38.942Z,14.45
2023-05-24T20:13:00.480Z,14.39
2023-05-24T20:15:27.405Z,14.32
2023-05-24T20:17:48.971Z,14.22
2023-05-24T20:20:11.546Z,14.17
2023-05-24T20:22:33.042Z,14.09
2023-05-24T20:24:54.474Z,13.98
2023-05-24T20:27:16.057Z,13.62
2023-05-24T20:29:37.499Z,13.47
2023-05-24T20:31:59.082Z,13.35
2023-05-24T20:34:21.093Z,13.31
2023-05-24T20:36:43.851Z,13.27
2023-05-24T20:39:05.564Z,13.23
2023-05-24T20:41:30.331Z,13.14
2023-05-24T20:43:51.813Z,13.15
2023-05-24T20:46:14.042Z,13.09
2023-05-24T20:48:35.598Z,12.91
2023-05-24T20:50:57.444Z,12.94
2023-05-24T20:53:19.011Z,12.91
2023-05-24T20:55:40.482Z,12.86
2023-05-24T20:58:01.977Z,12.84
2023-05-24T21:00:23.438Z,12.68
2023-05-24T21:02:45.044Z,12.69
2023-05-24T21:05:07.149Z,12.61
2023-05-24T21:07:28.670Z,12.54
2023-05-24T21:09:50.229Z,12.40
2023-05-24T21:12:11.840Z,12.01
2023-05-24T21:14:33.301Z,11.96
2023-05-24T21:16:55.129Z,12.02
2023-05-24T21:19:16.649Z,12.00
2023-05-24T21:21:38.200Z,11.94
2023-05-24T21:23:59.690Z,11.89
2023-05-24T21:26:22.710Z,11.87
2023-05-24T21:28:44.921Z,11.87
2023-05-24T21:31:06.813Z,11.54
2023-05-24T21:33:28.329Z,11.50
2023-05-24T21:35:49.842Z,11.38
2023-05-24T21:38:11.635Z,11.43
2023-05-24T21:40:33.131Z,11.47
2023-05-24T21:42:54.613Z,11.46
2023-05-24T21:45:16.098Z,11.42
2023-05-24T21:47:37.583Z,11.33
2023-05-24T21:49:59.206Z,11.29
2023-05-24T21:52:20.722Z,11.22
2023-05-24T21:54:42.187Z,10.91
2023-05-24T21:57:03.824Z,11.01
2023-05-24T21:59:25.300Z,11.02
2023-05-24T22:01:46.881Z,10.89
2023-05-24T22:04:09.646Z,10.94
2023-05-24T22:06:31.259Z,10.88
2023-05-24T22:08:52.761Z,10.93
2023-05-24T22:11:14.275Z,10.90
2023-05-24T22:13:35.788Z,10.85
2023-05-24T22:15:57.665Z,10.64
2023-05-24T22:18:21.189Z,10.51
2023-05-24T22:20:44.856Z,10.38
2023-05-24T22:23:06.728Z,10.38
2023-05-24T22:25:28.585Z,10.33
2023-05-24T22:27:50.528Z,10.37
2023-05-24T22:30:13.078Z,10.36
2023-05-24T22:32:34.620Z,10.35
2023-05-24T22:34:56.131Z,10.34
2023-05-24T22:37:17.686Z,10.32
2023-05-24T22:39:39.203Z,10.31
2023-05-24T22:42:01.697Z,10.29
2023-05-24T22:44:23.252Z,10.29
2023-05-24T22:46:44.838Z,10.01
2023-05-24T22:49:06.511Z,10.01
2023-05-24T22:51:28.629Z,10.00
2023-05-24T22:53:52.568Z,9.93
2023-05-24T22:56:14.443Z,9.71
2023-05-24T22:58:36.816Z,9.50
2023-05-24T23:00:58.376Z,9.67
2023-05-24T23:03:21.932Z,9.66
2023-05-24T23:05:43.816Z,9.73
2023-05-24T23:08:05.702Z,9.61
2023-05-24T23:10:27.169Z,9.50
2023-05-24T23:12:48.742Z,9.53
2023-05-24T23:15:11.511Z,9.56
2023-05-24T23:17:33.018Z,9.57
2023-05-24T23:19:54.589Z,9.54
2023-05-24T23:22:19.465Z,9.06
2023-05-24T23:24:44.578Z,9.15
2023-05-24T23:27:06.483Z,9.22
2023-05-24T23:29:27.971Z,9.25
2023-05-24T23:31:49.457Z,9.13
2023-05-24T23:34:11.165Z,8.94
2023-05-24T23:36:32.675Z,9.09
2023-05-24T23:38:54.153Z,8.99
2023-05-24T23:41:16.092Z,9.06
2023-05-24T23:43:37.848Z,8.98
2023-05-24T23:45:59.302Z,8.83
2023-05-24T23:48:23.516Z,8.80
2023-05-24T23:50:53.976Z,8.80
2023-05-24T23:53:16.068Z,8.77
2023-05-24T23:55:37.607Z,8.37
2023-05-24T23:58:00.357Z,8.28
