createdAt,value
2023-01-19T00:01:42.624Z,19.30
2023-01-19T00:16:42.400Z,17.50
2023-01-19T00:31:42.284Z,15.10
2023-01-19T00:46:42.107Z,14.90
2023-01-19T01:01:46.071Z,15.50
2023-01-19T01:16:41.878Z,15.90
2023-01-19T01:31:41.759Z,17.60
2023-01-19T01:46:41.510Z,19.40
2023-01-19T02:01:41.452Z,19.00
2023-01-19T02:16:41.260Z,17.80
2023-01-19T02:31:41.201Z,16.80
2023-01-19T02:46:40.940Z,17.30
2023-01-19T03:01:40.921Z,14.60
2023-01-19T03:16:40.658Z,15.00
2023-01-19T03:31:40.497Z,14.40
2023-01-19T03:46:40.336Z,15.40
2023-01-19T04:01:40.342Z,15.10
2023-01-19T04:16:40.084Z,15.60
2023-01-19T04:31:39.901Z,16.90
2023-01-19T04:46:39.814Z,15.60
2023-01-19T05:01:39.635Z,15.00
2023-01-19T05:16:39.511Z,15.60
2023-01-19T05:31:39.474Z,15.70
2023-01-19T05:46:39.279Z,15.90
2023-01-19T06:01:40.271Z,15.40
2023-01-19T06:16:39.018Z,16.60
2023-01-19T06:31:38.762Z,16.30
2023-01-19T06:46:38.592Z,16.40
2023-01-19T07:01:38.621Z,16.50
2023-01-19T07:16:38.377Z,15.80
2023-01-19T07:31:38.301Z,16.00
2023-01-19T07:46:37.994Z,18.10
2023-01-19T08:01:38.072Z,23.70
2023-01-19T08:16:42.509Z,18.50
2023-01-19T08:31:37.703Z,15.80
2023-01-19T08:46:37.454Z,13.70
2023-01-19T09:01:37.523Z,11.20
2023-01-19T09:16:37.137Z,11.40
2023-01-19T09:31:37.029Z,11.00
2023-01-19T09:46:36.889Z,10.40
2023-01-19T10:01:36.782Z,10.00
2023-01-19T10:16:36.549Z,9.30
2023-01-19T10:31:36.428Z,9.00
2023-01-19T10:46:36.233Z,10.00
2023-01-19T11:01:36.325Z,9.10
2023-01-19T11:16:35.967Z,9.30
2023-01-19T11:31:35.878Z,9.50
2023-01-19T11:46:35.610Z,10.10
2023-01-19T12:01:35.499Z,10.00
2023-01-19T12:16:35.335Z,10.70
2023-01-19T12:31:35.308Z,10.70
2023-01-19T12:46:35.055Z,10.80
2023-01-19T13:01:34.930Z,11.80
2023-01-19T13:16:34.677Z,11.40
2023-01-19T13:31:34.622Z,11.90
2023-01-19T13:46:34.397Z,11.50
2023-01-19T14:01:34.318Z,11.50
2023-01-19T14:16:35.067Z,11.50
2023-01-19T14:31:33.935Z,11.70
2023-01-19T14:46:33.762Z,11.60
2023-01-19T15:01:33.742Z,11.30
2023-01-19T15:16:33.507Z,12.10
2023-01-19T15:31:33.306Z,12.90
2023-01-19T15:46:33.143Z,12.80
2023-01-19T16:01:33.496Z,12.80
2023-01-19T16:16:32.867Z,14.80
2023-01-19T16:31:32.725Z,13.30
2023-01-19T16:46:32.495Z,14.40
2023-01-19T17:01:32.412Z,13.60
2023-01-19T17:16:32.283Z,13.60
2023-01-19T17:31:32.362Z,13.80
2023-01-19T17:46:31.854Z,13.50
2023-01-19T18:01:31.943Z,13.00
2023-01-19T18:16:31.593Z,20.20
2023-01-19T18:31:31.533Z,16.20
2023-01-19T18:46:31.246Z,15.20
2023-01-19T19:01:32.953Z,15.60
2023-01-19T19:16:32.189Z,16.50
2023-01-19T19:31:30.826Z,15.80
2023-01-19T19:46:30.632Z,14.80
2023-01-19T20:01:32.805Z,14.00
2023-01-19T20:16:30.371Z,14.90
2023-01-19T20:31:30.304Z,17.40
2023-01-19T20:46:29.989Z,15.90
2023-01-19T21:01:31.941Z,14.70
2023-01-19T21:16:29.760Z,15.80
2023-01-19T21:31:29.574Z,15.00
2023-01-19T21:46:29.702Z,16.80
2023-01-19T22:01:29.344Z,14.10
2023-01-19T22:16:29.179Z,14.20
2023-01-19T22:31:29.095Z,14.40
2023-01-19T22:46:28.811Z,12.90
2023-01-19T23:01:28.719Z,12.40
2023-01-19T23:16:28.435Z,12.50
2023-01-19T23:31:28.369Z,13.10
2023-01-19T23:46:28.179Z,13.30
