createdAt,value
2023-05-05T00:02:22.810Z,100924.00
2023-05-05T00:05:25.462Z,100920.28
2023-05-05T00:08:28.568Z,100922.81
2023-05-05T00:11:31.025Z,100925.03
2023-05-05T00:14:33.445Z,100917.94
2023-05-05T00:17:35.757Z,100925.53
2023-05-05T00:20:38.260Z,100917.25
2023-05-05T00:23:40.510Z,100912.13
2023-05-05T00:26:42.748Z,100921.28
2023-05-05T00:29:45.041Z,100916.34
2023-05-05T00:32:51.178Z,100917.78
2023-05-05T00:35:53.468Z,100912.53
2023-05-05T00:38:55.768Z,100906.56
2023-05-05T00:41:57.998Z,100912.50
2023-05-05T00:45:00.302Z,100915.03
2023-05-05T00:48:03.386Z,100913.50
2023-05-05T00:51:08.880Z,100912.81
2023-05-05T00:54:11.218Z,100911.25
2023-05-05T00:57:13.579Z,100905.22
2023-05-05T01:00:16.836Z,100899.41
2023-05-05T01:03:19.274Z,100906.56
2023-05-05T01:06:52.632Z,100904.75
2023-05-05T01:10:18.123Z,100906.16
2023-05-05T01:14:03.530Z,100904.88
2023-05-05T01:17:23.141Z,100894.63
2023-05-05T01:20:40.424Z,100894.13
2023-05-05T01:24:36.818Z,100888.31
2023-05-05T01:27:42.970Z,100902.13
2023-05-05T01:31:03.428Z,100897.97
2023-05-05T01:34:08.805Z,100896.69
2023-05-05T01:37:21.790Z,100895.09
2023-05-05T01:40:30.324Z,100905.94
2023-05-05T01:43:35.248Z,100903.00
2023-05-05T01:46:37.994Z,100901.75
2023-05-05T01:49:41.081Z,100904.41
2023-05-05T01:52:45.052Z,100897.31
2023-05-05T01:55:49.408Z,100903.66
2023-05-05T01:58:53.015Z,100900.50
2023-05-05T02:01:57.521Z,100899.19
2023-05-05T02:05:02.804Z,100899.97
2023-05-05T02:08:06.722Z,100896.00
2023-05-05T02:11:10.645Z,100893.16
2023-05-05T02:14:15.326Z,100883.41
2023-05-05T02:17:20.033Z,100890.00
2023-05-05T02:20:24.019Z,100893.66
2023-05-05T02:23:26.549Z,100885.75
2023-05-05T02:26:33.292Z,100894.75
2023-05-05T02:29:39.776Z,100888.38
2023-05-05T02:32:53.602Z,100892.63
2023-05-05T02:36:00.922Z,100898.94
2023-05-05T02:39:10.915Z,100882.88
2023-05-05T02:42:18.570Z,100889.19
2023-05-05T02:45:22.575Z,100888.09
2023-05-05T02:48:25.607Z,100888.41
2023-05-05T02:51:29.366Z,100893.13
2023-05-05T02:54:34.899Z,100884.94
2023-05-05T02:57:51.557Z,100890.19
2023-05-05T03:01:18.136Z,100893.09
2023-05-05T03:04:27.846Z,100897.81
2023-05-05T03:08:00.034Z,100885.44
2023-05-05T03:11:08.091Z,100895.69
2023-05-05T03:14:19.273Z,100888.31
2023-05-05T03:17:25.571Z,100882.22
2023-05-05T03:20:29.099Z,100885.41
2023-05-05T03:23:33.737Z,100891.44
2023-05-05T03:26:36.249Z,100884.88
2023-05-05T03:29:38.587Z,100883.53
2023-05-05T03:32:46.374Z,100886.69
2023-05-05T03:35:49.574Z,100875.41
2023-05-05T03:38:53.474Z,100885.44
2023-05-05T03:41:56.958Z,100889.13
2023-05-05T03:45:01.834Z,100890.69
2023-05-05T03:48:04.747Z,100885.16
2023-05-05T03:51:07.176Z,100890.47
2023-05-05T03:54:10.775Z,100901.53
2023-05-05T03:57:13.301Z,100905.19
2023-05-05T04:00:16.602Z,100903.16
2023-05-05T04:03:21.054Z,100902.38
2023-05-05T04:06:23.667Z,100902.38
2023-05-05T04:09:26.066Z,100912.63
2023-05-05T04:12:28.692Z,100905.81
2023-05-05T04:15:32.854Z,100912.66
2023-05-05T04:18:36.335Z,100910.00
2023-05-05T04:21:40.001Z,100914.75
2023-05-05T04:24:42.462Z,100905.25
2023-05-05T04:27:46.006Z,100914.19
2023-05-05T04:30:49.707Z,100918.44
2023-05-05T04:33:52.068Z,100926.84
2023-05-05T04:36:54.707Z,100932.91
2023-05-05T04:39:57.592Z,100929.72
2023-05-05T04:43:00.226Z,100928.66
2023-05-05T04:46:02.625Z,100926.22
2023-05-05T04:49:09.350Z,100931.16
2023-05-05T04:52:15.312Z,100926.00
2023-05-05T04:55:17.918Z,100935.47
2023-05-05T04:58:20.527Z,100934.72
2023-05-05T05:01:23.075Z,100933.34
2023-05-05T05:04:27.196Z,100950.25
2023-05-05T05:07:29.558Z,100946.25
2023-05-05T05:10:31.930Z,100954.41
2023-05-05T05:13:34.476Z,100949.81
2023-05-05T05:16:37.399Z,100945.81
2023-05-05T05:19:39.958Z,100947.66
2023-05-05T05:22:42.527Z,100947.59
2023-05-05T05:25:49.699Z,100950.97
2023-05-05T05:28:54.449Z,100955.00
2023-05-05T05:31:56.757Z,100962.22
2023-05-05T05:34:59.069Z,100962.59
2023-05-05T05:38:02.401Z,100958.19
2023-05-05T05:41:07.740Z,100962.41
2023-05-05T05:44:11.966Z,100973.53
2023-05-05T05:47:14.596Z,100971.56
2023-05-05T05:50:17.555Z,100970.31
2023-05-05T05:53:20.255Z,100962.09
2023-05-05T05:56:22.933Z,100962.97
2023-05-05T05:59:26.032Z,100967.78
2023-05-05T06:02:28.473Z,100973.94
2023-05-05T06:05:31.466Z,100967.47
2023-05-05T06:08:34.192Z,100975.91
2023-05-05T06:11:37.134Z,100978.97
2023-05-05T06:14:39.580Z,100975.50
2023-05-05T06:17:42.076Z,100970.28
2023-05-05T06:20:44.970Z,100973.31
2023-05-05T06:23:49.607Z,100960.44
2023-05-05T06:26:51.920Z,100967.84
2023-05-05T06:29:54.109Z,100965.66
2023-05-05T06:32:56.363Z,100962.69
2023-05-05T06:35:58.628Z,100962.88
2023-05-05T06:39:01.021Z,100958.19
2023-05-05T06:42:04.255Z,100960.00
2023-05-05T06:45:07.028Z,100960.09
2023-05-05T06:48:09.599Z,100959.09
2023-05-05T06:51:12.061Z,100956.66
2023-05-05T06:54:14.312Z,100955.06
2023-05-05T06:57:16.685Z,100954.75
2023-05-05T07:00:19.593Z,100955.00
2023-05-05T07:03:21.990Z,100963.81
2023-05-05T07:06:24.322Z,100957.97
2023-05-05T07:09:26.546Z,100956.84
2023-05-05T07:12:33.634Z,100961.91
2023-05-05T07:15:36.091Z,100956.97
2023-05-05T07:18:38.454Z,100953.19
2023-05-05T07:21:40.767Z,100961.53
2023-05-05T07:24:43.018Z,100953.00
2023-05-05T07:27:45.405Z,100955.28
2023-05-05T07:30:47.626Z,100946.09
2023-05-05T07:33:49.922Z,100949.56
2023-05-05T07:36:52.343Z,100948.16
2023-05-05T07:39:54.774Z,100947.47
2023-05-05T07:42:57.127Z,100952.56
2023-05-05T07:45:59.392Z,100944.41
2023-05-05T07:49:01.684Z,100950.84
2023-05-05T07:52:04.518Z,100951.69
2023-05-05T07:55:07.006Z,100950.47
2023-05-05T07:58:11.108Z,100957.31
2023-05-05T08:01:13.414Z,100960.03
2023-05-05T08:04:15.732Z,100949.56
2023-05-05T08:07:18.101Z,100952.66
2023-05-05T08:10:22.356Z,100948.19
2023-05-05T08:13:24.699Z,100945.88
2023-05-05T08:16:27.054Z,100947.34
2023-05-05T08:19:29.741Z,100939.19
2023-05-05T08:22:33.304Z,100942.66
2023-05-05T08:25:36.135Z,100946.03
2023-05-05T08:28:38.445Z,100939.28
2023-05-05T08:31:40.919Z,100946.34
2023-05-05T08:34:43.267Z,100939.97
2023-05-05T08:37:45.516Z,100945.66
2023-05-05T08:40:48.025Z,100936.88
2023-05-05T08:43:50.609Z,100940.50
2023-05-05T08:46:53.664Z,100930.97
2023-05-05T08:49:57.325Z,100936.50
2023-05-05T08:53:09.036Z,100927.34
2023-05-05T08:56:13.465Z,100930.47
2023-05-05T08:59:16.994Z,100936.81
2023-05-05T09:02:23.832Z,100930.94
2023-05-05T09:05:27.026Z,100919.56
2023-05-05T09:08:29.672Z,100921.38
2023-05-05T09:11:34.647Z,100918.25
2023-05-05T09:14:38.016Z,100917.47
2023-05-05T09:17:41.000Z,100915.56
2023-05-05T09:20:43.253Z,100915.94
2023-05-05T09:24:08.095Z,100904.31
2023-05-05T09:27:35.471Z,100908.53
2023-05-05T09:30:38.856Z,100892.59
2023-05-05T09:33:41.500Z,100893.13
2023-05-05T09:36:47.680Z,100895.84
2023-05-05T09:39:56.791Z,100889.59
2023-05-05T09:43:03.512Z,100887.19
2023-05-05T09:46:07.976Z,100891.13
2023-05-05T09:49:16.393Z,100889.34
2023-05-05T09:52:19.105Z,100888.69
2023-05-05T09:55:21.686Z,100874.84
2023-05-05T09:58:31.078Z,100882.81
2023-05-05T10:01:33.455Z,100871.72
2023-05-05T10:04:36.143Z,100881.84
2023-05-05T10:07:40.185Z,100876.28
2023-05-05T10:11:06.454Z,100869.75
2023-05-05T10:14:09.074Z,100882.06
2023-05-05T10:17:12.162Z,100875.59
2023-05-05T10:20:16.160Z,100868.69
2023-05-05T10:23:20.774Z,100869.69
2023-05-05T10:26:23.545Z,100863.69
2023-05-05T10:29:52.877Z,100861.25
2023-05-05T10:33:18.211Z,100861.09
2023-05-05T10:36:24.532Z,100853.50
2023-05-05T10:39:28.110Z,100852.88
2023-05-05T10:42:32.178Z,100834.78
2023-05-05T10:45:34.797Z,100827.34
2023-05-05T10:48:50.715Z,100819.41
2023-05-05T10:52:29.256Z,100827.94
2023-05-05T10:55:51.861Z,100817.47
2023-05-05T10:59:00.111Z,100822.69
2023-05-05T11:02:26.367Z,100810.16
2023-05-05T11:05:28.668Z,100805.03
2023-05-05T11:08:32.732Z,100809.56
2023-05-05T11:12:04.511Z,100798.53
2023-05-05T11:15:28.638Z,100792.63
2023-05-05T11:18:37.842Z,100792.31
2023-05-05T11:22:00.780Z,100792.28
2023-05-05T11:25:35.557Z,100796.94
2023-05-05T11:29:01.347Z,100796.22
2023-05-05T11:32:14.755Z,100785.47
2023-05-05T11:35:17.157Z,100782.09
2023-05-05T11:38:25.634Z,100773.59
2023-05-05T11:41:30.728Z,100782.38
2023-05-05T11:44:34.537Z,100770.25
2023-05-05T11:47:36.786Z,100766.69
2023-05-05T11:50:40.015Z,100761.69
2023-05-05T11:53:47.509Z,100759.06
2023-05-05T11:56:51.270Z,100767.44
2023-05-05T12:00:01.938Z,100750.81
2023-05-05T12:03:07.074Z,100749.63
2023-05-05T12:06:09.389Z,100751.94
2023-05-05T12:09:29.639Z,100742.44
2023-05-05T12:12:37.356Z,100741.88
2023-05-05T12:15:39.702Z,100745.31
2023-05-05T12:18:42.699Z,100735.69
2023-05-05T12:21:45.762Z,100725.28
2023-05-05T12:27:57.404Z,100736.03
2023-05-05T12:30:59.883Z,100732.75
2023-05-05T12:34:03.696Z,100725.59
2023-05-05T12:37:06.187Z,100729.16
2023-05-05T12:40:45.258Z,100717.53
2023-05-05T12:43:47.936Z,100718.59
2023-05-05T12:46:52.949Z,100716.38
2023-05-05T12:49:55.380Z,100713.91
2023-05-05T12:52:57.895Z,100702.56
2023-05-05T12:56:00.303Z,100708.59
2023-05-05T12:59:07.746Z,100699.91
2023-05-05T13:02:10.298Z,100696.38
2023-05-05T13:05:12.687Z,100694.47
2023-05-05T13:08:14.934Z,100689.13
2023-05-05T13:11:18.572Z,100676.94
2023-05-05T13:14:21.294Z,100680.84
2023-05-05T13:17:23.548Z,100672.44
2023-05-05T13:20:25.868Z,100675.53
2023-05-05T13:23:28.162Z,100669.53
2023-05-05T13:26:30.755Z,100662.59
2023-05-05T13:29:33.602Z,100661.38
2023-05-05T13:32:36.848Z,100659.34
2023-05-05T13:35:39.181Z,100651.13
2023-05-05T13:38:41.458Z,100650.50
2023-05-05T13:41:44.820Z,100649.56
2023-05-05T13:44:47.230Z,100646.16
2023-05-05T13:47:49.524Z,100635.09
2023-05-05T13:50:51.829Z,100634.22
2023-05-05T13:53:54.073Z,100626.75
2023-05-05T13:56:56.360Z,100638.94
2023-05-05T13:59:58.580Z,100634.59
2023-05-05T14:03:01.392Z,100630.22
2023-05-05T14:06:03.754Z,100635.13
2023-05-05T14:09:08.010Z,100629.22
2023-05-05T14:12:10.288Z,100631.81
2023-05-05T14:15:12.721Z,100624.47
2023-05-05T14:18:14.927Z,100630.56
2023-05-05T14:21:17.193Z,100630.31
2023-05-05T14:24:19.489Z,100628.78
2023-05-05T14:27:21.702Z,100626.25
2023-05-05T14:30:24.136Z,100620.50
2023-05-05T14:33:26.667Z,100622.72
2023-05-05T14:36:28.980Z,100619.16
2023-05-05T14:39:31.348Z,100609.41
2023-05-05T14:42:33.703Z,100611.44
2023-05-05T14:45:36.011Z,100603.41
2023-05-05T14:48:38.595Z,100605.25
2023-05-05T14:51:41.700Z,100606.41
2023-05-05T14:54:43.953Z,100604.00
2023-05-05T14:57:46.276Z,100608.81
2023-05-05T15:00:48.564Z,100607.72
2023-05-05T15:03:52.080Z,100605.72
2023-05-05T15:06:54.587Z,100610.50
2023-05-05T15:09:56.830Z,100604.13
2023-05-05T15:12:59.180Z,100607.38
2023-05-05T15:16:01.718Z,100604.84
2023-05-05T15:19:04.008Z,100602.69
2023-05-05T15:22:06.229Z,100605.88
2023-05-05T15:25:12.318Z,100594.38
2023-05-05T15:28:14.597Z,100598.09
2023-05-05T15:31:16.941Z,100593.97
2023-05-05T15:34:19.211Z,100603.69
2023-05-05T15:37:21.628Z,100594.63
2023-05-05T15:40:24.085Z,100587.53
2023-05-05T15:43:26.379Z,100589.19
2023-05-05T15:46:32.177Z,100584.94
2023-05-05T15:49:34.460Z,100590.47
2023-05-05T15:52:36.857Z,100586.09
2023-05-05T15:55:40.245Z,100578.84
2023-05-05T15:58:50.546Z,100585.22
2023-05-05T16:02:00.825Z,100583.47
2023-05-05T16:05:13.133Z,100576.97
2023-05-05T16:08:15.783Z,100571.38
2023-05-05T16:11:19.454Z,100572.16
2023-05-05T16:14:22.931Z,100571.91
2023-05-05T16:17:25.214Z,100570.50
2023-05-05T16:20:27.447Z,100573.78
2023-05-05T16:23:30.555Z,100568.50
2023-05-05T16:26:32.916Z,100571.91
2023-05-05T16:29:35.172Z,100573.44
2023-05-05T16:32:38.663Z,100572.25
2023-05-05T16:35:48.178Z,100561.84
2023-05-05T16:38:50.934Z,100563.84
2023-05-05T16:41:54.548Z,100557.53
2023-05-05T16:44:56.819Z,100558.03
2023-05-05T16:47:59.239Z,100566.44
2023-05-05T16:51:01.547Z,100574.72
2023-05-05T16:54:03.928Z,100562.00
2023-05-05T16:57:06.248Z,100558.81
2023-05-05T17:00:09.442Z,100566.69
2023-05-05T17:03:11.699Z,100548.53
2023-05-05T17:06:15.083Z,100557.00
2023-05-05T17:09:17.469Z,100563.66
2023-05-05T17:12:19.892Z,100555.63
2023-05-05T17:15:22.326Z,100563.13
2023-05-05T17:18:25.960Z,100556.28
2023-05-05T17:21:29.380Z,100558.31
2023-05-05T17:24:31.737Z,100553.94
2023-05-05T17:27:34.040Z,100558.75
2023-05-05T17:30:37.672Z,100563.88
2023-05-05T17:33:39.952Z,100553.41
2023-05-05T17:36:42.639Z,100554.66
2023-05-05T17:39:44.977Z,100561.63
2023-05-05T17:42:47.400Z,100559.91
2023-05-05T17:45:49.800Z,100567.19
2023-05-05T17:48:52.298Z,100561.50
2023-05-05T17:51:54.551Z,100557.81
2023-05-05T17:54:57.086Z,100569.06
2023-05-05T17:57:59.544Z,100554.94
2023-05-05T18:01:01.987Z,100569.97
2023-05-05T18:04:04.575Z,100566.84
2023-05-05T18:07:06.987Z,100564.19
2023-05-05T18:10:10.782Z,100570.22
2023-05-05T18:13:13.205Z,100565.72
2023-05-05T18:16:15.649Z,100573.97
2023-05-05T18:19:22.899Z,100575.66
2023-05-05T18:22:25.382Z,100566.16
2023-05-05T18:25:27.775Z,100578.16
2023-05-05T18:28:30.053Z,100583.91
2023-05-05T18:31:32.463Z,100584.78
2023-05-05T18:34:35.976Z,100588.81
2023-05-05T18:37:38.308Z,100583.91
2023-05-05T18:40:40.728Z,100582.44
2023-05-05T18:43:42.991Z,100586.69
2023-05-05T18:46:47.009Z,100586.56
2023-05-05T18:49:49.859Z,100597.34
2023-05-05T18:52:52.552Z,100594.75
2023-05-05T18:55:54.812Z,100602.19
2023-05-05T18:58:57.249Z,100606.28
2023-05-05T19:01:59.765Z,100611.28
2023-05-05T19:05:02.120Z,100617.44
2023-05-05T19:08:05.151Z,100614.75
2023-05-05T19:11:07.458Z,100621.38
2023-05-05T19:14:09.686Z,100618.72
2023-05-05T19:17:12.043Z,100621.72
2023-05-05T19:20:14.399Z,100619.53
2023-05-05T19:23:16.770Z,100610.47
2023-05-05T19:26:19.076Z,100609.50
2023-05-05T19:29:21.408Z,100614.06
2023-05-05T19:32:23.772Z,100611.38
2023-05-05T19:35:26.113Z,100610.22
2023-05-05T19:38:29.221Z,100608.69
2023-05-05T19:41:31.745Z,100610.88
2023-05-05T19:44:33.981Z,100608.34
2023-05-05T19:47:36.348Z,100611.31
2023-05-05T19:50:38.691Z,100603.47
2023-05-05T19:53:42.888Z,100619.75
2023-05-05T19:56:45.318Z,100612.38
2023-05-05T19:59:49.868Z,100615.28
2023-05-05T20:02:52.308Z,100610.25
2023-05-05T20:05:54.664Z,100609.59
2023-05-05T20:08:56.863Z,100609.88
2023-05-05T20:11:59.463Z,100622.94
2023-05-05T20:15:01.819Z,100609.28
2023-05-05T20:18:04.228Z,100603.69
2023-05-05T20:21:07.039Z,100608.47
2023-05-05T20:24:09.717Z,100612.06
2023-05-05T20:27:11.988Z,100610.69
2023-05-05T20:30:14.514Z,100608.94
2023-05-05T20:33:16.900Z,100610.75
2023-05-05T20:36:19.403Z,100606.59
2023-05-05T20:39:21.851Z,100608.09
2023-05-05T20:42:25.620Z,100597.13
2023-05-05T20:45:27.930Z,100600.25
2023-05-05T20:48:30.239Z,100605.44
2023-05-05T20:51:34.310Z,100603.94
2023-05-05T20:54:36.646Z,100607.28
2023-05-05T20:57:39.136Z,100605.72
2023-05-05T21:00:41.543Z,100600.34
2023-05-05T21:03:44.105Z,100608.28
2023-05-05T21:06:46.922Z,100597.53
2023-05-05T21:09:49.148Z,100606.75
2023-05-05T21:12:51.535Z,100607.84
2023-05-05T21:15:53.827Z,100602.25
2023-05-05T21:18:56.155Z,100597.72
2023-05-05T21:21:59.292Z,100599.22
2023-05-05T21:25:16.561Z,100601.75
2023-05-05T21:28:18.825Z,100600.09
2023-05-05T21:31:22.458Z,100593.13
2023-05-05T21:34:24.920Z,100598.31
2023-05-05T21:37:27.193Z,100592.53
2023-05-05T21:40:29.417Z,100594.50
2023-05-05T21:43:31.700Z,100597.81
2023-05-05T21:46:34.019Z,100585.16
2023-05-05T21:49:36.414Z,100577.22
2023-05-05T21:52:38.667Z,100572.22
2023-05-05T21:55:40.936Z,100568.25
2023-05-05T21:58:43.217Z,100565.41
2023-05-05T22:01:45.583Z,100567.66
2023-05-05T22:04:51.162Z,100573.84
2023-05-05T22:07:54.200Z,100572.06
2023-05-05T22:10:56.473Z,100562.94
2023-05-05T22:13:58.785Z,100567.06
2023-05-05T22:17:01.065Z,100574.59
2023-05-05T22:20:05.058Z,100572.84
2023-05-05T22:23:07.398Z,100583.94
2023-05-05T22:26:10.273Z,100578.25
2023-05-05T22:29:12.768Z,100583.41
2023-05-05T22:32:15.087Z,100581.84
2023-05-05T22:35:17.857Z,100586.34
2023-05-05T22:38:20.159Z,100599.25
2023-05-05T22:41:22.482Z,100601.03
2023-05-05T22:44:24.753Z,100598.09
2023-05-05T22:47:27.109Z,100591.34
2023-05-05T22:50:29.546Z,100595.88
2023-05-05T22:53:31.814Z,100597.75
2023-05-05T22:56:34.237Z,100595.88
2023-05-05T22:59:36.445Z,100591.94
2023-05-05T23:02:38.941Z,100598.03
2023-05-05T23:05:41.249Z,100589.53
2023-05-05T23:08:43.718Z,100590.44
2023-05-05T23:11:46.150Z,100591.94
2023-05-05T23:14:50.069Z,100588.50
2023-05-05T23:17:52.434Z,100588.50
2023-05-05T23:20:54.691Z,100585.09
2023-05-05T23:23:56.915Z,100582.31
2023-05-05T23:27:02.141Z,100589.47
2023-05-05T23:30:04.751Z,100583.88
2023-05-05T23:33:07.051Z,100581.13
2023-05-05T23:36:09.458Z,100585.84
2023-05-05T23:39:11.797Z,100590.91
2023-05-05T23:42:14.054Z,100577.53
2023-05-05T23:45:19.227Z,100583.88
2023-05-05T23:48:21.795Z,100578.94
2023-05-05T23:51:24.392Z,100579.44
2023-05-05T23:54:26.638Z,100579.44
2023-05-05T23:57:28.937Z,100583.81
