createdAt,value
2023-08-07T00:01:54.574Z,16.86
2023-08-07T00:04:39.324Z,16.83
2023-08-07T00:07:22.457Z,16.81
2023-08-07T00:10:06.120Z,16.80
2023-08-07T00:12:49.127Z,16.77
2023-08-07T00:15:32.320Z,16.76
2023-08-07T00:18:15.543Z,16.75
2023-08-07T00:21:00.135Z,16.68
2023-08-07T00:23:43.246Z,16.67
2023-08-07T00:26:26.602Z,16.64
2023-08-07T00:29:09.718Z,16.65
2023-08-07T00:31:53.159Z,16.56
2023-08-07T00:34:36.311Z,16.53
2023-08-07T00:37:20.845Z,16.52
2023-08-07T00:40:04.201Z,16.45
2023-08-07T00:42:47.289Z,16.47
2023-08-07T00:45:30.436Z,16.44
2023-08-07T00:48:14.388Z,16.42
2023-08-07T00:50:58.729Z,16.37
2023-08-07T00:53:44.211Z,16.34
2023-08-07T00:56:28.334Z,16.40
2023-08-07T00:59:12.114Z,16.38
2023-08-07T01:01:55.386Z,16.38
2023-08-07T01:04:38.582Z,16.35
2023-08-07T01:07:21.629Z,16.35
2023-08-07T01:10:07.503Z,16.35
2023-08-07T01:12:58.201Z,16.35
2023-08-07T01:15:41.534Z,16.38
2023-08-07T01:18:25.665Z,16.39
2023-08-07T01:21:08.792Z,16.36
2023-08-07T01:23:53.336Z,16.40
2023-08-07T01:26:39.369Z,16.45
2023-08-07T01:29:30.272Z,16.53
2023-08-07T01:32:17.273Z,16.50
2023-08-07T01:35:01.634Z,16.46
2023-08-07T01:37:46.400Z,16.53
2023-08-07T01:40:32.228Z,16.51
2023-08-07T01:43:15.365Z,16.57
2023-08-07T01:45:59.697Z,16.48
2023-08-07T01:48:45.972Z,16.46
2023-08-07T01:51:29.175Z,16.46
2023-08-07T01:54:12.279Z,16.33
2023-08-07T01:56:57.014Z,16.30
2023-08-07T01:59:40.436Z,15.99
2023-08-07T02:02:23.525Z,15.90
2023-08-07T02:05:07.695Z,15.81
2023-08-07T02:07:50.745Z,15.77
2023-08-07T02:10:33.857Z,15.75
2023-08-07T02:13:18.272Z,15.64
2023-08-07T02:16:01.406Z,15.62
2023-08-07T02:18:44.511Z,15.62
2023-08-07T02:21:27.541Z,15.63
2023-08-07T02:24:10.661Z,15.56
2023-08-07T02:26:54.037Z,15.54
2023-08-07T02:29:38.851Z,15.57
2023-08-07T02:32:22.061Z,15.59
2023-08-07T02:35:05.620Z,15.50
2023-08-07T02:37:48.719Z,15.48
2023-08-07T02:40:31.865Z,15.42
2023-08-07T02:43:14.932Z,15.49
2023-08-07T02:45:59.406Z,15.46
2023-08-07T02:48:42.580Z,15.36
2023-08-07T02:51:25.697Z,15.35
2023-08-07T02:54:08.777Z,15.40
2023-08-07T02:56:52.109Z,15.44
2023-08-07T02:59:35.163Z,15.43
2023-08-07T03:02:19.578Z,15.37
2023-08-07T03:05:02.703Z,15.36
2023-08-07T03:07:45.748Z,15.29
2023-08-07T03:10:28.825Z,15.38
2023-08-07T03:13:11.901Z,15.44
2023-08-07T03:16:01.873Z,15.42
2023-08-07T03:18:48.039Z,15.45
2023-08-07T03:21:31.117Z,15.47
2023-08-07T03:24:14.262Z,15.68
2023-08-07T03:26:57.521Z,15.84
2023-08-07T03:29:40.748Z,15.75
2023-08-07T03:32:23.875Z,15.57
2023-08-07T03:35:09.421Z,15.47
2023-08-07T03:37:52.525Z,15.50
2023-08-07T03:40:35.878Z,15.52
2023-08-07T03:43:19.005Z,15.59
2023-08-07T03:46:03.428Z,15.64
2023-08-07T03:48:47.366Z,15.66
2023-08-07T03:51:33.359Z,15.53
2023-08-07T03:54:16.445Z,15.56
2023-08-07T03:56:59.540Z,15.61
2023-08-07T03:59:42.666Z,15.69
2023-08-07T04:02:26.632Z,15.71
2023-08-07T04:05:10.153Z,15.84
2023-08-07T04:07:54.657Z,15.84
2023-08-07T04:10:37.865Z,15.93
2023-08-07T04:13:20.982Z,16.04
2023-08-07T04:16:05.795Z,16.06
2023-08-07T04:18:49.087Z,16.13
2023-08-07T04:21:32.648Z,16.18
2023-08-07T04:24:17.140Z,16.20
2023-08-07T04:27:00.218Z,16.20
2023-08-07T04:29:43.327Z,16.22
2023-08-07T04:32:26.960Z,16.14
2023-08-07T04:35:10.690Z,16.19
2023-08-07T04:37:53.718Z,16.20
2023-08-07T04:40:38.166Z,16.30
2023-08-07T04:43:22.021Z,16.30
2023-08-07T04:46:05.162Z,16.32
2023-08-07T04:48:48.648Z,16.32
2023-08-07T04:51:32.433Z,16.41
2023-08-07T04:54:15.565Z,16.55
2023-08-07T04:57:00.056Z,16.51
2023-08-07T04:59:43.228Z,16.44
2023-08-07T05:02:26.315Z,16.61
2023-08-07T05:05:10.516Z,16.60
2023-08-07T05:07:53.606Z,16.65
2023-08-07T05:10:36.751Z,16.66
2023-08-07T05:13:21.253Z,16.65
2023-08-07T05:16:04.736Z,16.79
2023-08-07T05:18:49.272Z,16.81
2023-08-07T05:21:34.120Z,16.94
2023-08-07T05:24:17.162Z,16.97
2023-08-07T05:27:00.235Z,17.05
2023-08-07T05:29:47.380Z,17.10
2023-08-07T05:32:30.717Z,17.10
2023-08-07T05:35:13.905Z,17.20
2023-08-07T05:37:57.013Z,17.38
2023-08-07T05:40:41.085Z,17.58
2023-08-07T05:43:24.327Z,17.75
2023-08-07T05:46:08.858Z,17.70
2023-08-07T05:48:51.951Z,17.93
2023-08-07T05:51:35.034Z,18.11
2023-08-07T05:54:18.537Z,18.44
2023-08-07T05:57:01.872Z,18.65
2023-08-07T05:59:44.974Z,18.99
2023-08-07T06:02:29.529Z,19.02
2023-08-07T06:05:14.772Z,19.33
2023-08-07T06:07:57.872Z,19.58
2023-08-07T06:10:40.967Z,19.83
2023-08-07T06:13:35.382Z,19.92
2023-08-07T06:16:19.786Z,20.11
2023-08-07T06:19:10.695Z,20.38
2023-08-07T06:22:00.617Z,20.62
2023-08-07T06:24:44.059Z,20.87
2023-08-07T06:27:27.174Z,20.97
2023-08-07T06:30:11.128Z,21.25
2023-08-07T06:32:54.232Z,21.42
2023-08-07T06:35:41.550Z,21.38
2023-08-07T06:38:24.672Z,21.54
2023-08-07T06:41:07.869Z,21.81
2023-08-07T06:43:52.966Z,21.86
2023-08-07T06:46:36.109Z,21.83
2023-08-07T06:49:19.247Z,22.10
2023-08-07T06:52:04.274Z,22.19
2023-08-07T06:54:47.640Z,22.57
2023-08-07T06:57:30.731Z,22.95
2023-08-07T07:00:14.938Z,23.28
2023-08-07T07:02:58.112Z,23.50
2023-08-07T07:05:44.032Z,23.44
2023-08-07T07:08:28.610Z,23.55
2023-08-07T07:11:11.685Z,23.76
2023-08-07T07:13:54.953Z,23.89
2023-08-07T07:16:39.117Z,23.87
2023-08-07T07:19:22.329Z,24.28
2023-08-07T07:22:05.994Z,24.49
2023-08-07T07:24:50.488Z,24.23
2023-08-07T07:27:33.582Z,24.72
2023-08-07T07:30:16.705Z,25.20
2023-08-07T07:32:59.935Z,25.67
2023-08-07T07:35:43.341Z,25.99
2023-08-07T07:38:27.542Z,26.51
2023-08-07T07:41:12.474Z,26.73
2023-08-07T07:43:57.725Z,27.65
2023-08-07T07:46:41.233Z,28.47
2023-08-07T07:49:24.353Z,29.48
2023-08-07T07:52:08.595Z,31.26
2023-08-07T07:54:51.717Z,31.43
2023-08-07T07:57:36.228Z,32.56
2023-08-07T08:00:20.332Z,33.47
2023-08-07T08:03:03.635Z,33.53
2023-08-07T08:05:46.704Z,33.95
2023-08-07T08:08:29.907Z,34.86
2023-08-07T08:11:13.001Z,34.28
2023-08-07T08:13:57.544Z,35.02
2023-08-07T08:16:40.717Z,35.82
2023-08-07T08:19:23.821Z,36.19
2023-08-07T08:22:07.551Z,35.60
2023-08-07T08:24:50.573Z,36.15
2023-08-07T08:27:33.646Z,36.27
2023-08-07T08:30:18.122Z,36.54
2023-08-07T08:33:01.230Z,36.67
2023-08-07T08:35:44.345Z,36.53
2023-08-07T08:38:33.872Z,36.54
2023-08-07T08:41:18.451Z,37.13
2023-08-07T08:44:03.631Z,37.44
2023-08-07T08:46:55.284Z,35.70
2023-08-07T08:49:45.685Z,35.21
2023-08-07T08:52:30.590Z,35.47
2023-08-07T08:55:15.290Z,36.39
2023-08-07T08:58:01.894Z,36.86
2023-08-07T09:00:45.369Z,36.62
2023-08-07T09:03:30.066Z,36.10
2023-08-07T09:06:15.030Z,37.16
2023-08-07T09:09:00.804Z,38.14
2023-08-07T09:11:45.330Z,38.63
2023-08-07T09:14:31.591Z,37.47
2023-08-07T09:17:15.945Z,37.73
2023-08-07T09:20:00.742Z,37.57
2023-08-07T09:22:44.171Z,37.81
2023-08-07T09:25:31.004Z,38.22
2023-08-07T09:28:14.477Z,37.26
2023-08-07T09:30:57.678Z,37.79
2023-08-07T09:33:41.568Z,37.96
2023-08-07T09:36:26.036Z,37.54
2023-08-07T09:39:09.280Z,37.78
2023-08-07T09:41:53.873Z,37.79
2023-08-07T09:44:40.202Z,37.76
2023-08-07T09:47:23.324Z,37.74
2023-08-07T09:50:07.529Z,37.92
2023-08-07T09:52:52.048Z,38.49
2023-08-07T09:55:35.330Z,39.05
2023-08-07T09:58:18.588Z,38.90
2023-08-07T10:01:03.124Z,38.42
2023-08-07T10:03:46.929Z,39.23
2023-08-07T10:06:30.386Z,39.63
2023-08-07T10:09:15.229Z,39.77
2023-08-07T10:11:58.504Z,38.67
2023-08-07T10:14:43.695Z,38.46
2023-08-07T10:17:27.334Z,39.53
2023-08-07T10:20:11.855Z,39.08
2023-08-07T10:22:55.427Z,39.44
2023-08-07T10:25:43.745Z,39.36
2023-08-07T10:28:29.815Z,39.27
2023-08-07T10:31:15.616Z,39.19
2023-08-07T10:33:58.787Z,39.31
2023-08-07T10:36:42.972Z,40.14
2023-08-07T10:39:26.179Z,39.41
2023-08-07T10:42:10.677Z,39.21
2023-08-07T10:44:54.165Z,38.54
2023-08-07T10:47:37.254Z,38.08
2023-08-07T10:50:20.380Z,38.45
2023-08-07T10:53:03.975Z,39.18
2023-08-07T10:55:47.648Z,39.47
2023-08-07T10:58:34.488Z,38.69
2023-08-07T11:01:25.141Z,37.58
2023-08-07T11:04:09.588Z,37.79
2023-08-07T11:06:53.181Z,36.92
2023-08-07T11:09:36.438Z,36.15
2023-08-07T11:12:19.581Z,35.15
2023-08-07T11:15:04.174Z,34.16
2023-08-07T11:17:47.901Z,33.32
2023-08-07T11:20:31.304Z,32.57
2023-08-07T11:23:14.503Z,32.26
2023-08-07T11:25:57.921Z,31.65
2023-08-07T11:28:41.075Z,31.06
2023-08-07T11:31:26.918Z,30.54
2023-08-07T11:34:10.141Z,30.08
2023-08-07T11:36:55.925Z,30.01
2023-08-07T11:39:44.274Z,30.01
2023-08-07T11:42:30.104Z,29.90
2023-08-07T11:45:13.234Z,29.75
2023-08-07T11:47:59.177Z,30.01
2023-08-07T11:50:42.319Z,29.85
2023-08-07T11:53:27.179Z,30.11
2023-08-07T11:56:11.828Z,30.10
2023-08-07T11:58:55.211Z,30.29
2023-08-07T12:01:41.319Z,29.94
2023-08-07T12:04:25.927Z,29.27
2023-08-07T12:07:12.125Z,29.12
2023-08-07T12:09:56.103Z,28.99
2023-08-07T12:12:39.980Z,29.03
2023-08-07T12:15:23.129Z,28.98
2023-08-07T12:18:06.264Z,28.95
2023-08-07T12:20:51.626Z,28.83
2023-08-07T12:23:36.681Z,28.83
2023-08-07T12:26:20.445Z,29.03
2023-08-07T12:29:03.551Z,29.13
2023-08-07T12:31:46.703Z,28.98
2023-08-07T12:37:17.215Z,28.54
2023-08-07T12:42:46.667Z,28.26
2023-08-07T12:48:16.199Z,28.43
2023-08-07T12:50:59.334Z,28.62
2023-08-07T12:53:44.236Z,28.72
2023-08-07T12:56:27.335Z,28.76
2023-08-07T12:59:10.480Z,28.70
2023-08-07T13:01:55.135Z,28.39
2023-08-07T13:04:38.250Z,28.23
2023-08-07T13:07:21.421Z,28.12
2023-08-07T13:10:07.442Z,27.98
2023-08-07T13:12:51.610Z,27.98
2023-08-07T13:15:34.713Z,27.99
2023-08-07T13:18:17.982Z,27.98
2023-08-07T13:21:01.220Z,27.75
2023-08-07T13:23:44.350Z,27.69
2023-08-07T13:26:28.884Z,27.67
2023-08-07T13:29:12.069Z,27.54
2023-08-07T13:31:55.515Z,27.29
2023-08-07T13:34:38.827Z,27.24
2023-08-07T13:37:22.205Z,27.24
2023-08-07T13:40:06.308Z,27.23
2023-08-07T13:42:50.984Z,27.13
2023-08-07T13:45:34.011Z,27.04
2023-08-07T13:48:17.205Z,26.97
2023-08-07T13:51:01.848Z,26.90
2023-08-07T13:53:45.062Z,26.77
2023-08-07T13:56:28.153Z,26.63
2023-08-07T13:59:12.678Z,26.28
2023-08-07T14:01:57.395Z,26.27
2023-08-07T14:04:40.674Z,26.13
2023-08-07T14:07:23.918Z,26.00
2023-08-07T14:10:08.083Z,25.83
2023-08-07T14:12:51.283Z,25.81
2023-08-07T14:15:35.880Z,25.73
2023-08-07T14:18:18.980Z,25.72
2023-08-07T14:21:03.606Z,25.72
2023-08-07T14:23:47.880Z,25.35
2023-08-07T14:26:30.946Z,25.24
2023-08-07T14:29:15.511Z,25.06
2023-08-07T14:32:00.138Z,25.04
2023-08-07T14:34:43.321Z,24.90
2023-08-07T14:37:26.416Z,24.84
2023-08-07T14:40:10.288Z,24.89
2023-08-07T14:42:53.308Z,24.95
2023-08-07T14:45:36.450Z,24.84
2023-08-07T14:48:20.988Z,24.92
2023-08-07T14:51:04.124Z,25.01
2023-08-07T14:53:47.359Z,24.93
2023-08-07T14:56:30.503Z,24.87
2023-08-07T14:59:13.623Z,24.66
2023-08-07T15:01:57.084Z,24.74
2023-08-07T15:04:41.874Z,24.52
2023-08-07T15:07:25.092Z,24.46
2023-08-07T15:10:10.685Z,24.67
2023-08-07T15:12:54.092Z,24.57
2023-08-07T15:15:37.723Z,24.61
2023-08-07T15:18:20.986Z,24.63
2023-08-07T15:21:06.112Z,24.47
2023-08-07T15:23:49.238Z,24.51
2023-08-07T15:26:32.558Z,24.16
2023-08-07T15:29:16.171Z,24.03
2023-08-07T15:31:59.712Z,24.04
2023-08-07T15:34:43.144Z,24.10
2023-08-07T15:37:27.673Z,24.09
2023-08-07T15:40:12.198Z,23.88
2023-08-07T15:42:55.364Z,23.82
2023-08-07T15:45:39.032Z,23.73
2023-08-07T15:48:22.284Z,23.66
2023-08-07T15:51:05.628Z,23.72
2023-08-07T15:53:50.558Z,23.81
2023-08-07T15:56:33.708Z,23.75
2023-08-07T15:59:16.765Z,23.72
2023-08-07T16:01:59.886Z,23.55
2023-08-07T16:04:43.065Z,23.61
2023-08-07T16:07:26.233Z,23.60
2023-08-07T16:10:11.336Z,23.56
2023-08-07T16:12:54.993Z,23.39
2023-08-07T16:15:38.222Z,23.36
2023-08-07T16:18:21.407Z,23.36
2023-08-07T16:21:04.618Z,23.32
2023-08-07T16:23:47.698Z,23.18
2023-08-07T16:26:32.370Z,23.10
2023-08-07T16:29:15.578Z,23.12
2023-08-07T16:32:00.072Z,23.10
2023-08-07T16:34:43.313Z,23.12
2023-08-07T16:37:27.304Z,23.06
2023-08-07T16:40:11.454Z,23.05
2023-08-07T16:42:55.952Z,22.71
2023-08-07T16:45:39.072Z,22.61
2023-08-07T16:48:22.253Z,22.52
2023-08-07T16:51:15.229Z,22.25
2023-08-07T16:53:59.382Z,22.07
2023-08-07T16:56:42.527Z,21.88
2023-08-07T16:59:27.610Z,21.84
2023-08-07T17:02:10.816Z,21.87
2023-08-07T17:04:53.924Z,21.61
2023-08-07T17:07:37.168Z,21.44
2023-08-07T17:10:20.273Z,21.49
2023-08-07T17:13:03.349Z,21.54
2023-08-07T17:15:47.931Z,21.28
2023-08-07T17:18:31.182Z,21.17
2023-08-07T17:21:14.673Z,21.19
2023-08-07T17:23:57.774Z,21.21
2023-08-07T17:26:40.909Z,21.14
2023-08-07T17:29:24.025Z,20.98
2023-08-07T17:32:08.938Z,20.95
2023-08-07T17:34:52.808Z,20.90
2023-08-07T17:37:36.000Z,20.84
2023-08-07T17:40:19.219Z,20.71
2023-08-07T17:43:02.313Z,20.57
2023-08-07T17:45:45.666Z,20.59
2023-08-07T17:48:30.197Z,20.56
2023-08-07T17:51:13.765Z,20.50
2023-08-07T17:53:56.905Z,20.54
2023-08-07T17:56:40.233Z,20.51
2023-08-07T17:59:23.381Z,20.52
2023-08-07T18:02:06.821Z,20.53
2023-08-07T18:04:51.396Z,20.40
2023-08-07T18:07:35.104Z,20.42
2023-08-07T18:10:18.274Z,20.53
2023-08-07T18:13:01.431Z,20.46
2023-08-07T18:15:44.735Z,20.63
2023-08-07T18:18:27.889Z,20.54
2023-08-07T18:21:12.927Z,20.56
2023-08-07T18:23:56.046Z,20.63
2023-08-07T18:26:39.140Z,20.66
2023-08-07T18:29:22.439Z,20.65
2023-08-07T18:32:06.402Z,20.67
2023-08-07T18:34:49.632Z,20.64
2023-08-07T18:37:34.152Z,20.62
2023-08-07T18:40:17.557Z,20.71
2023-08-07T18:43:00.927Z,20.75
2023-08-07T18:45:44.046Z,20.87
2023-08-07T18:48:27.252Z,20.79
2023-08-07T18:51:10.416Z,20.72
2023-08-07T18:53:54.982Z,20.79
2023-08-07T18:56:38.126Z,20.82
2023-08-07T18:59:21.529Z,20.70
2023-08-07T19:02:04.814Z,20.58
2023-08-07T19:04:47.999Z,20.51
2023-08-07T19:07:31.147Z,20.50
2023-08-07T19:10:15.714Z,20.39
2023-08-07T19:12:58.836Z,20.36
2023-08-07T19:15:41.966Z,20.37
2023-08-07T19:18:25.804Z,20.23
2023-08-07T19:21:08.953Z,20.09
2023-08-07T19:23:52.068Z,20.02
2023-08-07T19:26:36.681Z,20.09
2023-08-07T19:29:20.149Z,20.14
2023-08-07T19:32:03.351Z,20.00
2023-08-07T19:34:46.685Z,19.87
2023-08-07T19:37:31.341Z,19.82
2023-08-07T19:40:14.768Z,19.76
2023-08-07T19:42:59.299Z,19.79
2023-08-07T19:45:42.530Z,19.76
2023-08-07T19:48:25.686Z,19.95
2023-08-07T19:51:09.842Z,19.92
2023-08-07T19:54:01.344Z,19.82
2023-08-07T19:56:45.481Z,19.77
2023-08-07T19:59:30.080Z,19.61
2023-08-07T20:02:13.364Z,19.55
2023-08-07T20:04:56.960Z,19.66
2023-08-07T20:07:40.134Z,19.73
2023-08-07T20:10:24.692Z,19.81
2023-08-07T20:13:07.914Z,19.76
2023-08-07T20:15:52.383Z,19.76
2023-08-07T20:18:35.618Z,19.84
2023-08-07T20:21:19.669Z,19.81
2023-08-07T20:24:02.802Z,19.77
2023-08-07T20:26:46.070Z,19.76
2023-08-07T20:29:29.471Z,19.74
2023-08-07T20:32:13.959Z,19.70
2023-08-07T20:34:57.712Z,19.61
2023-08-07T20:37:40.802Z,19.59
2023-08-07T20:40:24.072Z,19.59
2023-08-07T20:43:07.239Z,19.58
2023-08-07T20:45:50.534Z,19.53
2023-08-07T20:48:35.115Z,19.40
2023-08-07T20:51:19.051Z,19.26
2023-08-07T20:54:02.202Z,19.11
2023-08-07T20:56:45.388Z,19.15
2023-08-07T20:59:28.635Z,19.16
2023-08-07T21:02:12.719Z,19.14
2023-08-07T21:04:57.656Z,19.02
2023-08-07T21:07:40.899Z,19.08
2023-08-07T21:10:24.534Z,19.19
2023-08-07T21:13:07.794Z,19.21
2023-08-07T21:15:51.024Z,19.16
2023-08-07T21:18:34.227Z,19.11
2023-08-07T21:21:18.897Z,18.96
2023-08-07T21:24:02.138Z,18.89
2023-08-07T21:26:45.333Z,18.81
2023-08-07T21:29:28.572Z,18.80
2023-08-07T21:32:13.018Z,18.81
2023-08-07T21:34:56.245Z,18.79
2023-08-07T21:37:41.469Z,18.68
2023-08-07T21:40:25.238Z,18.63
2023-08-07T21:43:08.626Z,18.63
2023-08-07T21:45:51.853Z,18.63
2023-08-07T21:48:35.016Z,18.69
2023-08-07T21:51:18.449Z,18.59
2023-08-07T21:54:03.180Z,18.53
2023-08-07T21:56:46.504Z,18.52
2023-08-07T21:59:29.789Z,18.58
2023-08-07T22:02:13.903Z,18.57
2023-08-07T22:04:57.220Z,18.49
2023-08-07T22:07:40.651Z,18.40
2023-08-07T22:10:25.387Z,18.49
2023-08-07T22:13:08.703Z,18.46
2023-08-07T22:15:51.967Z,18.54
2023-08-07T22:18:35.225Z,18.53
2023-08-07T22:21:18.509Z,18.60
2023-08-07T22:24:01.823Z,18.47
2023-08-07T22:26:46.552Z,18.43
2023-08-07T22:29:29.772Z,18.57
2023-08-07T22:32:13.092Z,18.53
2023-08-07T22:34:56.459Z,18.59
2023-08-07T22:37:39.648Z,18.47
2023-08-07T22:40:22.825Z,18.51
2023-08-07T22:43:08.916Z,18.54
2023-08-07T22:45:53.431Z,18.41
2023-08-07T22:48:36.644Z,18.46
2023-08-07T22:51:19.793Z,18.35
2023-08-07T22:54:03.132Z,18.18
2023-08-07T22:56:46.281Z,18.11
2023-08-07T22:59:30.837Z,18.03
2023-08-07T23:02:14.147Z,17.74
2023-08-07T23:04:57.293Z,17.64
2023-08-07T23:07:40.918Z,17.41
2023-08-07T23:10:24.211Z,17.13
2023-08-07T23:13:07.409Z,16.90
2023-08-07T23:15:52.100Z,16.92
2023-08-07T23:18:35.374Z,16.79
2023-08-07T23:21:18.586Z,16.68
2023-08-07T23:24:01.799Z,16.63
2023-08-07T23:26:44.957Z,16.57
2023-08-07T23:29:28.344Z,16.50
2023-08-07T23:32:13.095Z,16.40
2023-08-07T23:34:56.311Z,16.36
2023-08-07T23:37:39.495Z,16.31
2023-08-07T23:40:22.735Z,16.35
2023-08-07T23:43:06.638Z,16.37
2023-08-07T23:45:49.903Z,16.43
2023-08-07T23:48:35.618Z,16.42
2023-08-07T23:51:18.847Z,16.42
2023-08-07T23:54:02.045Z,16.38
2023-08-07T23:56:45.300Z,16.35
2023-08-07T23:59:28.523Z,16.37
