createdAt,value
2023-04-01T00:01:06.804Z,8.47
2023-04-01T00:03:36.159Z,8.50
2023-04-01T00:06:05.968Z,8.52
2023-04-01T00:08:34.334Z,8.49
2023-04-01T00:11:02.171Z,8.55
2023-04-01T00:13:30.030Z,8.56
2023-04-01T00:15:59.968Z,8.55
2023-04-01T00:18:28.213Z,8.53
2023-04-01T00:20:56.326Z,8.58
2023-04-01T00:23:25.697Z,8.63
2023-04-01T00:25:53.547Z,8.59
2023-04-01T00:28:22.112Z,8.63
2023-04-01T00:30:50.210Z,8.62
2023-04-01T00:33:18.217Z,8.62
2023-04-01T00:35:46.504Z,8.49
2023-04-01T00:38:15.104Z,8.52
2023-04-01T00:40:46.813Z,8.58
2023-04-01T00:43:18.808Z,8.60
2023-04-01T00:45:48.653Z,8.58
2023-04-01T00:48:19.429Z,8.47
2023-04-01T00:50:52.756Z,8.47
2023-04-01T00:53:22.309Z,8.52
2023-04-01T00:55:58.899Z,8.53
2023-04-01T00:58:30.712Z,8.62
2023-04-01T01:01:00.652Z,8.65
2023-04-01T01:03:28.688Z,8.63
2023-04-01T01:06:26.014Z,8.66
2023-04-01T01:09:11.975Z,8.74
2023-04-01T01:11:44.380Z,8.68
2023-04-01T01:14:25.445Z,8.69
2023-04-01T01:17:00.844Z,8.71
2023-04-01T01:19:49.252Z,8.66
2023-04-01T01:22:32.278Z,8.54
2023-04-01T01:25:22.189Z,8.55
2023-04-01T01:28:00.089Z,8.51
2023-04-01T01:30:40.936Z,8.48
2023-04-01T01:33:20.688Z,8.46
2023-04-01T01:35:52.386Z,8.41
2023-04-01T01:38:25.343Z,8.43
2023-04-01T01:41:07.648Z,8.41
2023-04-01T01:43:40.685Z,8.36
2023-04-01T01:46:11.764Z,8.30
2023-04-01T01:48:43.215Z,8.24
2023-04-01T01:51:12.354Z,8.20
2023-04-01T01:53:40.226Z,8.21
2023-04-01T01:56:09.030Z,8.10
2023-04-01T01:58:44.594Z,8.14
2023-04-01T02:01:18.380Z,8.12
2023-04-01T02:03:48.453Z,8.11
2023-04-01T02:06:20.319Z,8.08
2023-04-01T02:08:53.797Z,8.08
2023-04-01T02:11:28.368Z,7.99
2023-04-01T02:13:59.262Z,8.00
2023-04-01T02:16:33.725Z,8.00
2023-04-01T02:19:03.585Z,7.95
2023-04-01T02:21:34.344Z,7.93
2023-04-01T02:24:06.645Z,7.84
2023-04-01T02:26:36.554Z,7.85
2023-04-01T02:29:07.052Z,7.81
2023-04-01T02:31:36.253Z,7.79
2023-04-01T02:34:05.041Z,7.75
2023-04-01T02:36:34.448Z,7.65
2023-04-01T02:39:03.881Z,7.59
2023-04-01T02:41:31.792Z,7.53
2023-04-01T02:44:00.315Z,7.53
2023-04-01T02:46:28.217Z,7.47
2023-04-01T02:48:56.097Z,7.49
2023-04-01T02:51:23.950Z,7.44
2023-04-01T02:53:53.120Z,7.40
2023-04-01T02:56:22.297Z,7.41
2023-04-01T02:58:50.171Z,7.43
2023-04-01T03:01:18.003Z,7.44
2023-04-01T03:03:46.103Z,7.39
2023-04-01T03:06:15.877Z,7.45
2023-04-01T03:08:43.982Z,7.43
2023-04-01T03:11:14.013Z,7.47
2023-04-01T03:13:41.850Z,7.56
2023-04-01T03:16:10.353Z,7.62
2023-04-01T03:18:38.211Z,7.74
2023-04-01T03:21:24.805Z,7.70
2023-04-01T03:23:52.871Z,7.76
2023-04-01T03:26:22.471Z,7.80
2023-04-01T03:28:50.584Z,7.78
2023-04-01T03:31:18.567Z,7.83
2023-04-01T03:33:52.594Z,7.82
2023-04-01T03:36:20.506Z,7.62
2023-04-01T03:38:48.638Z,7.72
2023-04-01T03:41:23.965Z,7.73
2023-04-01T03:43:52.025Z,7.74
2023-04-01T03:46:20.086Z,7.75
2023-04-01T03:48:48.885Z,7.74
2023-04-01T03:51:16.693Z,7.80
2023-04-01T03:53:44.731Z,7.75
2023-04-01T03:56:13.279Z,7.80
2023-04-01T03:58:42.646Z,7.83
2023-04-01T04:01:19.743Z,7.79
2023-04-01T04:03:50.163Z,7.88
2023-04-01T04:06:19.931Z,7.80
2023-04-01T04:08:49.120Z,7.79
2023-04-01T04:11:17.098Z,7.78
2023-04-01T04:13:46.453Z,7.74
2023-04-01T04:16:14.347Z,7.77
2023-04-01T04:18:47.023Z,7.74
2023-04-01T04:21:16.600Z,7.74
2023-04-01T04:23:45.032Z,7.66
2023-04-01T04:26:16.861Z,7.72
2023-04-01T04:28:51.026Z,7.65
2023-04-01T04:31:21.709Z,7.66
2023-04-01T04:33:50.352Z,7.61
2023-04-01T04:36:18.254Z,7.58
2023-04-01T04:38:46.443Z,7.63
2023-04-01T04:41:15.391Z,7.61
2023-04-01T04:43:53.578Z,7.72
2023-04-01T04:46:22.489Z,7.71
2023-04-01T04:48:54.080Z,7.75
2023-04-01T04:51:23.586Z,7.78
2023-04-01T04:53:53.114Z,7.85
2023-04-01T04:56:26.260Z,7.86
2023-04-01T04:59:10.149Z,7.82
2023-04-01T05:01:50.143Z,7.79
2023-04-01T05:04:18.048Z,7.85
2023-04-01T05:06:46.413Z,7.86
2023-04-01T05:09:14.782Z,7.88
2023-04-01T05:11:42.882Z,7.89
2023-04-01T05:14:16.418Z,7.99
2023-04-01T05:16:50.313Z,7.96
2023-04-01T05:19:18.298Z,7.95
2023-04-01T05:21:46.129Z,7.97
2023-04-01T05:24:14.084Z,7.97
2023-04-01T05:26:41.930Z,7.99
2023-04-01T05:29:09.780Z,7.97
2023-04-01T05:31:39.441Z,7.87
2023-04-01T05:34:07.536Z,7.88
2023-04-01T05:36:36.627Z,7.95
2023-04-01T05:39:05.366Z,7.88
2023-04-01T05:41:33.312Z,7.88
2023-04-01T05:44:01.222Z,7.98
2023-04-01T05:46:59.361Z,8.00
2023-04-01T05:49:29.010Z,7.93
2023-04-01T05:51:57.493Z,7.95
2023-04-01T05:54:25.468Z,7.89
2023-04-01T05:56:53.370Z,7.93
2023-04-01T05:59:21.997Z,8.07
2023-04-01T06:01:49.851Z,8.11
2023-04-01T06:04:20.261Z,8.16
2023-04-01T06:06:48.190Z,8.32
2023-04-01T06:09:18.471Z,8.43
2023-04-01T06:12:11.515Z,8.46
2023-04-01T06:15:00.490Z,8.53
2023-04-01T06:17:40.006Z,8.56
2023-04-01T06:20:19.858Z,8.60
2023-04-01T06:22:59.477Z,8.62
2023-04-01T06:25:40.409Z,8.79
2023-04-01T06:28:25.780Z,8.95
2023-04-01T06:31:01.461Z,9.05
2023-04-01T06:33:47.445Z,9.10
2023-04-01T06:36:28.145Z,9.14
2023-04-01T06:39:09.692Z,9.13
2023-04-01T06:42:18.231Z,9.05
2023-04-01T06:44:59.492Z,8.94
2023-04-01T06:48:06.821Z,8.92
2023-04-01T06:51:00.779Z,9.10
2023-04-01T06:53:56.385Z,9.23
2023-04-01T06:57:03.013Z,9.31
2023-04-01T06:59:35.019Z,9.42
2023-04-01T07:02:08.730Z,9.62
2023-04-01T07:04:39.657Z,9.69
2023-04-01T07:07:16.920Z,9.54
2023-04-01T07:10:02.013Z,9.66
2023-04-01T07:12:43.228Z,9.61
2023-04-01T07:15:40.499Z,9.62
2023-04-01T07:18:17.150Z,9.85
2023-04-01T07:20:45.085Z,10.02
2023-04-01T07:23:22.974Z,9.92
2023-04-01T07:26:17.191Z,10.03
2023-04-01T07:29:03.749Z,9.92
2023-04-01T07:31:56.830Z,9.84
2023-04-01T07:34:28.166Z,9.93
2023-04-01T07:37:02.398Z,9.88
2023-04-01T07:39:40.414Z,9.85
2023-04-01T07:42:39.770Z,9.83
2023-04-01T07:45:17.967Z,9.83
2023-04-01T07:48:08.955Z,9.90
2023-04-01T07:50:42.988Z,9.99
2023-04-01T07:53:21.954Z,10.13
2023-04-01T07:56:01.224Z,10.31
2023-04-01T07:58:40.492Z,10.32
2023-04-01T08:01:21.730Z,10.19
2023-04-01T08:04:17.201Z,10.10
2023-04-01T08:06:50.915Z,10.14
2023-04-01T08:09:29.711Z,10.35
2023-04-01T08:12:37.757Z,10.55
2023-04-01T08:15:52.081Z,10.68
2023-04-01T08:18:42.555Z,10.81
2023-04-01T08:21:16.673Z,10.98
2023-04-01T08:23:48.791Z,11.06
2023-04-01T08:26:28.111Z,11.18
2023-04-01T08:29:01.610Z,11.31
2023-04-01T08:31:40.471Z,11.40
2023-04-01T08:34:19.261Z,11.40
2023-04-01T08:36:55.338Z,11.37
2023-04-01T08:39:34.764Z,11.53
2023-04-01T08:43:02.541Z,11.36
2023-04-01T08:45:58.854Z,11.17
2023-04-01T08:48:42.444Z,11.35
2023-04-01T08:51:39.131Z,11.45
2023-04-01T08:54:26.872Z,11.28
2023-04-01T08:57:01.369Z,11.09
2023-04-01T09:00:04.087Z,11.10
2023-04-01T09:03:31.434Z,11.23
2023-04-01T09:06:26.510Z,11.42
2023-04-01T09:09:11.681Z,11.42
2023-04-01T09:12:17.780Z,11.53
2023-04-01T09:15:09.558Z,11.44
2023-04-01T09:18:11.290Z,11.26
2023-04-01T09:21:11.015Z,11.27
2023-04-01T09:24:16.190Z,11.52
2023-04-01T09:27:04.178Z,11.75
2023-04-01T09:29:59.946Z,11.74
2023-04-01T09:32:48.813Z,12.00
2023-04-01T09:35:26.413Z,11.97
2023-04-01T09:38:14.112Z,12.16
2023-04-01T09:40:56.137Z,12.41
2023-04-01T09:43:58.388Z,12.30
2023-04-01T09:46:33.604Z,12.14
2023-04-01T09:49:32.607Z,12.16
2023-04-01T09:52:12.326Z,12.28
2023-04-01T09:55:00.317Z,12.10
2023-04-01T09:58:16.085Z,11.94
2023-04-01T10:01:45.762Z,11.81
2023-04-01T10:04:47.624Z,11.48
2023-04-01T10:07:47.554Z,11.40
2023-04-01T10:10:38.332Z,11.21
2023-04-01T10:13:41.450Z,11.02
2023-04-01T10:16:42.496Z,10.78
2023-04-01T10:19:48.817Z,10.54
2023-04-01T10:22:42.615Z,10.49
2023-04-01T10:25:37.412Z,10.34
2023-04-01T10:28:37.807Z,10.35
2023-04-01T10:31:46.111Z,10.19
2023-04-01T10:34:52.277Z,10.13
2023-04-01T10:37:44.500Z,10.01
2023-04-01T10:40:40.043Z,9.83
2023-04-01T10:43:59.362Z,9.57
2023-04-01T10:47:16.408Z,9.58
2023-04-01T10:50:00.017Z,9.58
2023-04-01T10:53:24.895Z,9.60
2023-04-01T10:56:49.779Z,9.43
2023-04-01T11:00:09.763Z,9.43
2023-04-01T11:03:37.991Z,9.16
2023-04-01T11:06:57.015Z,9.27
2023-04-01T11:10:01.023Z,9.28
2023-04-01T11:13:02.759Z,9.13
2023-04-01T11:15:55.083Z,9.05
2023-04-01T11:18:56.749Z,8.98
2023-04-01T11:21:57.473Z,9.01
2023-04-01T11:24:59.695Z,9.13
2023-04-01T11:27:54.164Z,9.08
2023-04-01T11:30:31.154Z,9.10
2023-04-01T11:33:05.307Z,9.15
2023-04-01T11:35:57.768Z,9.29
2023-04-01T11:38:42.341Z,9.37
2023-04-01T11:41:42.739Z,9.42
2023-04-01T11:44:32.700Z,9.47
2023-04-01T11:47:50.027Z,9.55
2023-04-01T11:50:26.518Z,9.53
2023-04-01T11:53:21.823Z,9.54
2023-04-01T11:56:02.107Z,9.60
2023-04-01T11:59:21.981Z,9.59
2023-04-01T12:02:01.805Z,9.58
2023-04-01T12:05:03.405Z,9.70
2023-04-01T12:07:55.513Z,9.67
2023-04-01T12:10:28.790Z,9.60
2023-04-01T12:13:07.389Z,9.40
2023-04-01T12:15:50.940Z,9.53
2023-04-01T12:18:25.534Z,9.58
2023-04-01T12:20:59.908Z,9.61
2023-04-01T12:23:48.459Z,9.66
2023-04-01T12:26:38.036Z,9.71
2023-04-01T12:29:37.184Z,9.74
2023-04-01T12:32:17.571Z,9.71
2023-04-01T12:34:59.054Z,9.76
2023-04-01T12:37:37.897Z,9.83
2023-04-01T12:40:22.967Z,9.71
2023-04-01T12:43:01.505Z,9.82
2023-04-01T12:45:33.400Z,9.73
2023-04-01T12:48:31.535Z,9.77
2023-04-01T12:51:28.010Z,9.69
2023-04-01T12:54:22.526Z,9.62
2023-04-01T12:57:04.345Z,9.68
2023-04-01T12:59:52.230Z,9.89
2023-04-01T13:02:35.229Z,9.92
2023-04-01T13:05:37.797Z,9.91
2023-04-01T13:08:17.593Z,9.92
2023-04-01T13:11:00.739Z,9.82
2023-04-01T13:14:07.343Z,9.93
2023-04-01T13:16:41.026Z,9.95
2023-04-01T13:19:15.800Z,9.95
2023-04-01T13:21:56.533Z,9.93
2023-04-01T13:24:33.503Z,10.04
2023-04-01T13:27:08.374Z,10.08
2023-04-01T13:29:41.166Z,10.20
2023-04-01T13:32:40.707Z,10.25
2023-04-01T13:35:23.120Z,10.24
2023-04-01T13:38:05.692Z,10.40
2023-04-01T13:40:55.787Z,10.38
2023-04-01T13:43:39.190Z,10.33
2023-04-01T13:46:33.754Z,10.44
2023-04-01T13:49:30.534Z,10.56
2023-04-01T13:52:14.560Z,10.69
2023-04-01T13:55:03.760Z,10.70
2023-04-01T13:57:45.732Z,10.82
2023-04-01T14:00:27.077Z,10.91
2023-04-01T14:03:30.296Z,10.96
2023-04-01T14:06:36.266Z,11.02
2023-04-01T14:09:22.934Z,10.76
2023-04-01T14:12:01.176Z,10.84
2023-04-01T14:14:38.433Z,10.76
2023-04-01T14:17:19.978Z,10.70
2023-04-01T14:20:11.103Z,10.55
2023-04-01T14:22:45.196Z,10.48
2023-04-01T14:25:29.220Z,10.50
2023-04-01T14:28:05.947Z,10.32
2023-04-01T14:30:45.168Z,10.50
2023-04-01T14:33:26.353Z,10.48
2023-04-01T14:36:06.353Z,10.64
2023-04-01T14:38:52.895Z,10.88
2023-04-01T14:41:43.842Z,10.94
2023-04-01T14:44:25.853Z,11.18
2023-04-01T14:47:27.101Z,11.70
2023-04-01T14:50:04.584Z,11.89
2023-04-01T14:52:35.733Z,12.36
2023-04-01T14:55:13.427Z,12.42
2023-04-01T14:57:42.602Z,12.11
2023-04-01T15:00:16.353Z,11.85
2023-04-01T15:02:53.783Z,11.72
2023-04-01T15:05:34.659Z,11.68
2023-04-01T15:08:15.736Z,11.60
2023-04-01T15:11:06.426Z,11.69
2023-04-01T15:13:50.815Z,11.70
2023-04-01T15:16:28.061Z,11.64
2023-04-01T15:19:05.025Z,11.77
2023-04-01T15:21:49.363Z,11.69
2023-04-01T15:24:24.101Z,11.79
2023-04-01T15:27:22.518Z,11.58
2023-04-01T15:30:21.403Z,11.38
2023-04-01T15:33:02.083Z,11.53
2023-04-01T15:35:41.401Z,11.45
2023-04-01T15:38:20.926Z,11.43
2023-04-01T15:40:55.554Z,11.38
2023-04-01T15:43:39.175Z,11.32
2023-04-01T15:46:45.169Z,11.38
2023-04-01T15:49:33.659Z,11.55
2023-04-01T15:52:09.099Z,11.56
2023-04-01T15:55:17.043Z,11.49
2023-04-01T15:57:54.945Z,11.40
2023-04-01T16:00:30.261Z,11.23
2023-04-01T16:03:21.261Z,11.26
2023-04-01T16:06:16.554Z,11.08
2023-04-01T16:08:59.929Z,11.13
2023-04-01T16:11:37.488Z,11.05
2023-04-01T16:14:18.984Z,10.95
2023-04-01T16:17:03.013Z,10.83
2023-04-01T16:19:40.885Z,10.79
2023-04-01T16:22:15.745Z,10.67
2023-04-01T16:24:50.094Z,10.72
2023-04-01T16:27:27.249Z,10.72
2023-04-01T16:30:02.808Z,10.77
2023-04-01T16:32:43.247Z,10.71
2023-04-01T16:35:33.511Z,10.73
2023-04-01T16:38:10.951Z,10.58
2023-04-01T16:40:45.476Z,10.54
2023-04-01T16:43:20.704Z,10.57
2023-04-01T16:45:59.599Z,10.56
2023-04-01T16:48:36.320Z,10.54
2023-04-01T16:51:14.785Z,10.51
2023-04-01T16:53:45.324Z,10.42
2023-04-01T16:56:18.148Z,10.38
2023-04-01T16:59:04.408Z,10.46
2023-04-01T17:01:43.027Z,10.39
2023-04-01T17:04:21.611Z,10.29
2023-04-01T17:06:59.546Z,10.25
2023-04-01T17:09:45.406Z,10.26
2023-04-01T17:12:22.070Z,10.19
2023-04-01T17:15:01.837Z,10.14
2023-04-01T17:17:37.379Z,10.04
2023-04-01T17:20:22.246Z,10.02
2023-04-01T17:22:57.015Z,9.97
2023-04-01T17:25:47.734Z,9.91
2023-04-01T17:28:31.608Z,9.94
2023-04-01T17:31:09.542Z,9.84
2023-04-01T17:33:55.460Z,9.81
2023-04-01T17:36:33.313Z,9.76
2023-04-01T17:39:21.720Z,9.75
2023-04-01T17:41:55.686Z,9.71
2023-04-01T17:44:36.172Z,9.69
2023-04-01T17:47:23.531Z,9.64
2023-04-01T17:49:57.946Z,9.57
2023-04-01T17:52:32.764Z,9.54
2023-04-01T17:55:42.808Z,9.50
2023-04-01T17:58:19.745Z,9.52
2023-04-01T18:01:05.661Z,9.49
2023-04-01T18:03:58.990Z,9.51
2023-04-01T18:06:37.227Z,9.44
2023-04-01T18:09:20.211Z,9.40
2023-04-01T18:12:01.433Z,9.31
2023-04-01T18:14:52.636Z,9.37
2023-04-01T18:17:26.008Z,9.37
2023-04-01T18:20:08.701Z,9.32
2023-04-01T18:22:43.591Z,9.32
2023-04-01T18:25:21.425Z,9.31
2023-04-01T18:27:54.127Z,9.27
2023-04-01T18:30:28.682Z,9.32
2023-04-01T18:33:11.147Z,9.34
2023-04-01T18:35:53.844Z,9.33
2023-04-01T18:38:31.575Z,9.35
2023-04-01T18:41:14.334Z,9.32
2023-04-01T18:43:57.072Z,9.27
2023-04-01T18:46:32.452Z,9.32
2023-04-01T18:49:13.262Z,9.25
2023-04-01T18:51:50.078Z,9.29
2023-04-01T18:54:27.176Z,9.29
2023-04-01T18:57:04.415Z,9.32
2023-04-01T18:59:40.702Z,9.27
2023-04-01T19:02:18.992Z,9.33
2023-04-01T19:04:52.741Z,9.28
2023-04-01T19:07:43.624Z,9.35
2023-04-01T19:10:27.193Z,9.32
2023-04-01T19:13:13.478Z,9.32
2023-04-01T19:15:49.698Z,9.26
2023-04-01T19:18:46.816Z,9.32
2023-04-01T19:21:21.137Z,9.28
2023-04-01T19:24:14.708Z,9.28
2023-04-01T19:26:48.092Z,9.29
2023-04-01T19:29:31.722Z,9.22
2023-04-01T19:32:10.954Z,9.24
2023-04-01T19:34:52.300Z,9.18
2023-04-01T19:37:31.693Z,9.19
2023-04-01T19:40:15.765Z,9.19
2023-04-01T19:42:53.160Z,9.14
2023-04-01T19:45:33.931Z,9.18
2023-04-01T19:48:15.045Z,9.16
2023-04-01T19:50:51.434Z,9.15
2023-04-01T19:53:29.571Z,9.06
2023-04-01T19:56:08.759Z,9.14
2023-04-01T19:58:46.608Z,9.07
2023-04-01T20:01:25.499Z,9.04
2023-04-01T20:04:03.959Z,9.04
2023-04-01T20:06:40.058Z,9.03
2023-04-01T20:09:31.229Z,9.04
2023-04-01T20:12:07.205Z,9.04
2023-04-01T20:14:42.400Z,8.96
2023-04-01T20:17:20.587Z,8.98
2023-04-01T20:19:56.376Z,8.93
2023-04-01T20:22:33.891Z,8.96
2023-04-01T20:25:07.175Z,8.92
2023-04-01T20:27:41.502Z,8.92
2023-04-01T20:30:32.780Z,8.88
2023-04-01T20:33:15.505Z,8.84
2023-04-01T20:36:00.889Z,8.80
2023-04-01T20:38:54.162Z,8.82
2023-04-01T20:41:28.476Z,8.79
2023-04-01T20:44:15.401Z,8.71
2023-04-01T20:46:51.255Z,8.73
2023-04-01T20:49:41.721Z,8.62
2023-04-01T20:52:39.899Z,8.58
2023-04-01T20:55:32.693Z,8.60
2023-04-01T20:58:15.859Z,8.59
2023-04-01T21:00:53.621Z,8.63
2023-04-01T21:03:31.906Z,8.63
2023-04-01T21:06:29.887Z,8.63
2023-04-01T21:09:16.165Z,8.69
2023-04-01T21:11:55.524Z,8.68
2023-04-01T21:14:59.304Z,8.72
2023-04-01T21:17:42.062Z,8.73
2023-04-01T21:20:31.150Z,8.73
2023-04-01T21:23:25.018Z,8.79
2023-04-01T21:26:05.091Z,8.74
2023-04-01T21:28:52.826Z,8.58
2023-04-01T21:31:33.061Z,8.43
2023-04-01T21:34:14.776Z,8.39
2023-04-01T21:37:00.100Z,8.26
2023-04-01T21:39:49.483Z,8.14
2023-04-01T21:42:34.770Z,8.07
2023-04-01T21:45:25.803Z,8.02
2023-04-01T21:48:18.466Z,7.95
2023-04-01T21:50:57.600Z,7.87
2023-04-01T21:53:54.875Z,7.79
2023-04-01T21:56:59.946Z,7.75
2023-04-01T22:00:03.120Z,7.70
2023-04-01T22:02:53.648Z,7.64
2023-04-01T22:05:27.915Z,7.61
2023-04-01T22:08:04.989Z,7.63
2023-04-01T22:10:41.054Z,7.65
2023-04-01T22:13:14.528Z,7.67
2023-04-01T22:16:01.917Z,7.67
2023-04-01T22:18:36.065Z,7.71
2023-04-01T22:21:10.366Z,7.62
2023-04-01T22:23:44.633Z,7.57
2023-04-01T22:26:20.935Z,7.60
2023-04-01T22:28:56.396Z,7.57
2023-04-01T22:31:28.970Z,7.52
2023-04-01T22:34:05.867Z,7.54
2023-04-01T22:36:44.042Z,7.50
2023-04-01T22:39:35.575Z,7.45
2023-04-01T22:42:14.724Z,7.44
2023-04-01T22:44:57.770Z,7.48
2023-04-01T22:47:37.837Z,7.52
2023-04-01T22:50:14.181Z,7.49
2023-04-01T22:52:45.271Z,7.49
2023-04-01T22:55:17.510Z,7.53
2023-04-01T22:57:51.517Z,7.56
2023-04-01T23:00:24.909Z,7.58
2023-04-01T23:03:09.627Z,7.58
2023-04-01T23:05:45.229Z,7.60
2023-04-01T23:08:44.503Z,7.68
2023-04-01T23:11:18.174Z,7.66
2023-04-01T23:13:53.625Z,7.72
2023-04-01T23:16:29.772Z,7.74
2023-04-01T23:19:05.391Z,7.81
2023-04-01T23:21:42.449Z,7.81
2023-04-01T23:24:21.624Z,7.86
2023-04-01T23:26:57.950Z,7.84
2023-04-01T23:29:26.920Z,7.91
2023-04-01T23:31:59.659Z,7.93
2023-04-01T23:34:33.253Z,7.99
2023-04-01T23:37:06.175Z,7.93
2023-04-01T23:39:37.390Z,8.03
2023-04-01T23:42:07.843Z,8.03
2023-04-01T23:44:37.400Z,8.05
2023-04-01T23:47:07.541Z,8.02
2023-04-01T23:49:42.363Z,7.99
2023-04-01T23:52:21.124Z,8.04
2023-04-01T23:54:53.690Z,8.01
2023-04-01T23:57:26.611Z,8.00
