createdAt,value
2022-09-13T00:00:04.226Z,14.93
2022-09-13T00:02:52.749Z,15.18
2022-09-13T00:05:41.317Z,15.08
2022-09-13T00:08:29.887Z,14.93
2022-09-13T00:11:20.040Z,14.98
2022-09-13T00:14:10.425Z,14.84
2022-09-13T00:16:58.858Z,14.90
2022-09-13T00:19:47.991Z,14.78
2022-09-13T00:22:36.711Z,14.78
2022-09-13T00:25:25.122Z,14.77
2022-09-13T00:28:13.568Z,14.80
2022-09-13T00:31:04.593Z,14.66
2022-09-13T00:33:53.346Z,14.71
2022-09-13T00:36:41.753Z,14.69
2022-09-13T00:39:30.231Z,14.69
2022-09-13T00:42:19.144Z,14.68
2022-09-13T00:45:16.748Z,14.66
2022-09-13T00:48:09.264Z,14.36
2022-09-13T00:50:57.845Z,14.58
2022-09-13T00:53:51.392Z,14.44
2022-09-13T00:56:42.616Z,14.48
2022-09-13T00:59:33.841Z,14.43
2022-09-13T01:02:22.776Z,14.42
2022-09-13T01:05:13.047Z,14.30
2022-09-13T01:08:02.316Z,14.19
2022-09-13T01:10:51.982Z,14.20
2022-09-13T01:13:40.827Z,14.16
2022-09-13T01:16:29.332Z,14.14
2022-09-13T01:19:18.340Z,13.50
2022-09-13T01:22:44.357Z,14.17
2022-09-13T01:25:52.073Z,14.09
2022-09-13T01:28:55.660Z,13.93
2022-09-13T01:31:49.739Z,14.19
2022-09-13T01:34:46.854Z,14.23
2022-09-13T01:37:44.156Z,14.29
2022-09-13T01:40:49.304Z,14.24
2022-09-13T01:43:45.427Z,14.20
2022-09-13T01:46:39.237Z,14.12
2022-09-13T01:49:33.461Z,14.04
2022-09-13T01:52:25.822Z,14.00
2022-09-13T01:55:23.192Z,13.86
2022-09-13T01:58:20.016Z,14.00
2022-09-13T02:01:13.548Z,14.06
2022-09-13T02:04:06.280Z,14.03
2022-09-13T02:07:02.293Z,13.80
2022-09-13T02:09:52.331Z,13.96
2022-09-13T02:12:43.509Z,14.06
2022-09-13T02:15:35.683Z,13.89
2022-09-13T02:18:28.020Z,13.93
2022-09-13T02:21:19.039Z,13.91
2022-09-13T02:24:11.181Z,13.84
2022-09-13T02:27:03.570Z,13.81
2022-09-13T02:29:54.203Z,13.65
2022-09-13T02:32:44.260Z,13.83
2022-09-13T02:35:35.187Z,13.78
2022-09-13T02:38:28.023Z,13.75
2022-09-13T02:41:22.158Z,13.72
2022-09-13T02:44:14.186Z,13.72
2022-09-13T02:47:12.064Z,13.71
2022-09-13T02:50:09.185Z,13.65
2022-09-13T02:53:04.149Z,13.63
2022-09-13T02:55:57.985Z,13.45
2022-09-13T02:58:53.396Z,13.41
2022-09-13T03:01:42.762Z,13.46
2022-09-13T03:04:31.406Z,13.42
2022-09-13T03:07:19.904Z,13.49
2022-09-13T03:10:11.227Z,13.57
2022-09-13T03:13:12.278Z,13.53
2022-09-13T03:16:07.950Z,13.51
2022-09-13T03:19:09.775Z,13.49
2022-09-13T03:22:16.098Z,13.38
2022-09-13T03:25:08.762Z,13.46
2022-09-13T03:28:04.019Z,13.40
2022-09-13T03:30:56.730Z,13.43
2022-09-13T03:33:52.176Z,13.38
2022-09-13T03:36:45.547Z,13.44
2022-09-13T03:39:37.912Z,13.50
2022-09-13T03:42:31.218Z,13.51
2022-09-13T03:45:23.376Z,13.54
2022-09-13T03:48:13.123Z,13.49
2022-09-13T03:51:03.034Z,13.43
2022-09-13T03:53:56.268Z,13.27
2022-09-13T03:56:44.975Z,13.29
2022-09-13T03:59:33.381Z,13.21
2022-09-13T04:02:23.295Z,13.19
2022-09-13T04:05:11.820Z,13.31
2022-09-13T04:08:01.992Z,13.35
2022-09-13T04:10:52.005Z,13.38
2022-09-13T04:13:41.277Z,13.34
2022-09-13T04:16:29.839Z,13.21
2022-09-13T04:19:18.296Z,13.32
2022-09-13T04:22:06.752Z,13.22
2022-09-13T04:25:01.474Z,13.22
2022-09-13T04:27:55.059Z,13.06
2022-09-13T04:30:45.000Z,13.13
2022-09-13T04:33:33.440Z,13.18
2022-09-13T04:36:22.891Z,13.08
2022-09-13T04:39:11.578Z,12.87
2022-09-13T04:42:02.351Z,13.04
2022-09-13T04:44:50.807Z,13.13
2022-09-13T04:47:39.249Z,13.12
2022-09-13T04:50:27.981Z,13.13
2022-09-13T04:53:16.414Z,13.23
2022-09-13T04:56:05.838Z,13.24
2022-09-13T04:58:56.567Z,13.27
2022-09-13T05:01:45.180Z,13.22
2022-09-13T05:04:34.007Z,13.42
2022-09-13T05:07:22.536Z,13.42
2022-09-13T05:10:12.763Z,13.52
2022-09-13T05:13:03.849Z,13.45
2022-09-13T05:15:56.853Z,13.51
2022-09-13T05:18:45.529Z,13.50
2022-09-13T05:21:34.064Z,13.67
2022-09-13T05:24:22.562Z,13.67
2022-09-13T05:27:11.976Z,13.73
2022-09-13T05:30:00.390Z,13.79
2022-09-13T05:32:50.180Z,13.85
2022-09-13T05:35:41.657Z,13.84
2022-09-13T05:38:30.438Z,13.91
2022-09-13T05:41:18.888Z,13.92
2022-09-13T05:44:12.872Z,13.95
2022-09-13T05:47:02.111Z,14.10
2022-09-13T05:50:09.242Z,14.14
2022-09-13T05:52:58.245Z,14.05
2022-09-13T05:55:47.192Z,14.07
2022-09-13T05:58:35.994Z,14.18
2022-09-13T06:01:26.042Z,14.17
2022-09-13T06:04:14.699Z,14.11
2022-09-13T06:07:04.635Z,14.16
2022-09-13T06:09:53.397Z,14.19
2022-09-13T06:12:41.936Z,14.13
2022-09-13T06:15:30.392Z,14.17
2022-09-13T06:18:19.244Z,14.45
2022-09-13T06:21:09.548Z,14.58
2022-09-13T06:23:59.393Z,14.76
2022-09-13T06:26:47.846Z,14.93
2022-09-13T06:29:36.279Z,15.05
2022-09-13T06:32:24.754Z,14.89
2022-09-13T06:35:13.151Z,15.03
2022-09-13T06:38:01.569Z,15.12
2022-09-13T06:41:00.760Z,15.20
2022-09-13T06:43:49.318Z,15.41
2022-09-13T06:46:37.836Z,15.73
2022-09-13T06:49:26.416Z,16.41
2022-09-13T06:52:14.896Z,16.74
2022-09-13T06:55:03.489Z,16.99
2022-09-13T06:57:53.765Z,17.42
2022-09-13T07:00:42.253Z,17.50
2022-09-13T07:03:30.734Z,17.71
2022-09-13T07:06:22.584Z,17.77
2022-09-13T07:09:14.025Z,18.07
2022-09-13T07:12:02.903Z,18.12
2022-09-13T07:14:52.740Z,18.26
2022-09-13T07:17:41.180Z,18.16
2022-09-13T07:20:29.971Z,17.89
2022-09-13T07:23:18.422Z,17.96
2022-09-13T07:26:08.235Z,16.52
2022-09-13T07:28:58.296Z,17.76
2022-09-13T07:31:49.667Z,17.65
2022-09-13T07:34:38.144Z,17.89
2022-09-13T07:37:26.591Z,17.91
2022-09-13T07:40:15.392Z,17.87
2022-09-13T07:43:03.911Z,17.97
2022-09-13T07:45:58.828Z,18.08
2022-09-13T07:48:50.504Z,18.16
2022-09-13T07:51:40.294Z,18.14
2022-09-13T07:54:28.722Z,18.28
2022-09-13T07:57:17.185Z,18.36
2022-09-13T08:00:07.065Z,18.39
2022-09-13T08:02:55.501Z,18.50
2022-09-13T08:05:45.362Z,18.58
2022-09-13T08:08:34.471Z,18.76
2022-09-13T08:11:24.152Z,18.90
2022-09-13T08:14:14.130Z,18.99
2022-09-13T08:17:02.579Z,19.11
2022-09-13T08:19:52.020Z,19.20
2022-09-13T08:22:41.906Z,19.28
2022-09-13T08:25:31.595Z,19.58
2022-09-13T08:28:26.869Z,19.97
2022-09-13T08:31:19.847Z,20.20
2022-09-13T08:34:08.925Z,20.27
2022-09-13T08:36:57.394Z,20.51
2022-09-13T08:39:47.341Z,20.60
2022-09-13T08:42:48.105Z,19.78
2022-09-13T08:45:36.671Z,20.78
2022-09-13T08:48:29.263Z,20.94
2022-09-13T08:51:30.708Z,21.08
2022-09-13T08:54:20.208Z,21.01
2022-09-13T08:57:14.371Z,21.20
2022-09-13T09:00:11.337Z,21.36
2022-09-13T09:03:18.175Z,21.63
2022-09-13T09:06:14.278Z,21.83
2022-09-13T09:09:05.955Z,22.06
2022-09-13T09:12:00.807Z,22.39
2022-09-13T09:14:58.668Z,22.54
2022-09-13T09:17:53.008Z,22.59
2022-09-13T09:20:43.080Z,22.60
2022-09-13T09:23:35.679Z,22.59
2022-09-13T09:26:26.424Z,22.63
2022-09-13T09:29:24.248Z,22.57
2022-09-13T09:32:24.469Z,22.70
2022-09-13T09:35:20.142Z,22.91
2022-09-13T09:38:24.447Z,23.09
2022-09-13T09:41:18.005Z,23.23
2022-09-13T09:44:17.659Z,23.55
2022-09-13T09:47:11.927Z,23.79
2022-09-13T09:50:11.863Z,23.97
2022-09-13T09:53:04.022Z,23.95
2022-09-13T09:55:57.235Z,24.27
2022-09-13T09:58:47.441Z,24.45
2022-09-13T10:01:39.979Z,24.73
2022-09-13T10:04:29.259Z,24.73
2022-09-13T10:07:27.195Z,24.56
2022-09-13T10:10:23.133Z,24.66
2022-09-13T10:13:16.925Z,24.65
2022-09-13T10:16:07.631Z,24.56
2022-09-13T10:18:56.275Z,24.63
2022-09-13T10:21:44.871Z,24.78
2022-09-13T10:24:34.728Z,24.94
2022-09-13T10:27:27.188Z,25.25
2022-09-13T10:30:31.573Z,25.45
2022-09-13T10:33:27.079Z,25.64
2022-09-13T10:36:35.265Z,25.89
2022-09-13T10:39:28.026Z,26.10
2022-09-13T10:42:22.327Z,26.23
2022-09-13T10:45:21.958Z,26.39
2022-09-13T10:48:14.012Z,26.24
2022-09-13T10:51:05.840Z,26.17
2022-09-13T10:54:10.382Z,26.22
2022-09-13T10:59:53.673Z,26.07
2022-09-13T11:03:04.241Z,26.15
2022-09-13T11:05:58.301Z,26.07
2022-09-13T11:08:54.449Z,25.88
2022-09-13T11:11:46.805Z,25.66
2022-09-13T11:14:48.943Z,25.69
2022-09-13T11:17:58.164Z,25.69
2022-09-13T11:20:51.095Z,25.75
2022-09-13T11:24:12.387Z,25.75
2022-09-13T11:27:04.634Z,25.68
2022-09-13T11:30:05.086Z,25.85
2022-09-13T11:33:04.449Z,25.98
2022-09-13T11:36:12.155Z,26.03
2022-09-13T11:39:08.293Z,26.14
2022-09-13T11:42:05.206Z,26.36
2022-09-13T11:45:21.820Z,26.50
2022-09-13T11:48:32.484Z,26.63
2022-09-13T11:51:28.034Z,26.94
2022-09-13T11:54:30.662Z,26.82
2022-09-13T11:57:22.519Z,26.89
2022-09-13T12:00:20.994Z,26.91
2022-09-13T12:03:17.165Z,27.09
2022-09-13T12:06:09.086Z,26.77
2022-09-13T12:09:00.915Z,26.68
2022-09-13T12:11:53.992Z,26.65
2022-09-13T12:14:46.904Z,26.87
2022-09-13T12:17:41.100Z,27.01
2022-09-13T12:20:34.011Z,27.09
2022-09-13T12:23:26.302Z,27.16
2022-09-13T12:26:19.892Z,27.41
2022-09-13T12:29:15.578Z,27.49
2022-09-13T12:32:06.188Z,27.42
2022-09-13T12:34:59.651Z,27.47
2022-09-13T12:38:14.019Z,27.64
2022-09-13T12:41:27.055Z,27.74
2022-09-13T12:44:39.634Z,27.96
2022-09-13T12:47:51.047Z,28.00
2022-09-13T12:51:11.811Z,27.87
2022-09-13T12:54:17.851Z,27.92
2022-09-13T12:57:18.246Z,28.00
2022-09-13T13:00:20.324Z,27.83
2022-09-13T13:03:17.273Z,28.09
2022-09-13T13:06:11.533Z,28.25
2022-09-13T13:09:03.443Z,28.42
2022-09-13T13:11:54.520Z,28.69
2022-09-13T13:14:53.347Z,28.58
2022-09-13T13:17:46.326Z,28.55
2022-09-13T13:20:48.784Z,28.33
2022-09-13T13:23:39.126Z,28.25
2022-09-13T13:26:47.854Z,28.07
2022-09-13T13:29:37.709Z,28.10
2022-09-13T13:32:26.174Z,27.79
2022-09-13T13:35:31.022Z,27.59
2022-09-13T13:38:52.936Z,27.66
2022-09-13T13:41:46.920Z,27.73
2022-09-13T13:45:08.970Z,27.75
2022-09-13T13:48:11.163Z,27.64
2022-09-13T13:51:19.556Z,27.59
2022-09-13T13:54:36.439Z,27.49
2022-09-13T13:57:27.527Z,27.49
2022-09-13T14:00:18.055Z,27.32
2022-09-13T14:03:16.994Z,27.33
2022-09-13T14:06:12.460Z,27.40
2022-09-13T14:09:09.471Z,26.88
2022-09-13T14:12:19.105Z,27.36
2022-09-13T14:15:18.966Z,27.48
2022-09-13T14:18:39.497Z,27.52
2022-09-13T14:21:29.453Z,27.52
2022-09-13T14:24:19.820Z,26.98
2022-09-13T14:27:12.418Z,27.50
2022-09-13T14:30:03.390Z,27.59
2022-09-13T14:32:54.299Z,27.60
2022-09-13T14:35:44.167Z,27.67
2022-09-13T14:38:35.472Z,27.58
2022-09-13T14:41:31.435Z,27.71
2022-09-13T14:44:28.447Z,27.71
2022-09-13T14:47:22.459Z,27.38
2022-09-13T14:50:14.886Z,27.51
2022-09-13T14:53:06.401Z,27.52
2022-09-13T14:55:57.548Z,27.54
2022-09-13T14:58:48.535Z,27.35
2022-09-13T15:01:37.128Z,27.46
2022-09-13T15:04:26.026Z,27.41
2022-09-13T15:07:22.727Z,27.44
2022-09-13T15:10:22.986Z,27.51
2022-09-13T15:13:12.164Z,27.44
2022-09-13T15:16:01.306Z,27.41
2022-09-13T15:18:49.855Z,27.49
2022-09-13T15:21:38.347Z,27.46
2022-09-13T15:24:32.471Z,27.11
2022-09-13T15:27:25.406Z,27.08
2022-09-13T15:30:22.241Z,27.22
2022-09-13T15:33:23.694Z,27.10
2022-09-13T15:36:17.502Z,27.17
2022-09-13T15:39:17.941Z,27.13
2022-09-13T15:42:06.584Z,27.09
2022-09-13T15:44:56.892Z,26.96
2022-09-13T15:47:49.608Z,26.98
2022-09-13T15:50:38.643Z,26.98
2022-09-13T15:53:27.159Z,26.94
2022-09-13T15:56:18.934Z,26.93
2022-09-13T15:59:07.454Z,26.73
2022-09-13T16:01:57.438Z,26.79
2022-09-13T16:04:45.968Z,26.79
2022-09-13T16:07:34.502Z,26.86
2022-09-13T16:10:24.129Z,26.42
2022-09-13T16:13:12.596Z,26.67
2022-09-13T16:16:01.213Z,26.57
2022-09-13T16:18:51.116Z,26.50
2022-09-13T16:21:39.603Z,26.33
2022-09-13T16:24:28.433Z,26.36
2022-09-13T16:27:18.383Z,26.31
2022-09-13T16:30:08.297Z,26.26
2022-09-13T16:32:56.861Z,26.20
2022-09-13T16:35:47.463Z,26.20
2022-09-13T16:38:35.962Z,26.27
2022-09-13T16:41:24.756Z,26.09
2022-09-13T16:44:14.166Z,25.96
2022-09-13T16:47:02.749Z,25.89
2022-09-13T16:49:51.262Z,25.86
2022-09-13T16:52:41.295Z,25.78
2022-09-13T16:55:10.319Z,25.71
2022-09-13T16:57:38.580Z,25.66
2022-09-13T17:00:10.714Z,25.60
2022-09-13T17:02:39.411Z,25.56
2022-09-13T17:05:08.477Z,25.47
2022-09-13T17:07:37.457Z,25.37
2022-09-13T17:10:16.100Z,25.30
2022-09-13T17:12:44.506Z,25.28
2022-09-13T17:15:31.332Z,25.15
2022-09-13T17:18:19.900Z,25.07
2022-09-13T17:21:08.404Z,24.94
2022-09-13T17:23:56.934Z,24.85
2022-09-13T17:26:47.260Z,24.01
2022-09-13T17:29:36.156Z,24.60
2022-09-13T17:32:24.600Z,24.34
2022-09-13T17:35:14.066Z,23.80
2022-09-13T17:38:03.319Z,24.27
2022-09-13T17:40:59.956Z,24.29
2022-09-13T17:43:49.972Z,24.16
2022-09-13T17:46:38.610Z,24.08
2022-09-13T17:49:27.134Z,23.98
2022-09-13T17:52:15.753Z,23.89
2022-09-13T18:00:42.723Z,23.42
2022-09-13T18:03:31.729Z,23.39
2022-09-13T18:06:20.378Z,23.16
2022-09-13T18:09:09.866Z,23.13
2022-09-13T18:11:58.451Z,23.11
2022-09-13T18:14:47.102Z,22.98
2022-09-13T18:17:37.013Z,22.92
2022-09-13T18:20:25.782Z,22.70
2022-09-13T18:23:14.320Z,22.78
2022-09-13T18:26:08.742Z,22.70
2022-09-13T18:29:01.757Z,22.56
2022-09-13T18:31:50.282Z,22.46
2022-09-13T18:34:42.132Z,22.34
2022-09-13T18:37:33.223Z,22.22
2022-09-13T18:40:22.993Z,22.06
2022-09-13T18:43:11.622Z,21.99
2022-09-13T18:46:04.578Z,21.87
2022-09-13T18:48:55.148Z,21.86
2022-09-13T18:51:46.298Z,21.01
2022-09-13T18:54:35.485Z,21.73
2022-09-13T18:57:24.035Z,20.81
2022-09-13T19:00:13.242Z,21.58
2022-09-13T19:03:12.250Z,21.47
2022-09-13T19:06:12.154Z,21.43
2022-09-13T19:09:02.817Z,21.33
2022-09-13T19:11:52.600Z,21.29
2022-09-13T19:14:41.129Z,21.24
2022-09-13T19:17:29.653Z,21.21
2022-09-13T19:20:19.294Z,21.12
2022-09-13T19:23:07.883Z,21.14
2022-09-13T19:26:03.810Z,21.13
2022-09-13T19:28:54.911Z,21.08
2022-09-13T19:31:44.785Z,21.07
2022-09-13T19:34:33.316Z,21.02
2022-09-13T19:37:21.818Z,20.95
2022-09-13T19:40:11.232Z,20.88
2022-09-13T19:43:01.441Z,20.89
2022-09-13T19:45:56.231Z,20.87
2022-09-13T19:48:46.712Z,20.81
2022-09-13T19:51:37.128Z,20.86
2022-09-13T19:54:25.658Z,20.79
2022-09-13T19:57:14.211Z,20.04
2022-09-13T20:00:05.364Z,20.66
2022-09-13T20:02:53.807Z,20.54
2022-09-13T20:05:42.341Z,20.58
2022-09-13T20:08:31.471Z,20.57
2022-09-13T20:11:20.820Z,20.56
2022-09-13T20:14:09.426Z,20.50
2022-09-13T20:16:59.603Z,20.51
2022-09-13T20:19:50.354Z,20.46
2022-09-13T20:22:39.089Z,20.46
2022-09-13T20:25:27.535Z,20.46
2022-09-13T20:28:16.841Z,20.44
2022-09-13T20:31:05.597Z,20.42
2022-09-13T20:33:59.332Z,20.43
2022-09-13T20:36:48.034Z,20.42
2022-09-13T20:39:36.526Z,20.39
2022-09-13T20:42:24.984Z,20.37
2022-09-13T20:45:13.692Z,20.33
2022-09-13T20:48:02.251Z,20.16
2022-09-13T20:50:58.471Z,20.28
2022-09-13T20:53:46.960Z,20.27
2022-09-13T20:56:36.117Z,20.20
2022-09-13T20:59:24.603Z,20.17
2022-09-13T21:02:13.198Z,20.08
2022-09-13T21:05:01.806Z,20.01
2022-09-13T21:08:09.205Z,19.96
2022-09-13T21:10:58.475Z,19.94
2022-09-13T21:13:48.869Z,19.90
2022-09-13T21:16:39.707Z,19.79
2022-09-13T21:19:29.852Z,19.61
2022-09-13T21:22:18.314Z,19.58
2022-09-13T21:25:09.291Z,19.58
2022-09-13T21:27:57.887Z,19.66
2022-09-13T21:30:56.644Z,19.72
2022-09-13T21:33:45.717Z,19.69
2022-09-13T21:36:35.562Z,19.64
2022-09-13T21:39:24.294Z,19.67
2022-09-13T21:42:15.862Z,19.66
2022-09-13T21:45:05.820Z,19.49
2022-09-13T21:47:54.630Z,19.71
2022-09-13T21:50:43.085Z,19.83
2022-09-13T21:53:33.995Z,19.80
2022-09-13T21:56:23.902Z,19.83
2022-09-13T21:59:15.766Z,19.80
2022-09-13T22:02:04.327Z,19.76
2022-09-13T22:04:53.034Z,19.71
2022-09-13T22:07:41.661Z,19.68
2022-09-13T22:10:30.154Z,19.66
2022-09-13T22:13:18.599Z,19.59
2022-09-13T22:16:10.153Z,19.61
2022-09-13T22:19:01.789Z,19.62
2022-09-13T22:21:55.038Z,19.60
2022-09-13T22:24:46.015Z,19.61
2022-09-13T22:27:37.113Z,19.58
2022-09-13T22:30:25.554Z,19.47
2022-09-13T22:33:15.390Z,19.53
2022-09-13T22:36:06.124Z,19.40
2022-09-13T22:38:55.216Z,19.41
2022-09-13T22:41:43.869Z,19.51
2022-09-13T22:44:32.331Z,19.54
2022-09-13T22:47:20.941Z,19.44
2022-09-13T22:50:10.998Z,19.49
2022-09-13T22:52:59.491Z,19.46
2022-09-13T22:55:48.496Z,19.35
2022-09-13T22:58:37.017Z,19.37
2022-09-13T23:01:26.607Z,19.41
2022-09-13T23:04:15.318Z,19.47
2022-09-13T23:07:05.197Z,19.43
2022-09-13T23:09:53.620Z,19.43
2022-09-13T23:12:42.019Z,19.37
2022-09-13T23:15:30.496Z,19.44
2022-09-13T23:18:18.895Z,19.37
2022-09-13T23:21:07.622Z,19.41
2022-09-13T23:23:57.560Z,19.34
2022-09-13T23:26:46.577Z,19.33
2022-09-13T23:29:35.629Z,19.33
2022-09-13T23:32:24.761Z,19.37
2022-09-13T23:35:13.209Z,19.31
2022-09-13T23:38:01.658Z,19.23
2022-09-13T23:40:51.485Z,19.39
2022-09-13T23:43:39.913Z,19.38
2022-09-13T23:46:28.968Z,19.35
2022-09-13T23:49:17.610Z,19.22
2022-09-13T23:52:06.162Z,19.23
2022-09-13T23:54:54.615Z,19.16
2022-09-13T23:57:44.404Z,19.24
