createdAt,value
2022-11-05T00:00:17.754Z,9.51
2022-11-05T00:03:02.833Z,9.54
2022-11-05T00:05:48.196Z,9.55
2022-11-05T00:08:34.010Z,9.44
2022-11-05T00:11:00.831Z,9.46
2022-11-05T00:13:46.647Z,9.46
2022-11-05T00:16:31.903Z,9.47
2022-11-05T00:19:07.554Z,9.39
2022-11-05T00:21:54.321Z,9.32
2022-11-05T00:24:39.693Z,9.13
2022-11-05T00:27:06.772Z,9.12
2022-11-05T00:29:33.540Z,9.13
2022-11-05T00:32:00.476Z,9.05
2022-11-05T00:34:27.183Z,9.12
2022-11-05T00:36:53.875Z,9.11
2022-11-05T00:39:20.580Z,8.96
2022-11-05T00:42:07.095Z,8.98
2022-11-05T00:44:52.669Z,8.86
2022-11-05T00:47:37.949Z,8.86
2022-11-05T00:50:04.861Z,8.78
2022-11-05T00:52:50.242Z,8.75
2022-11-05T00:55:16.874Z,8.68
2022-11-05T01:01:39.894Z,8.53
2022-11-05T01:04:06.597Z,8.41
2022-11-05T01:06:33.149Z,8.48
2022-11-05T01:08:59.731Z,8.45
2022-11-05T01:11:35.380Z,8.53
2022-11-05T01:14:08.196Z,8.53
2022-11-05T01:16:35.481Z,8.47
2022-11-05T01:19:04.457Z,8.33
2022-11-05T01:21:31.348Z,8.22
2022-11-05T01:23:58.211Z,8.09
2022-11-05T01:26:25.024Z,8.13
2022-11-05T01:28:57.564Z,8.17
2022-11-05T01:31:24.595Z,8.16
2022-11-05T01:33:51.294Z,8.14
2022-11-05T01:36:18.318Z,8.07
2022-11-05T01:38:45.286Z,7.97
2022-11-05T01:41:11.823Z,7.94
2022-11-05T01:43:56.792Z,8.02
2022-11-05T01:46:31.375Z,7.94
2022-11-05T01:49:07.011Z,7.92
2022-11-05T01:51:33.613Z,7.96
2022-11-05T01:54:04.917Z,7.96
2022-11-05T01:56:38.022Z,8.04
2022-11-05T01:59:14.612Z,7.99
2022-11-05T02:01:41.436Z,7.92
2022-11-05T02:04:12.625Z,7.93
2022-11-05T02:06:46.416Z,8.02
2022-11-05T02:09:30.482Z,8.04
2022-11-05T02:11:58.401Z,8.04
2022-11-05T02:14:24.976Z,8.10
2022-11-05T02:17:18.481Z,7.96
2022-11-05T02:19:57.490Z,7.87
2022-11-05T02:22:30.098Z,7.83
2022-11-05T02:25:01.568Z,7.75
2022-11-05T02:27:53.424Z,7.73
2022-11-05T02:30:38.442Z,7.73
2022-11-05T02:33:31.288Z,7.82
2022-11-05T02:36:15.031Z,7.85
2022-11-05T02:38:50.655Z,7.89
2022-11-05T02:41:40.016Z,7.86
2022-11-05T02:44:34.722Z,7.92
2022-11-05T02:47:04.267Z,7.99
2022-11-05T02:50:23.373Z,7.87
2022-11-05T02:53:11.286Z,8.00
2022-11-05T02:55:59.493Z,7.99
2022-11-05T02:58:30.568Z,7.76
2022-11-05T03:00:59.156Z,7.83
2022-11-05T03:03:37.812Z,7.82
2022-11-05T03:06:29.056Z,7.61
2022-11-05T03:09:14.387Z,7.64
2022-11-05T03:12:02.959Z,7.62
2022-11-05T03:14:44.808Z,7.73
2022-11-05T03:17:17.533Z,7.71
2022-11-05T03:19:54.745Z,7.61
2022-11-05T03:22:27.217Z,7.40
2022-11-05T03:25:01.848Z,7.41
2022-11-05T03:27:34.610Z,7.42
2022-11-05T03:30:05.557Z,7.50
2022-11-05T03:32:35.242Z,7.64
2022-11-05T03:35:34.295Z,7.72
2022-11-05T03:38:05.343Z,7.82
2022-11-05T03:40:37.280Z,7.86
2022-11-05T03:43:07.810Z,7.87
2022-11-05T03:45:44.109Z,7.85
2022-11-05T03:48:12.211Z,7.72
2022-11-05T03:51:02.706Z,7.59
2022-11-05T03:53:35.125Z,7.58
2022-11-05T03:56:20.490Z,7.62
2022-11-05T03:58:48.226Z,7.66
2022-11-05T04:01:15.681Z,7.62
2022-11-05T04:03:42.341Z,7.45
2022-11-05T04:06:29.154Z,7.48
2022-11-05T04:09:15.030Z,7.36
2022-11-05T04:12:00.535Z,7.40
2022-11-05T04:14:27.272Z,7.28
2022-11-05T04:17:11.739Z,7.27
2022-11-05T04:20:04.242Z,7.25
2022-11-05T04:22:51.763Z,7.23
2022-11-05T04:25:19.599Z,7.11
2022-11-05T04:27:46.874Z,7.05
2022-11-05T04:30:18.561Z,7.04
2022-11-05T04:33:15.809Z,6.97
2022-11-05T04:35:45.095Z,7.04
2022-11-05T04:38:19.674Z,6.93
2022-11-05T04:40:47.857Z,6.82
2022-11-05T04:43:16.500Z,6.82
2022-11-05T04:45:44.095Z,6.71
2022-11-05T04:48:12.359Z,6.76
2022-11-05T04:50:39.735Z,6.66
2022-11-05T04:53:06.769Z,6.65
2022-11-05T04:55:34.234Z,6.56
2022-11-05T04:58:00.829Z,6.61
2022-11-05T05:00:27.716Z,6.52
2022-11-05T05:02:54.386Z,6.49
2022-11-05T05:05:22.752Z,6.52
2022-11-05T05:07:49.290Z,6.63
2022-11-05T05:10:18.619Z,6.46
2022-11-05T05:12:45.199Z,6.46
2022-11-05T05:15:11.934Z,6.45
2022-11-05T05:17:38.588Z,6.48
2022-11-05T05:20:23.879Z,6.45
2022-11-05T05:22:54.674Z,6.21
2022-11-05T05:25:22.503Z,6.35
2022-11-05T05:27:49.117Z,6.29
2022-11-05T05:30:16.163Z,6.26
2022-11-05T05:32:48.762Z,6.22
2022-11-05T05:35:16.131Z,6.25
2022-11-05T05:37:43.049Z,6.22
2022-11-05T05:40:10.290Z,6.25
2022-11-05T05:42:42.666Z,6.10
2022-11-05T05:45:09.930Z,6.01
2022-11-05T05:47:36.692Z,6.01
2022-11-05T05:50:03.696Z,5.94
2022-11-05T05:52:30.272Z,5.97
2022-11-05T05:54:56.781Z,5.93
2022-11-05T05:57:23.352Z,5.90
2022-11-05T05:59:49.972Z,5.83
2022-11-05T06:02:16.767Z,5.82
2022-11-05T06:04:43.373Z,5.77
2022-11-05T06:07:09.914Z,5.71
2022-11-05T06:09:36.421Z,5.70
2022-11-05T06:12:03.111Z,5.62
2022-11-05T06:14:30.002Z,5.65
2022-11-05T06:16:56.605Z,5.60
2022-11-05T06:19:23.255Z,5.59
2022-11-05T06:21:49.843Z,5.63
2022-11-05T06:24:16.548Z,5.57
2022-11-05T06:26:43.434Z,5.52
2022-11-05T06:29:10.734Z,5.46
2022-11-05T06:31:37.305Z,5.47
2022-11-05T06:34:04.026Z,5.42
2022-11-05T06:42:30.922Z,5.38
2022-11-05T06:44:57.411Z,5.31
2022-11-05T06:47:23.873Z,5.45
2022-11-05T06:49:50.402Z,5.40
2022-11-05T06:52:16.991Z,5.45
2022-11-05T06:54:43.904Z,5.43
2022-11-05T06:57:12.311Z,5.57
2022-11-05T06:59:39.456Z,5.60
2022-11-05T07:02:07.661Z,5.62
2022-11-05T07:04:34.142Z,5.89
2022-11-05T07:07:03.391Z,5.74
2022-11-05T07:09:30.275Z,5.71
2022-11-05T07:11:56.715Z,5.83
2022-11-05T07:14:23.136Z,5.89
2022-11-05T07:16:49.562Z,6.28
2022-11-05T07:19:15.968Z,6.15
2022-11-05T07:21:43.290Z,6.25
2022-11-05T07:24:09.748Z,6.31
2022-11-05T07:26:36.155Z,6.63
2022-11-05T07:33:39.651Z,6.73
2022-11-05T07:36:06.304Z,7.36
2022-11-05T07:38:32.784Z,7.32
2022-11-05T07:41:00.243Z,7.28
2022-11-05T07:43:26.718Z,7.27
2022-11-05T07:45:53.424Z,7.42
2022-11-05T07:48:19.858Z,7.47
2022-11-05T07:50:46.379Z,7.97
2022-11-05T07:53:14.834Z,8.03
2022-11-05T07:55:42.546Z,7.79
2022-11-05T07:58:10.060Z,7.38
2022-11-05T08:00:36.898Z,7.48
2022-11-05T08:03:15.401Z,7.58
2022-11-05T08:05:44.773Z,7.97
2022-11-05T08:08:14.655Z,8.41
2022-11-05T08:10:45.803Z,8.55
2022-11-05T08:13:13.453Z,9.22
2022-11-05T08:15:41.016Z,9.08
2022-11-05T08:18:12.806Z,8.38
2022-11-05T08:20:39.486Z,8.78
2022-11-05T08:23:06.451Z,9.40
2022-11-05T08:25:33.262Z,8.96
2022-11-05T08:28:05.296Z,9.18
2022-11-05T08:30:32.503Z,9.16
2022-11-05T08:33:01.862Z,9.82
2022-11-05T08:35:29.110Z,10.03
2022-11-05T08:38:02.738Z,9.82
2022-11-05T08:40:31.826Z,10.01
2022-11-05T08:42:59.718Z,10.71
2022-11-05T08:45:26.714Z,11.19
2022-11-05T08:48:02.317Z,11.97
2022-11-05T08:50:29.327Z,12.37
2022-11-05T08:52:56.456Z,12.51
2022-11-05T08:55:23.399Z,12.49
2022-11-05T08:57:58.905Z,12.51
2022-11-05T09:00:26.655Z,12.44
2022-11-05T09:02:53.253Z,12.73
2022-11-05T09:05:20.096Z,13.10
2022-11-05T09:07:46.824Z,12.92
2022-11-05T09:10:13.486Z,13.07
2022-11-05T09:12:40.044Z,13.48
2022-11-05T09:15:07.296Z,13.68
2022-11-05T09:17:33.842Z,13.74
2022-11-05T09:20:01.977Z,14.08
2022-11-05T09:22:28.557Z,13.94
2022-11-05T09:24:55.220Z,14.23
2022-11-05T09:27:21.741Z,14.66
2022-11-05T09:29:48.266Z,13.88
2022-11-05T09:32:18.578Z,13.51
2022-11-05T09:34:45.674Z,13.47
2022-11-05T09:37:12.379Z,14.06
2022-11-05T09:39:38.846Z,15.24
2022-11-05T09:42:08.964Z,14.29
2022-11-05T09:44:42.005Z,14.38
2022-11-05T09:47:18.501Z,14.12
2022-11-05T09:49:50.325Z,14.37
2022-11-05T09:52:23.251Z,14.44
2022-11-05T09:54:50.514Z,15.42
2022-11-05T09:57:23.320Z,14.59
2022-11-05T09:59:53.972Z,14.80
2022-11-05T10:02:29.225Z,15.47
2022-11-05T10:05:09.151Z,15.69
2022-11-05T10:07:44.329Z,15.89
2022-11-05T10:10:44.651Z,15.69
2022-11-05T10:13:18.730Z,16.28
2022-11-05T10:18:47.071Z,15.93
2022-11-05T10:21:32.275Z,15.73
2022-11-05T10:24:19.434Z,16.22
2022-11-05T10:26:49.008Z,15.91
2022-11-05T10:29:23.074Z,16.56
2022-11-05T10:31:50.312Z,17.28
2022-11-05T10:34:17.907Z,16.84
2022-11-05T10:36:44.554Z,17.62
2022-11-05T10:39:17.423Z,17.35
2022-11-05T10:41:43.819Z,16.92
2022-11-05T10:44:29.186Z,16.63
2022-11-05T10:47:20.506Z,17.00
2022-11-05T10:50:00.086Z,16.93
2022-11-05T10:52:34.314Z,16.38
2022-11-05T10:55:07.290Z,15.76
2022-11-05T10:57:37.232Z,15.19
2022-11-05T11:00:21.835Z,14.80
2022-11-05T11:02:51.154Z,15.57
2022-11-05T11:05:26.100Z,16.82
2022-11-05T11:07:56.463Z,16.38
2022-11-05T11:10:24.212Z,16.31
2022-11-05T11:12:51.047Z,14.99
2022-11-05T11:15:20.831Z,15.35
2022-11-05T11:17:49.124Z,14.64
2022-11-05T11:20:32.272Z,16.17
2022-11-05T11:23:14.522Z,16.34
2022-11-05T11:25:59.029Z,15.66
2022-11-05T11:28:27.541Z,17.28
2022-11-05T11:31:16.592Z,17.31
2022-11-05T11:33:46.344Z,17.51
2022-11-05T11:36:14.604Z,16.10
2022-11-05T11:38:41.639Z,16.04
2022-11-05T11:41:25.396Z,15.89
2022-11-05T11:43:56.751Z,15.42
2022-11-05T11:46:23.239Z,15.11
2022-11-05T11:48:50.002Z,14.49
2022-11-05T11:51:30.575Z,14.04
2022-11-05T11:53:59.359Z,13.96
2022-11-05T11:56:26.997Z,13.46
2022-11-05T11:58:55.429Z,13.71
2022-11-05T12:01:56.953Z,13.34
2022-11-05T12:05:04.812Z,13.23
2022-11-05T12:08:03.353Z,13.28
2022-11-05T12:10:35.897Z,13.37
2022-11-05T12:13:20.856Z,13.06
2022-11-05T12:15:54.585Z,12.90
2022-11-05T12:18:45.408Z,12.86
2022-11-05T12:21:51.481Z,13.30
2022-11-05T12:24:24.241Z,13.10
2022-11-05T12:27:33.424Z,13.04
2022-11-05T12:30:05.301Z,13.07
2022-11-05T12:33:03.312Z,12.85
2022-11-05T12:35:57.391Z,12.76
2022-11-05T12:39:04.459Z,12.80
2022-11-05T12:41:54.583Z,12.73
2022-11-05T12:44:39.635Z,12.76
2022-11-05T12:47:21.143Z,12.85
2022-11-05T12:50:16.784Z,12.90
2022-11-05T12:52:58.383Z,12.99
2022-11-05T12:55:28.869Z,12.88
2022-11-05T12:58:03.735Z,12.73
2022-11-05T13:00:31.586Z,12.82
2022-11-05T13:03:17.064Z,12.73
2022-11-05T13:05:49.558Z,12.79
2022-11-05T13:08:21.426Z,12.73
2022-11-05T13:11:12.685Z,12.62
2022-11-05T13:13:53.988Z,12.65
2022-11-05T13:16:27.322Z,12.85
2022-11-05T13:19:03.173Z,12.64
2022-11-05T13:21:30.678Z,12.66
2022-11-05T13:24:06.404Z,12.83
2022-11-05T13:26:43.150Z,12.88
2022-11-05T13:29:33.653Z,12.97
2022-11-05T13:32:30.432Z,13.07
2022-11-05T13:34:59.411Z,12.93
2022-11-05T13:37:53.045Z,12.86
2022-11-05T13:40:30.718Z,12.96
2022-11-05T13:43:16.263Z,12.83
2022-11-05T13:46:10.973Z,12.92
2022-11-05T13:49:13.040Z,12.83
2022-11-05T13:51:57.038Z,12.85
2022-11-05T13:54:51.277Z,12.75
2022-11-05T13:57:46.767Z,12.68
2022-11-05T14:00:20.149Z,12.68
2022-11-05T14:03:15.853Z,12.48
2022-11-05T14:05:43.276Z,12.45
2022-11-05T14:08:18.520Z,12.29
2022-11-05T14:10:57.738Z,12.37
2022-11-05T14:13:34.359Z,12.28
2022-11-05T14:16:05.174Z,12.35
2022-11-05T14:18:45.328Z,12.20
2022-11-05T14:21:30.443Z,12.17
2022-11-05T14:24:19.459Z,12.11
2022-11-05T14:27:05.974Z,12.10
2022-11-05T14:29:46.753Z,12.13
2022-11-05T14:32:25.228Z,12.11
2022-11-05T14:35:04.301Z,12.04
2022-11-05T14:37:30.786Z,11.99
2022-11-05T14:40:17.465Z,11.99
2022-11-05T14:42:51.576Z,11.96
2022-11-05T14:45:36.806Z,12.00
2022-11-05T14:48:06.670Z,11.91
2022-11-05T14:50:42.912Z,11.99
2022-11-05T14:53:31.453Z,11.87
2022-11-05T14:56:11.678Z,11.86
2022-11-05T14:58:40.284Z,11.87
2022-11-05T15:01:33.915Z,11.82
2022-11-05T15:04:21.033Z,11.82
2022-11-05T15:07:02.733Z,11.83
2022-11-05T15:09:49.701Z,11.80
2022-11-05T15:12:24.763Z,11.80
2022-11-05T15:15:02.672Z,11.79
2022-11-05T15:17:33.197Z,11.80
2022-11-05T15:20:23.673Z,11.75
2022-11-05T15:22:55.921Z,11.69
2022-11-05T15:25:47.767Z,11.63
2022-11-05T15:28:16.847Z,11.63
2022-11-05T15:31:05.665Z,11.58
2022-11-05T15:33:32.956Z,11.56
2022-11-05T15:36:17.686Z,11.63
2022-11-05T15:39:02.092Z,11.59
2022-11-05T15:41:34.340Z,11.55
2022-11-05T15:44:02.255Z,11.50
2022-11-05T15:46:29.005Z,11.41
2022-11-05T15:48:56.598Z,11.41
2022-11-05T15:51:25.509Z,11.36
2022-11-05T15:54:23.751Z,11.39
2022-11-05T15:56:53.355Z,11.31
2022-11-05T15:59:26.608Z,11.31
2022-11-05T16:02:05.390Z,11.32
2022-11-05T16:04:34.640Z,11.21
2022-11-05T16:07:07.822Z,11.34
2022-11-05T16:09:37.602Z,11.32
2022-11-05T16:12:20.534Z,11.25
2022-11-05T16:15:17.502Z,11.27
2022-11-05T16:17:51.367Z,11.22
2022-11-05T16:20:19.488Z,11.22
2022-11-05T16:22:48.357Z,11.21
2022-11-05T16:25:44.374Z,11.17
2022-11-05T16:28:27.528Z,11.14
2022-11-05T16:31:05.364Z,10.98
2022-11-05T16:33:35.212Z,10.97
2022-11-05T16:36:01.746Z,10.97
2022-11-05T16:38:28.269Z,10.94
2022-11-05T16:40:54.723Z,10.92
2022-11-05T16:43:24.236Z,10.91
2022-11-05T16:45:55.025Z,10.84
2022-11-05T16:48:21.757Z,10.81
2022-11-05T16:50:48.280Z,10.84
2022-11-05T16:53:14.830Z,10.84
2022-11-05T16:55:42.871Z,10.97
2022-11-05T16:58:25.136Z,10.95
2022-11-05T17:00:55.213Z,11.02
2022-11-05T17:03:21.764Z,11.00
2022-11-05T17:05:48.412Z,10.94
2022-11-05T17:08:16.123Z,10.98
2022-11-05T17:10:43.742Z,11.00
2022-11-05T17:13:15.256Z,11.06
2022-11-05T17:15:43.834Z,11.04
2022-11-05T17:18:16.933Z,11.04
2022-11-05T17:20:46.832Z,11.01
2022-11-05T17:23:18.952Z,11.04
2022-11-05T17:25:54.490Z,11.00
2022-11-05T17:28:21.843Z,10.97
2022-11-05T17:30:54.739Z,10.97
2022-11-05T17:36:08.020Z,10.85
2022-11-05T17:41:18.671Z,10.76
2022-11-05T17:43:45.581Z,10.77
2022-11-05T17:46:15.812Z,10.70
2022-11-05T17:48:42.425Z,10.70
2022-11-05T17:51:10.647Z,10.59
2022-11-05T17:53:37.854Z,10.56
2022-11-05T17:56:28.852Z,10.49
2022-11-05T17:59:01.259Z,10.42
2022-11-05T18:01:34.039Z,10.39
2022-11-05T18:04:07.251Z,10.38
2022-11-05T18:06:35.527Z,10.46
2022-11-05T18:09:02.151Z,10.42
2022-11-05T18:11:28.625Z,10.43
2022-11-05T18:13:55.113Z,10.45
2022-11-05T18:16:21.677Z,10.34
2022-11-05T18:18:49.348Z,10.32
2022-11-05T18:21:17.453Z,10.28
2022-11-05T18:23:43.915Z,10.25
2022-11-05T18:26:12.048Z,10.25
2022-11-05T18:28:38.688Z,10.21
2022-11-05T18:31:15.268Z,10.19
2022-11-05T18:33:44.491Z,10.16
2022-11-05T18:36:21.429Z,10.18
2022-11-05T18:38:50.786Z,10.15
2022-11-05T18:41:19.467Z,10.09
2022-11-05T18:43:46.551Z,10.08
2022-11-05T18:46:35.998Z,10.05
2022-11-05T18:49:11.908Z,10.03
2022-11-05T18:51:38.637Z,10.01
2022-11-05T18:58:40.284Z,9.95
2022-11-05T19:01:15.471Z,9.91
2022-11-05T19:03:42.131Z,9.88
2022-11-05T19:06:08.929Z,9.91
2022-11-05T19:08:38.639Z,9.90
2022-11-05T19:11:15.198Z,9.91
2022-11-05T19:13:42.676Z,9.85
2022-11-05T19:16:15.891Z,9.91
2022-11-05T19:18:42.847Z,9.92
2022-11-05T19:21:11.712Z,9.87
2022-11-05T19:23:39.445Z,9.87
2022-11-05T19:26:10.530Z,9.84
2022-11-05T19:28:38.213Z,9.87
2022-11-05T19:31:05.472Z,9.82
2022-11-05T19:33:32.187Z,9.77
2022-11-05T19:35:59.823Z,9.75
2022-11-05T19:38:26.528Z,9.73
2022-11-05T19:40:53.144Z,9.74
2022-11-05T19:43:19.686Z,9.75
2022-11-05T19:45:46.460Z,9.81
2022-11-05T19:48:18.006Z,9.77
2022-11-05T19:50:45.961Z,9.73
2022-11-05T19:53:12.928Z,9.73
2022-11-05T19:55:40.927Z,9.77
2022-11-05T19:58:08.343Z,9.74
2022-11-05T20:00:35.357Z,9.73
2022-11-05T20:03:02.199Z,9.71
2022-11-05T20:05:28.980Z,9.65
2022-11-05T20:07:56.417Z,9.64
2022-11-05T20:10:23.152Z,9.57
2022-11-05T20:12:49.862Z,9.54
2022-11-05T20:15:18.745Z,9.55
2022-11-05T20:17:52.527Z,9.47
2022-11-05T20:20:19.977Z,9.46
2022-11-05T20:22:46.675Z,9.43
2022-11-05T20:25:13.580Z,9.37
2022-11-05T20:27:40.595Z,9.40
2022-11-05T20:30:08.352Z,9.30
2022-11-05T20:32:34.922Z,9.32
2022-11-05T20:35:01.667Z,9.34
2022-11-05T20:37:28.191Z,9.30
2022-11-05T20:39:54.740Z,9.29
2022-11-05T20:42:22.826Z,9.29
2022-11-05T20:44:49.444Z,9.27
2022-11-05T20:47:16.208Z,9.30
2022-11-05T20:49:43.209Z,9.26
2022-11-05T20:52:10.092Z,9.22
2022-11-05T20:54:36.824Z,9.16
2022-11-05T20:57:03.626Z,9.16
2022-11-05T20:59:30.426Z,9.11
2022-11-05T21:01:57.277Z,9.15
2022-11-05T21:04:24.305Z,9.09
2022-11-05T21:06:50.961Z,9.01
2022-11-05T21:09:17.584Z,9.01
2022-11-05T21:12:02.576Z,8.98
2022-11-05T21:14:29.484Z,8.93
2022-11-05T21:16:56.290Z,8.92
2022-11-05T21:19:24.224Z,8.85
2022-11-05T21:21:50.838Z,8.86
2022-11-05T21:24:17.582Z,8.86
2022-11-05T21:26:44.281Z,8.88
2022-11-05T21:29:12.841Z,8.96
2022-11-05T21:31:40.641Z,8.99
2022-11-05T21:34:07.301Z,8.98
2022-11-05T21:36:34.376Z,8.96
2022-11-05T21:39:01.124Z,9.03
2022-11-05T21:41:27.919Z,8.98
2022-11-05T21:43:54.708Z,8.92
2022-11-05T21:46:21.549Z,8.95
2022-11-05T21:48:48.607Z,8.88
2022-11-05T21:51:33.738Z,8.89
2022-11-05T21:54:18.505Z,8.83
2022-11-05T21:57:09.711Z,8.85
2022-11-05T21:59:49.208Z,8.82
2022-11-05T22:02:22.120Z,8.75
2022-11-05T22:04:54.170Z,8.72
2022-11-05T22:07:24.400Z,8.68
2022-11-05T22:09:51.356Z,8.71
2022-11-05T22:12:18.168Z,8.69
2022-11-05T22:14:44.744Z,8.72
2022-11-05T22:17:12.530Z,8.67
2022-11-05T22:19:39.887Z,8.65
2022-11-05T22:22:07.883Z,8.64
2022-11-05T22:24:34.981Z,8.61
2022-11-05T22:27:04.614Z,8.55
2022-11-05T22:29:31.175Z,8.54
2022-11-05T22:31:57.978Z,8.47
2022-11-05T22:34:25.715Z,8.40
2022-11-05T22:36:52.845Z,8.36
2022-11-05T22:39:20.119Z,8.34
2022-11-05T22:41:46.742Z,8.33
2022-11-05T22:44:14.519Z,8.27
2022-11-05T22:46:41.899Z,8.20
2022-11-05T22:49:08.621Z,8.19
2022-11-05T22:51:36.776Z,8.19
2022-11-05T22:54:04.067Z,8.13
2022-11-05T22:56:35.346Z,8.14
2022-11-05T22:59:02.433Z,8.07
2022-11-05T23:01:29.488Z,8.02
2022-11-05T23:03:57.477Z,8.00
2022-11-05T23:06:46.500Z,8.09
2022-11-05T23:09:43.678Z,8.03
2022-11-05T23:12:31.965Z,8.03
2022-11-05T23:15:00.408Z,8.02
2022-11-05T23:17:46.633Z,7.99
2022-11-05T23:20:34.620Z,8.04
2022-11-05T23:23:20.079Z,7.94
2022-11-05T23:25:46.695Z,7.94
2022-11-05T23:28:14.150Z,7.96
2022-11-05T23:31:03.398Z,7.90
2022-11-05T23:33:33.629Z,7.89
2022-11-05T23:36:18.805Z,7.92
2022-11-05T23:38:45.396Z,7.89
2022-11-05T23:41:30.668Z,7.85
2022-11-05T23:44:15.814Z,7.78
2022-11-05T23:47:01.117Z,7.83
2022-11-05T23:49:28.092Z,7.86
2022-11-05T23:51:54.844Z,7.82
2022-11-05T23:54:22.600Z,7.75
2022-11-05T23:56:49.208Z,7.75
2022-11-05T23:59:16.458Z,7.78
