createdAt,value
2022-11-01T00:02:20.046Z,21.45
2022-11-01T00:04:52.505Z,20.75
2022-11-01T00:07:22.296Z,24.70
2022-11-01T00:09:52.059Z,22.13
2022-11-01T00:12:22.225Z,21.25
2022-11-01T00:14:52.024Z,22.90
2022-11-01T00:17:21.917Z,23.70
2022-11-01T00:19:54.268Z,19.73
2022-11-01T00:22:24.551Z,21.02
2022-11-01T00:24:55.082Z,22.05
2022-11-01T00:27:24.989Z,25.50
2022-11-01T00:29:54.727Z,27.15
2022-11-01T00:32:24.501Z,22.23
2022-11-01T00:34:56.850Z,28.02
2022-11-01T00:37:26.759Z,23.00
2022-11-01T00:39:56.527Z,24.58
2022-11-01T00:42:26.345Z,27.27
2022-11-01T00:44:56.101Z,27.25
2022-11-01T00:47:25.851Z,23.38
2022-11-01T00:49:58.155Z,24.17
2022-11-01T00:52:27.974Z,26.70
2022-11-01T00:54:57.725Z,22.88
2022-11-01T00:57:27.507Z,22.27
2022-11-01T00:59:57.340Z,20.80
2022-11-01T01:02:27.336Z,23.05
2022-11-01T01:04:59.743Z,23.40
2022-11-01T01:07:29.496Z,22.73
2022-11-01T01:09:59.264Z,23.83
2022-11-01T01:12:29.314Z,18.95
2022-11-01T01:14:59.067Z,23.55
2022-11-01T01:17:32.811Z,21.13
2022-11-01T01:20:07.455Z,20.02
2022-11-01T01:22:37.264Z,23.30
2022-11-01T01:25:08.554Z,22.45
2022-11-01T01:27:38.298Z,20.92
2022-11-01T01:30:09.610Z,24.13
2022-11-01T01:32:39.585Z,20.33
2022-11-01T01:35:12.626Z,18.48
2022-11-01T01:37:42.532Z,19.23
2022-11-01T01:40:12.913Z,19.63
2022-11-01T01:42:44.452Z,17.55
2022-11-01T01:45:26.560Z,16.13
2022-11-01T01:47:58.443Z,22.70
2022-11-01T01:50:37.276Z,22.40
2022-11-01T01:53:09.501Z,20.80
2022-11-01T01:55:44.313Z,21.40
2022-11-01T01:58:16.086Z,20.30
2022-11-01T02:00:47.256Z,21.92
2022-11-01T02:03:17.936Z,22.35
2022-11-01T02:05:54.079Z,19.35
2022-11-01T02:08:29.292Z,20.05
2022-11-01T02:11:02.028Z,22.23
2022-11-01T02:13:32.550Z,21.05
2022-11-01T02:16:20.950Z,16.75
2022-11-01T02:19:00.219Z,20.13
2022-11-01T02:21:51.500Z,20.10
2022-11-01T02:24:52.243Z,17.08
2022-11-01T02:27:28.076Z,18.63
2022-11-01T02:30:13.355Z,20.27
2022-11-01T02:32:54.834Z,21.98
2022-11-01T02:35:28.875Z,19.40
2022-11-01T02:38:04.102Z,27.13
2022-11-01T02:40:43.741Z,22.52
2022-11-01T02:43:19.946Z,18.88
2022-11-01T02:45:52.140Z,17.15
2022-11-01T02:48:26.621Z,18.67
2022-11-01T02:50:59.844Z,16.73
2022-11-01T02:53:30.475Z,21.75
2022-11-01T02:56:00.278Z,19.02
2022-11-01T02:58:32.405Z,21.63
2022-11-01T03:01:02.205Z,15.02
2022-11-01T03:03:36.906Z,17.00
2022-11-01T03:06:14.501Z,17.45
2022-11-01T03:08:47.729Z,17.88
2022-11-01T03:11:20.236Z,13.98
2022-11-01T03:14:01.861Z,18.52
2022-11-01T03:16:35.824Z,19.02
2022-11-01T03:19:16.111Z,17.63
2022-11-01T03:21:50.571Z,15.50
2022-11-01T03:26:58.593Z,18.42
2022-11-01T03:29:31.081Z,13.52
2022-11-01T03:32:03.834Z,16.98
2022-11-01T03:34:38.847Z,15.43
2022-11-01T03:37:13.282Z,14.25
2022-11-01T03:42:18.516Z,13.73
2022-11-01T03:44:51.522Z,12.67
2022-11-01T03:47:21.674Z,18.30
2022-11-01T03:50:14.328Z,14.23
2022-11-01T03:52:44.471Z,15.90
2022-11-01T03:55:23.630Z,11.52
2022-11-01T03:57:55.377Z,20.33
2022-11-01T04:00:27.261Z,16.70
2022-11-01T04:02:58.347Z,12.98
2022-11-01T04:05:33.859Z,12.88
2022-11-01T04:08:03.700Z,13.02
2022-11-01T04:10:33.832Z,14.45
2022-11-01T04:13:04.260Z,13.70
2022-11-01T04:15:46.810Z,14.98
2022-11-01T04:18:31.018Z,16.27
2022-11-01T04:21:06.069Z,14.32
2022-11-01T04:23:36.116Z,17.10
2022-11-01T04:26:07.260Z,18.70
2022-11-01T04:28:37.105Z,13.50
2022-11-01T04:31:07.205Z,19.55
2022-11-01T04:33:36.959Z,15.60
2022-11-01T04:36:10.952Z,13.85
2022-11-01T04:38:40.982Z,15.32
2022-11-01T04:41:10.776Z,15.65
2022-11-01T04:43:40.741Z,14.45
2022-11-01T04:46:10.540Z,16.42
2022-11-01T04:48:40.293Z,13.00
2022-11-01T04:51:12.849Z,13.85
2022-11-01T04:53:42.662Z,14.30
2022-11-01T04:56:16.089Z,18.08
2022-11-01T04:58:46.669Z,13.10
2022-11-01T05:01:17.304Z,16.52
2022-11-01T05:03:47.167Z,13.65
2022-11-01T05:06:19.730Z,15.73
2022-11-01T05:08:49.558Z,16.10
2022-11-01T05:11:25.277Z,16.30
2022-11-01T05:13:55.045Z,17.83
2022-11-01T05:16:24.936Z,17.20
2022-11-01T05:18:54.681Z,16.52
2022-11-01T05:21:27.010Z,15.52
2022-11-01T05:23:56.772Z,15.93
2022-11-01T05:26:27.770Z,18.77
2022-11-01T05:28:57.573Z,16.20
2022-11-01T05:31:27.368Z,14.73
2022-11-01T05:33:57.086Z,17.40
2022-11-01T05:36:29.533Z,14.85
2022-11-01T05:38:59.580Z,23.30
2022-11-01T05:41:29.965Z,16.77
2022-11-01T05:43:59.855Z,13.25
2022-11-01T05:46:29.994Z,15.77
2022-11-01T05:48:59.779Z,16.05
2022-11-01T05:51:32.123Z,13.60
2022-11-01T05:54:01.906Z,17.52
2022-11-01T05:56:31.686Z,18.70
2022-11-01T05:59:01.464Z,19.20
2022-11-01T06:01:31.211Z,17.92
2022-11-01T06:04:02.086Z,15.60
2022-11-01T06:06:35.101Z,13.18
2022-11-01T06:09:04.894Z,18.23
2022-11-01T06:11:39.087Z,17.85
2022-11-01T06:14:14.544Z,19.55
2022-11-01T06:16:44.305Z,16.95
2022-11-01T06:19:14.305Z,15.40
2022-11-01T06:21:46.690Z,14.02
2022-11-01T06:24:16.907Z,16.17
2022-11-01T06:26:46.910Z,17.25
2022-11-01T06:29:18.022Z,14.85
2022-11-01T06:31:47.845Z,17.73
2022-11-01T06:34:17.592Z,11.38
2022-11-01T06:36:49.963Z,12.60
2022-11-01T06:39:19.801Z,12.60
2022-11-01T06:41:49.609Z,11.15
2022-11-01T06:44:19.385Z,12.82
2022-11-01T06:46:49.143Z,7.97
2022-11-01T06:49:19.458Z,8.13
2022-11-01T06:51:51.894Z,8.48
2022-11-01T06:54:21.659Z,4.97
2022-11-01T06:56:51.734Z,10.10
2022-11-01T06:59:21.493Z,6.72
2022-11-01T07:01:52.148Z,8.32
2022-11-01T07:04:22.054Z,8.45
2022-11-01T07:06:54.400Z,6.50
2022-11-01T07:09:24.294Z,5.72
2022-11-01T07:11:53.999Z,5.85
2022-11-01T07:14:23.733Z,5.50
2022-11-01T07:16:53.471Z,6.72
2022-11-01T07:19:23.750Z,9.23
2022-11-01T07:21:58.849Z,7.05
2022-11-01T07:24:28.601Z,5.82
2022-11-01T07:26:58.724Z,6.63
2022-11-01T07:29:28.546Z,6.95
2022-11-01T07:31:58.366Z,7.40
2022-11-01T07:34:28.086Z,6.07
2022-11-01T07:37:00.444Z,4.57
2022-11-01T07:39:30.316Z,5.38
2022-11-01T07:42:01.496Z,6.80
2022-11-01T07:44:31.228Z,7.65
2022-11-01T07:47:00.977Z,8.88
2022-11-01T07:49:30.777Z,2.97
2022-11-01T07:52:04.240Z,2.90
2022-11-01T07:54:34.020Z,5.17
2022-11-01T07:57:03.760Z,5.20
2022-11-01T07:59:33.552Z,2.28
2022-11-01T08:02:05.479Z,2.10
2022-11-01T08:04:37.837Z,1.92
2022-11-01T08:07:10.339Z,2.47
2022-11-01T08:09:40.166Z,1.67
2022-11-01T08:12:10.241Z,1.00
2022-11-01T08:14:39.981Z,1.05
2022-11-01T08:17:10.951Z,0.90
2022-11-01T08:19:40.692Z,1.65
2022-11-01T08:22:13.021Z,1.98
2022-11-01T08:24:42.778Z,0.90
2022-11-01T08:27:12.674Z,1.08
2022-11-01T08:29:42.925Z,1.02
2022-11-01T08:32:12.691Z,1.00
2022-11-01T08:34:42.439Z,1.80
2022-11-01T08:37:14.754Z,1.13
2022-11-01T08:39:44.540Z,1.58
2022-11-01T08:42:14.344Z,0.98
2022-11-01T08:44:44.114Z,2.05
2022-11-01T08:47:13.864Z,2.33
2022-11-01T08:49:43.623Z,2.08
2022-11-01T08:52:16.046Z,1.67
2022-11-01T08:54:45.819Z,2.63
2022-11-01T08:57:16.090Z,3.92
2022-11-01T08:59:45.811Z,1.48
2022-11-01T09:02:15.721Z,1.95
2022-11-01T09:04:45.566Z,1.92
2022-11-01T09:07:17.908Z,2.47
2022-11-01T09:09:47.798Z,1.55
2022-11-01T09:12:23.448Z,2.63
2022-11-01T09:14:54.288Z,2.75
2022-11-01T09:17:24.100Z,1.92
2022-11-01T09:19:53.873Z,2.92
2022-11-01T09:22:26.512Z,2.33
2022-11-01T09:24:58.728Z,2.20
2022-11-01T09:27:28.637Z,3.78
2022-11-01T09:29:58.488Z,2.75
2022-11-01T09:32:31.171Z,2.15
2022-11-01T09:35:00.967Z,2.60
2022-11-01T09:37:33.403Z,2.08
2022-11-01T09:40:03.470Z,1.60
2022-11-01T09:42:36.014Z,1.35
2022-11-01T09:45:10.873Z,1.77
2022-11-01T09:47:41.541Z,0.70
2022-11-01T09:50:22.462Z,1.20
2022-11-01T09:52:56.581Z,2.58
2022-11-01T09:55:36.292Z,1.10
2022-11-01T09:58:11.741Z,1.55
2022-11-01T10:00:47.331Z,2.35
2022-11-01T10:03:33.790Z,2.08
2022-11-01T10:06:09.939Z,4.20
2022-11-01T10:08:57.039Z,1.73
2022-11-01T10:11:40.803Z,3.75
2022-11-01T10:14:20.769Z,1.25
2022-11-01T10:16:55.862Z,2.00
2022-11-01T10:19:30.515Z,2.10
2022-11-01T10:22:06.046Z,2.00
2022-11-01T10:24:42.826Z,4.15
2022-11-01T10:27:21.081Z,4.22
2022-11-01T10:29:57.630Z,2.13
2022-11-01T10:32:35.418Z,3.55
2022-11-01T10:35:12.856Z,1.67
2022-11-01T10:37:57.558Z,2.90
2022-11-01T10:40:44.723Z,2.85
2022-11-01T10:43:17.927Z,4.55
2022-11-01T10:45:50.099Z,4.35
2022-11-01T10:48:29.944Z,2.25
2022-11-01T10:51:03.623Z,3.78
2022-11-01T10:53:38.876Z,2.47
2022-11-01T10:56:19.855Z,6.38
2022-11-01T10:59:00.507Z,2.65
2022-11-01T11:01:34.368Z,9.18
2022-11-01T11:04:07.868Z,4.75
2022-11-01T11:06:39.856Z,2.72
2022-11-01T11:09:10.158Z,3.13
2022-11-01T11:11:44.342Z,6.72
2022-11-01T11:14:15.037Z,3.15
2022-11-01T11:16:48.819Z,2.90
2022-11-01T11:19:25.226Z,2.15
2022-11-01T11:21:56.689Z,4.82
2022-11-01T11:24:28.874Z,5.57
2022-11-01T11:27:01.767Z,4.45
2022-11-01T11:29:38.890Z,2.33
2022-11-01T11:32:16.499Z,5.03
2022-11-01T11:34:52.843Z,3.30
2022-11-01T11:37:25.637Z,5.32
2022-11-01T11:40:21.847Z,5.47
2022-11-01T11:42:55.516Z,4.75
2022-11-01T11:45:29.211Z,3.40
2022-11-01T11:48:00.340Z,2.85
2022-11-01T11:50:40.444Z,4.65
2022-11-01T11:53:20.263Z,3.47
2022-11-01T11:55:51.424Z,4.47
2022-11-01T11:58:29.274Z,5.55
2022-11-01T12:01:03.898Z,3.08
2022-11-01T12:03:39.877Z,3.45
2022-11-01T12:06:11.443Z,4.15
2022-11-01T12:08:48.860Z,4.10
2022-11-01T12:11:19.392Z,4.45
2022-11-01T12:14:05.627Z,7.18
2022-11-01T12:16:43.317Z,3.53
2022-11-01T12:19:27.338Z,5.13
2022-11-01T12:21:58.617Z,3.90
2022-11-01T12:24:31.044Z,12.73
2022-11-01T12:27:06.812Z,6.70
2022-11-01T12:29:45.072Z,6.50
2022-11-01T12:32:20.264Z,3.55
2022-11-01T12:34:53.079Z,4.22
2022-11-01T12:37:27.303Z,6.55
2022-11-01T12:40:00.874Z,3.05
2022-11-01T12:42:32.738Z,4.88
2022-11-01T12:45:15.463Z,10.25
2022-11-01T12:47:49.409Z,4.45
2022-11-01T12:50:23.980Z,7.18
2022-11-01T12:52:58.634Z,6.05
2022-11-01T12:55:34.017Z,3.72
2022-11-01T12:58:04.102Z,4.28
2022-11-01T13:00:53.838Z,3.97
2022-11-01T13:03:32.936Z,4.57
2022-11-01T13:06:11.901Z,3.72
2022-11-01T13:08:48.737Z,3.80
2022-11-01T13:11:25.935Z,4.22
2022-11-01T13:14:05.687Z,8.15
2022-11-01T13:16:44.511Z,4.25
2022-11-01T13:19:23.944Z,5.90
2022-11-01T13:21:57.868Z,7.85
2022-11-01T13:24:34.910Z,5.25
2022-11-01T13:27:12.798Z,3.25
2022-11-01T13:29:50.396Z,5.10
2022-11-01T13:32:33.485Z,4.90
2022-11-01T13:35:23.698Z,3.45
2022-11-01T13:37:59.638Z,7.95
2022-11-01T13:40:35.552Z,3.88
2022-11-01T13:43:11.520Z,4.72
2022-11-01T13:46:13.774Z,5.68
2022-11-01T13:49:07.210Z,6.75
2022-11-01T13:51:43.257Z,9.38
2022-11-01T13:54:22.330Z,5.30
2022-11-01T13:56:59.576Z,5.90
2022-11-01T13:59:34.675Z,7.63
2022-11-01T14:02:36.645Z,4.55
2022-11-01T14:05:12.665Z,4.60
2022-11-01T14:08:22.928Z,3.33
2022-11-01T14:10:53.865Z,4.65
2022-11-01T14:13:34.555Z,4.45
2022-11-01T14:16:23.774Z,5.60
2022-11-01T14:19:22.001Z,3.90
2022-11-01T14:21:56.553Z,6.07
2022-11-01T14:24:34.958Z,4.75
2022-11-01T14:27:22.753Z,6.25
2022-11-01T14:29:56.832Z,5.93
2022-11-01T14:32:29.240Z,5.88
2022-11-01T14:35:04.581Z,5.78
2022-11-01T14:37:43.823Z,4.78
2022-11-01T14:40:33.218Z,4.85
2022-11-01T14:43:08.759Z,4.72
2022-11-01T14:45:44.531Z,4.97
2022-11-01T14:48:19.717Z,4.45
2022-11-01T14:50:57.349Z,3.35
2022-11-01T14:53:35.437Z,3.97
2022-11-01T14:56:17.174Z,5.35
2022-11-01T14:58:47.400Z,5.22
2022-11-01T15:01:19.781Z,6.95
2022-11-01T15:04:00.078Z,6.53
2022-11-01T15:06:31.760Z,5.15
2022-11-01T15:09:05.547Z,4.43
2022-11-01T15:11:37.237Z,3.83
2022-11-01T15:14:10.005Z,3.60
2022-11-01T15:16:40.112Z,3.47
2022-11-01T15:19:17.588Z,5.35
2022-11-01T15:21:47.883Z,3.70
2022-11-01T15:24:26.571Z,4.45
2022-11-01T15:26:56.783Z,4.25
2022-11-01T15:29:27.559Z,4.82
2022-11-01T15:32:00.244Z,6.05
2022-11-01T15:34:31.795Z,5.03
2022-11-01T15:37:12.539Z,10.45
2022-11-01T15:39:45.004Z,6.88
2022-11-01T15:42:17.829Z,6.05
2022-11-01T15:44:47.611Z,5.65
2022-11-01T15:47:21.121Z,6.50
2022-11-01T15:49:54.052Z,6.30
2022-11-01T15:52:26.739Z,5.78
2022-11-01T15:55:05.246Z,9.10
2022-11-01T15:57:39.548Z,8.80
2022-11-01T16:02:46.569Z,6.22
2022-11-01T16:05:20.453Z,6.05
2022-11-01T16:07:50.545Z,6.75
2022-11-01T16:10:25.880Z,5.97
2022-11-01T16:12:57.345Z,6.97
2022-11-01T16:15:31.077Z,8.30
2022-11-01T16:18:02.461Z,9.88
2022-11-01T16:20:35.380Z,3.00
2022-11-01T16:23:06.726Z,4.07
2022-11-01T16:25:40.596Z,5.78
2022-11-01T16:28:32.170Z,7.13
2022-11-01T16:31:02.027Z,4.68
2022-11-01T16:33:44.523Z,9.18
2022-11-01T16:36:42.804Z,8.52
2022-11-01T16:39:31.086Z,9.50
2022-11-01T16:42:03.578Z,5.88
2022-11-01T16:44:33.613Z,9.25
2022-11-01T16:47:03.418Z,6.55
2022-11-01T16:49:33.575Z,7.03
2022-11-01T16:52:03.350Z,10.65
2022-11-01T16:54:33.140Z,7.10
2022-11-01T16:57:06.514Z,12.70
2022-11-01T16:59:39.382Z,8.15
2022-11-01T17:02:18.364Z,10.27
2022-11-01T17:04:50.667Z,9.88
2022-11-01T17:07:20.463Z,8.77
2022-11-01T17:09:50.300Z,7.22
2022-11-01T17:12:23.298Z,7.30
2022-11-01T17:14:56.094Z,8.75
2022-11-01T17:17:27.489Z,11.05
2022-11-01T17:20:02.068Z,8.02
2022-11-01T17:22:36.297Z,7.45
2022-11-01T17:25:07.449Z,8.98
2022-11-01T17:27:40.093Z,10.07
2022-11-01T17:30:11.103Z,10.10
2022-11-01T17:32:40.940Z,10.90
2022-11-01T17:35:11.752Z,5.13
2022-11-01T17:37:42.605Z,7.32
2022-11-01T17:40:20.780Z,9.43
2022-11-01T17:42:53.227Z,10.18
2022-11-01T17:45:23.332Z,9.20
2022-11-01T17:47:56.047Z,12.32
2022-11-01T17:50:25.842Z,8.25
2022-11-01T17:52:55.550Z,12.57
2022-11-01T17:55:25.419Z,11.13
2022-11-01T17:57:57.954Z,11.20
2022-11-01T18:00:27.688Z,11.07
2022-11-01T18:02:58.117Z,15.48
2022-11-01T18:05:28.148Z,19.35
2022-11-01T18:07:57.860Z,13.73
2022-11-01T18:10:38.710Z,20.15
2022-11-01T18:13:30.907Z,12.57
2022-11-01T18:16:07.779Z,17.58
2022-11-01T18:18:54.736Z,13.57
2022-11-01T18:21:33.730Z,17.33
2022-11-01T18:24:13.587Z,13.25
2022-11-01T18:26:47.070Z,19.90
2022-11-01T18:29:23.649Z,16.55
2022-11-01T18:32:04.637Z,10.80
2022-11-01T18:34:40.977Z,10.07
2022-11-01T18:37:24.279Z,9.57
2022-11-01T18:40:03.084Z,8.90
2022-11-01T18:42:33.306Z,12.82
2022-11-01T18:45:17.956Z,10.13
2022-11-01T18:47:53.006Z,7.47
2022-11-01T18:50:26.355Z,12.23
2022-11-01T18:53:05.915Z,7.30
2022-11-01T18:55:35.818Z,7.20
2022-11-01T18:58:16.684Z,10.48
2022-11-01T19:00:50.216Z,11.07
2022-11-01T19:03:24.064Z,9.53
2022-11-01T19:05:54.187Z,7.03
2022-11-01T19:08:27.233Z,7.10
2022-11-01T19:10:57.530Z,10.13
2022-11-01T19:13:33.278Z,11.65
2022-11-01T19:16:06.165Z,12.63
2022-11-01T19:18:40.748Z,17.08
2022-11-01T19:21:18.628Z,19.52
2022-11-01T19:23:52.004Z,15.88
2022-11-01T19:26:25.802Z,16.92
2022-11-01T19:28:55.933Z,13.75
2022-11-01T19:31:34.210Z,14.77
2022-11-01T19:34:07.971Z,13.88
2022-11-01T19:36:40.927Z,11.50
2022-11-01T19:39:23.801Z,14.80
2022-11-01T19:41:55.291Z,17.88
2022-11-01T19:44:26.970Z,16.13
2022-11-01T19:47:22.358Z,17.17
2022-11-01T19:49:52.207Z,13.85
2022-11-01T19:52:27.284Z,12.45
2022-11-01T19:54:57.550Z,12.05
2022-11-01T19:57:32.631Z,11.90
2022-11-01T20:00:17.617Z,21.90
2022-11-01T20:02:51.451Z,13.73
2022-11-01T20:05:29.229Z,12.88
2022-11-01T20:08:15.088Z,11.48
2022-11-01T20:10:44.898Z,12.98
2022-11-01T20:13:14.654Z,11.70
2022-11-01T20:15:44.389Z,13.43
2022-11-01T20:18:16.732Z,18.67
2022-11-01T20:20:46.565Z,17.92
2022-11-01T20:23:31.844Z,14.48
2022-11-01T20:26:01.747Z,12.15
2022-11-01T20:28:31.512Z,18.60
2022-11-01T20:31:01.489Z,12.88
2022-11-01T20:33:34.321Z,13.60
2022-11-01T20:36:10.840Z,13.15
2022-11-01T20:38:41.119Z,11.75
2022-11-01T20:41:11.080Z,11.55
2022-11-01T20:43:40.868Z,14.93
2022-11-01T20:46:10.656Z,15.15
2022-11-01T20:48:45.237Z,15.65
2022-11-01T20:51:15.295Z,14.32
2022-11-01T20:53:45.042Z,13.20
2022-11-01T20:56:14.821Z,13.70
2022-11-01T20:58:44.647Z,17.42
2022-11-01T21:01:17.869Z,13.48
2022-11-01T21:03:50.278Z,16.27
2022-11-01T21:06:21.086Z,15.68
2022-11-01T21:08:51.924Z,17.02
2022-11-01T21:11:43.605Z,17.05
2022-11-01T21:14:17.913Z,13.50
2022-11-01T21:16:48.283Z,14.52
2022-11-01T21:19:24.338Z,12.48
2022-11-01T21:21:55.441Z,18.17
2022-11-01T21:24:36.773Z,12.00
2022-11-01T21:30:21.926Z,16.10
2022-11-01T21:32:52.813Z,14.57
2022-11-01T21:35:41.183Z,11.98
2022-11-01T21:38:31.446Z,15.05
2022-11-01T21:41:01.369Z,14.73
2022-11-01T21:43:35.662Z,14.27
2022-11-01T21:46:06.044Z,12.90
2022-11-01T21:48:36.300Z,12.32
2022-11-01T21:51:09.058Z,15.13
2022-11-01T21:53:38.928Z,14.70
2022-11-01T21:56:09.620Z,17.40
2022-11-01T21:58:39.367Z,10.80
2022-11-01T22:01:09.353Z,11.85
2022-11-01T22:03:39.185Z,12.93
2022-11-01T22:06:11.632Z,13.93
2022-11-01T22:08:41.394Z,11.98
2022-11-01T22:11:11.235Z,10.32
2022-11-01T22:13:41.015Z,10.65
2022-11-01T22:16:11.224Z,10.65
2022-11-01T22:18:41.069Z,9.40
2022-11-01T22:21:13.383Z,11.25
2022-11-01T22:23:43.944Z,10.85
2022-11-01T22:26:14.078Z,11.35
2022-11-01T22:28:43.904Z,9.30
2022-11-01T22:31:13.701Z,11.35
2022-11-01T22:33:45.867Z,10.15
2022-11-01T22:36:25.935Z,12.23
2022-11-01T22:38:57.916Z,11.63
2022-11-01T22:41:33.027Z,7.25
2022-11-01T22:44:06.784Z,8.50
2022-11-01T22:46:45.882Z,9.02
2022-11-01T22:49:21.506Z,8.93
2022-11-01T22:51:58.642Z,11.63
2022-11-01T22:54:35.888Z,13.73
2022-11-01T22:57:14.649Z,11.38
2022-11-01T22:59:47.421Z,7.93
2022-11-01T23:02:31.914Z,11.27
2022-11-01T23:05:21.853Z,7.80
2022-11-01T23:07:55.516Z,8.77
2022-11-01T23:10:28.288Z,6.37
2022-11-01T23:13:14.707Z,7.22
2022-11-01T23:15:44.557Z,4.68
2022-11-01T23:18:22.395Z,5.95
2022-11-01T23:20:57.847Z,9.45
2022-11-01T23:23:30.677Z,5.93
2022-11-01T23:26:03.331Z,6.88
2022-11-01T23:28:35.471Z,9.73
2022-11-01T23:31:07.027Z,11.48
2022-11-01T23:33:39.828Z,10.05
2022-11-01T23:36:19.601Z,5.85
2022-11-01T23:38:54.791Z,6.72
2022-11-01T23:41:26.631Z,5.97
2022-11-01T23:43:59.717Z,5.55
2022-11-01T23:46:29.771Z,6.90
2022-11-01T23:49:04.610Z,6.78
2022-11-01T23:51:34.472Z,10.57
2022-11-01T23:54:07.531Z,10.35
2022-11-01T23:56:37.281Z,4.32
2022-11-01T23:59:07.948Z,8.95
