createdAt,value
2023-01-11T07:13:11.477Z,77.11
2023-01-11T07:15:16.367Z,77.11
2023-01-11T07:17:21.182Z,76.90
2023-01-11T07:19:25.892Z,76.32
2023-01-11T07:21:30.715Z,76.48
2023-01-11T07:23:35.406Z,76.23
2023-01-11T07:25:40.268Z,75.51
2023-01-11T07:27:45.028Z,75.02
2023-01-11T07:29:49.836Z,74.86
2023-01-11T07:31:54.564Z,74.58
2023-01-11T07:33:59.241Z,74.68
2023-01-11T07:36:04.164Z,74.36
2023-01-11T07:38:09.028Z,74.61
2023-01-11T07:40:15.740Z,74.60
2023-01-11T07:42:20.495Z,74.65
2023-01-11T07:44:25.253Z,74.84
2023-01-11T07:46:30.174Z,74.70
2023-01-11T07:48:35.029Z,74.53
2023-01-11T07:50:44.070Z,74.22
2023-01-11T07:52:50.009Z,74.27
2023-01-11T07:54:54.847Z,74.10
2023-01-11T07:56:59.541Z,74.09
2023-01-11T07:59:04.255Z,74.36
2023-01-11T08:01:09.034Z,74.62
2023-01-11T08:03:14.009Z,74.72
2023-01-11T08:05:19.184Z,75.02
2023-01-11T08:07:23.996Z,75.26
2023-01-11T08:09:28.692Z,75.15
2023-01-11T08:11:33.356Z,75.01
2023-01-11T08:13:38.339Z,75.15
2023-01-11T08:15:43.026Z,75.54
2023-01-11T08:17:47.798Z,75.77
2023-01-11T08:19:52.686Z,75.57
2023-01-11T08:21:57.429Z,75.81
2023-01-11T08:24:02.283Z,75.87
2023-01-11T08:26:07.230Z,75.60
2023-01-11T08:28:12.595Z,75.72
2023-01-11T08:30:17.875Z,75.41
2023-01-11T08:32:22.601Z,75.32
2023-01-11T08:34:27.675Z,74.97
2023-01-11T08:36:32.613Z,75.00
2023-01-11T08:38:37.568Z,74.34
2023-01-11T08:40:42.218Z,73.93
2023-01-11T08:42:46.933Z,74.09
2023-01-11T08:44:51.699Z,73.72
2023-01-11T08:46:56.387Z,73.59
2023-01-11T08:49:01.533Z,73.80
2023-01-11T08:51:06.486Z,73.29
2023-01-11T08:53:12.285Z,72.39
2023-01-11T08:55:17.324Z,72.35
2023-01-11T08:57:22.410Z,72.13
2023-01-11T08:59:27.112Z,71.63
2023-01-11T09:01:32.314Z,71.27
2023-01-11T09:03:37.484Z,70.73
2023-01-11T09:05:42.867Z,70.32
2023-01-11T09:07:47.755Z,70.16
2023-01-11T09:09:52.474Z,69.76
2023-01-11T09:11:57.463Z,69.78
2023-01-11T09:14:02.176Z,68.98
2023-01-11T09:16:07.550Z,68.59
2023-01-11T09:18:12.380Z,68.41
2023-01-11T09:20:18.488Z,68.67
2023-01-11T09:22:23.468Z,68.51
2023-01-11T09:24:28.367Z,68.37
2023-01-11T09:26:33.088Z,68.26
2023-01-11T09:28:37.844Z,68.51
2023-01-11T09:30:42.593Z,68.52
2023-01-11T09:32:49.375Z,68.31
2023-01-11T09:34:54.171Z,67.96
2023-01-11T09:36:58.865Z,68.02
2023-01-11T09:39:03.760Z,68.40
2023-01-11T09:41:22.812Z,68.12
2023-01-11T09:43:29.329Z,67.69
2023-01-11T09:45:34.269Z,67.76
2023-01-11T09:47:43.684Z,67.83
2023-01-11T09:49:53.300Z,67.20
2023-01-11T09:52:07.993Z,67.08
2023-01-11T09:54:20.782Z,66.62
2023-01-11T09:56:33.906Z,66.70
2023-01-11T09:58:55.305Z,66.14
2023-01-11T10:01:05.472Z,66.43
2023-01-11T10:03:30.718Z,66.01
2023-01-11T10:05:48.598Z,65.46
2023-01-11T10:18:29.968Z,64.84
2023-01-11T10:19:03.725Z,64.42
2023-01-11T10:21:08.884Z,63.70
2023-01-11T10:23:21.375Z,63.53
2023-01-11T10:25:27.605Z,62.81
2023-01-11T10:27:37.473Z,62.41
2023-01-11T10:29:46.252Z,62.20
2023-01-11T10:31:59.473Z,61.92
2023-01-11T10:34:06.723Z,61.53
2023-01-11T10:36:18.029Z,61.46
2023-01-11T10:38:32.256Z,61.47
2023-01-11T10:40:45.119Z,61.06
2023-01-11T10:42:54.385Z,60.85
2023-01-11T10:45:04.220Z,60.60
2023-01-11T10:47:19.324Z,60.56
2023-01-11T10:49:42.673Z,60.42
2023-01-11T10:51:49.202Z,60.21
2023-01-11T10:56:24.385Z,59.67
2023-01-11T10:58:45.606Z,59.27
2023-01-11T11:00:57.991Z,58.50
2023-01-11T11:03:18.287Z,58.20
2023-01-11T11:05:33.084Z,56.86
2023-01-11T11:07:44.397Z,57.91
2023-01-11T11:10:00.221Z,58.06
2023-01-11T11:12:10.405Z,57.99
2023-01-11T11:14:21.541Z,57.78
2023-01-11T11:16:47.838Z,58.17
2023-01-11T11:18:54.065Z,58.05
2023-01-11T11:21:03.737Z,57.98
2023-01-11T11:23:14.081Z,57.84
2023-01-11T11:25:22.554Z,57.65
2023-01-11T11:27:32.036Z,57.51
2023-01-11T11:29:43.322Z,57.53
2023-01-11T11:31:49.329Z,57.16
2023-01-11T11:33:54.174Z,56.99
2023-01-11T11:36:01.418Z,57.18
2023-01-11T11:38:06.896Z,57.08
2023-01-11T11:40:32.794Z,56.38
2023-01-11T11:42:37.568Z,56.13
2023-01-11T11:44:42.422Z,55.95
2023-01-11T11:46:58.675Z,56.52
2023-01-11T11:49:18.067Z,56.68
2023-01-11T11:51:24.661Z,57.03
2023-01-11T11:53:36.083Z,57.27
2023-01-11T11:55:40.977Z,57.55
2023-01-11T11:57:46.956Z,57.90
2023-01-11T12:00:01.351Z,57.87
2023-01-11T12:02:24.869Z,57.61
2023-01-11T12:04:44.415Z,58.15
2023-01-11T12:06:53.578Z,58.05
2023-01-11T12:09:01.745Z,57.73
2023-01-11T12:11:18.132Z,57.04
2023-01-11T12:13:31.802Z,56.92
2023-01-11T12:15:36.597Z,57.23
2023-01-11T12:17:41.736Z,57.05
2023-01-11T12:19:46.902Z,56.55
2023-01-11T12:21:53.059Z,56.77
2023-01-11T12:24:13.376Z,56.23
2023-01-11T12:26:23.806Z,56.13
2023-01-11T12:28:48.145Z,55.74
2023-01-11T12:31:01.214Z,55.64
2023-01-11T12:33:31.043Z,55.18
2023-01-11T12:35:47.698Z,55.05
2023-01-11T12:38:11.981Z,55.44
2023-01-11T12:40:25.815Z,55.14
2023-01-11T12:42:47.331Z,54.86
2023-01-11T12:45:03.321Z,54.87
2023-01-11T12:47:36.173Z,54.34
2023-01-11T12:49:53.533Z,54.64
2023-01-11T12:52:27.861Z,55.08
2023-01-11T12:54:50.083Z,55.28
2023-01-11T12:57:12.311Z,55.41
2023-01-11T12:59:30.005Z,55.49
2023-01-11T13:01:50.218Z,55.70
2023-01-11T13:04:11.868Z,55.83
2023-01-11T13:06:23.855Z,56.15
2023-01-11T13:08:48.611Z,56.46
2023-01-11T13:11:04.666Z,56.80
2023-01-11T13:13:14.960Z,57.06
2023-01-11T13:15:34.699Z,57.23
2023-01-11T13:17:47.222Z,57.24
2023-01-11T13:20:00.291Z,57.30
2023-01-11T13:22:12.109Z,57.04
2023-01-11T13:24:20.709Z,57.39
2023-01-11T13:26:29.119Z,57.55
2023-01-11T13:28:37.752Z,57.36
2023-01-11T13:30:44.921Z,57.62
2023-01-11T13:32:55.290Z,57.71
2023-01-11T13:35:05.690Z,57.49
2023-01-11T13:37:19.915Z,57.75
2023-01-11T13:39:37.604Z,57.38
2023-01-11T13:41:47.571Z,57.61
2023-01-11T13:43:59.372Z,57.33
2023-01-11T13:46:11.639Z,57.02
2023-01-11T13:48:22.795Z,56.88
2023-01-11T13:50:31.825Z,57.13
2023-01-11T13:52:54.972Z,57.11
2023-01-11T13:55:11.215Z,57.46
2023-01-11T13:57:30.356Z,57.73
2023-01-11T13:59:39.595Z,57.65
2023-01-11T14:01:49.558Z,57.47
2023-01-11T14:03:59.705Z,58.08
2023-01-11T14:06:34.665Z,58.10
2023-01-11T14:09:01.871Z,58.13
2023-01-11T14:11:13.976Z,58.70
2023-01-11T14:13:45.435Z,58.73
2023-01-11T14:15:58.827Z,58.74
2023-01-11T14:18:31.606Z,59.15
2023-01-11T14:20:43.854Z,59.09
2023-01-11T14:22:58.113Z,59.67
2023-01-11T14:25:07.821Z,59.56
2023-01-11T14:27:48.564Z,59.68
2023-01-11T14:30:20.114Z,59.41
2023-01-11T14:32:49.376Z,60.01
2023-01-11T14:35:30.606Z,60.15
2023-01-11T14:38:05.103Z,59.99
2023-01-11T14:40:42.099Z,60.31
2023-01-11T14:43:19.036Z,60.76
2023-01-11T14:45:33.337Z,60.65
2023-01-11T14:47:52.932Z,60.31
2023-01-11T14:50:11.943Z,60.63
2023-01-11T14:52:25.474Z,60.64
2023-01-11T14:54:44.856Z,61.04
2023-01-11T14:56:53.384Z,61.09
2023-01-11T14:59:06.851Z,60.99
2023-01-11T15:01:12.211Z,61.10
2023-01-11T15:03:46.111Z,61.07
2023-01-11T15:05:54.873Z,61.09
2023-01-11T15:08:25.854Z,61.28
2023-01-11T15:10:55.361Z,61.53
2023-01-11T15:13:05.121Z,61.69
2023-01-11T15:15:19.755Z,62.16
2023-01-11T15:17:27.453Z,62.66
2023-01-11T15:19:34.332Z,62.86
2023-01-11T15:21:47.332Z,62.70
2023-01-11T15:23:54.572Z,62.84
2023-01-11T15:26:04.433Z,63.19
2023-01-11T15:28:37.521Z,63.34
2023-01-11T15:30:52.596Z,63.47
2023-01-11T15:33:44.287Z,63.58
2023-01-11T15:36:03.194Z,63.48
2023-01-11T15:38:15.222Z,63.29
2023-01-11T15:40:23.803Z,63.45
2023-01-11T15:42:58.205Z,63.31
2023-01-11T15:45:23.156Z,63.02
2023-01-11T15:47:50.199Z,62.86
2023-01-11T15:50:40.599Z,62.94
2023-01-11T15:53:04.608Z,63.09
2023-01-11T15:55:41.298Z,63.23
2023-01-11T15:58:07.383Z,63.50
2023-01-11T16:00:46.855Z,63.52
2023-01-11T16:03:25.954Z,63.56
2023-01-11T16:05:34.597Z,63.66
2023-01-11T16:07:43.318Z,63.73
2023-01-11T16:10:04.273Z,63.68
2023-01-11T16:12:28.552Z,63.75
2023-01-11T16:14:49.120Z,63.79
2023-01-11T16:16:55.292Z,63.76
2023-01-11T16:19:05.903Z,63.93
2023-01-11T16:21:20.103Z,63.90
2023-01-11T16:23:28.377Z,63.47
2023-01-11T16:25:37.843Z,63.34
2023-01-11T16:27:43.016Z,63.41
2023-01-11T16:29:50.935Z,63.17
2023-01-11T16:31:59.281Z,63.25
2023-01-11T16:34:09.010Z,63.55
2023-01-11T16:36:15.483Z,63.43
2023-01-11T16:38:22.601Z,63.25
2023-01-11T16:40:34.787Z,63.18
2023-01-11T16:42:43.275Z,63.35
2023-01-11T16:44:55.231Z,63.55
2023-01-11T16:47:16.178Z,63.65
2023-01-11T16:49:21.079Z,63.60
2023-01-11T16:51:25.807Z,63.53
2023-01-11T16:53:32.386Z,63.61
2023-01-11T16:55:41.129Z,63.39
2023-01-11T16:57:51.197Z,63.40
2023-01-11T17:00:04.207Z,63.31
2023-01-11T17:02:28.395Z,63.61
2023-01-11T17:04:35.113Z,63.44
2023-01-11T17:06:40.058Z,63.26
2023-01-11T17:08:46.850Z,63.37
2023-01-11T17:10:52.514Z,63.28
2023-01-11T17:13:15.857Z,63.28
2023-01-11T17:15:28.952Z,63.07
2023-01-11T17:17:38.164Z,62.95
2023-01-11T17:19:46.747Z,62.85
2023-01-11T17:21:54.477Z,63.00
2023-01-11T17:24:03.317Z,63.14
2023-01-11T17:26:14.770Z,62.57
2023-01-11T17:28:20.692Z,62.71
2023-01-11T17:30:26.852Z,62.53
2023-01-11T17:32:37.104Z,62.45
2023-01-11T17:34:45.493Z,62.32
2023-01-11T17:36:51.203Z,62.31
2023-01-11T17:38:57.098Z,62.30
2023-01-11T17:41:02.975Z,62.31
2023-01-11T17:43:12.275Z,62.49
2023-01-11T17:45:21.972Z,62.39
2023-01-11T17:47:28.196Z,62.42
2023-01-11T17:49:34.783Z,62.31
2023-01-11T17:51:39.709Z,62.43
2023-01-11T17:53:50.302Z,62.36
2023-01-11T17:55:57.251Z,62.18
2023-01-11T17:58:20.532Z,62.03
2023-01-11T18:00:30.161Z,61.94
2023-01-11T18:02:40.917Z,62.07
2023-01-11T18:04:46.634Z,61.99
2023-01-11T18:06:53.942Z,62.04
2023-01-11T18:09:00.660Z,62.19
2023-01-11T18:11:05.938Z,62.00
2023-01-11T18:13:24.619Z,62.32
2023-01-11T18:15:32.555Z,62.29
2023-01-11T18:17:41.560Z,62.43
2023-01-11T18:19:46.971Z,62.48
2023-01-11T18:21:56.056Z,62.33
2023-01-11T18:24:27.658Z,62.24
2023-01-11T18:26:33.102Z,62.79
2023-01-11T18:28:39.247Z,62.28
2023-01-11T18:30:46.530Z,62.03
2023-01-11T18:32:51.355Z,61.93
2023-01-11T18:34:58.429Z,61.99
2023-01-11T18:37:04.969Z,62.25
2023-01-11T18:39:12.394Z,61.97
2023-01-11T18:41:18.314Z,62.33
2023-01-11T18:43:28.529Z,63.38
2023-01-11T18:45:33.779Z,62.29
2023-01-11T18:47:39.142Z,62.01
2023-01-11T18:49:44.808Z,61.99
2023-01-11T18:51:50.149Z,61.95
2023-01-11T18:53:54.960Z,61.60
2023-01-11T18:55:59.883Z,61.55
2023-01-11T18:58:06.547Z,61.75
2023-01-11T19:00:16.757Z,62.18
2023-01-11T19:02:26.003Z,62.22
2023-01-11T19:04:31.126Z,62.24
2023-01-11T19:06:39.152Z,62.77
2023-01-11T19:08:47.018Z,62.86
2023-01-11T19:10:52.658Z,62.80
2023-01-11T19:12:58.702Z,62.70
2023-01-11T19:15:03.760Z,63.07
2023-01-11T19:17:09.931Z,62.75
2023-01-11T19:19:15.275Z,62.54
2023-01-11T19:21:20.112Z,62.92
2023-01-11T19:23:25.543Z,62.71
2023-01-11T19:25:31.979Z,62.57
2023-01-11T19:27:37.783Z,62.85
2023-01-11T19:29:43.187Z,62.61
2023-01-11T19:31:51.136Z,62.78
2023-01-11T19:33:56.170Z,62.80
2023-01-11T19:36:04.889Z,62.84
2023-01-11T19:38:10.238Z,62.82
2023-01-11T19:40:17.040Z,62.93
2023-01-11T19:42:22.440Z,62.97
2023-01-11T19:44:29.905Z,63.37
2023-01-11T19:46:41.040Z,63.15
2023-01-11T19:48:46.386Z,63.73
2023-01-11T19:51:02.271Z,63.69
2023-01-11T19:53:07.463Z,63.93
2023-01-11T19:55:12.475Z,64.15
2023-01-11T19:57:20.692Z,64.63
2023-01-11T19:59:26.209Z,64.80
2023-01-11T20:01:31.636Z,65.20
2023-01-11T20:03:36.341Z,65.39
2023-01-11T20:05:41.151Z,65.62
2023-01-11T20:07:46.015Z,65.91
2023-01-11T20:09:51.113Z,65.83
2023-01-11T20:11:56.359Z,65.88
2023-01-11T20:14:01.312Z,66.10
2023-01-11T20:16:13.477Z,66.57
2023-01-11T20:18:18.642Z,69.15
2023-01-11T20:20:23.677Z,70.73
2023-01-11T20:22:28.978Z,72.07
2023-01-11T20:24:33.935Z,73.52
2023-01-11T20:26:46.005Z,73.45
2023-01-11T20:28:54.935Z,74.27
2023-01-11T20:31:02.208Z,75.25
2023-01-11T20:33:07.229Z,76.19
2023-01-11T20:35:15.200Z,76.91
2023-01-11T20:37:22.760Z,77.20
2023-01-11T20:39:28.797Z,77.99
2023-01-11T20:41:34.234Z,79.08
2023-01-11T20:43:40.315Z,80.74
2023-01-11T20:45:57.738Z,81.52
2023-01-11T20:48:02.539Z,83.01
2023-01-11T20:50:08.877Z,82.87
2023-01-11T20:52:15.318Z,83.66
2023-01-11T20:54:21.088Z,84.17
2023-01-11T20:56:25.883Z,84.62
2023-01-11T20:58:30.608Z,84.77
2023-01-11T21:00:35.483Z,84.81
2023-01-11T21:02:40.255Z,86.18
2023-01-11T21:04:45.031Z,86.16
2023-01-11T21:06:49.920Z,85.86
2023-01-11T21:08:57.655Z,85.58
2023-01-11T21:11:07.544Z,85.60
2023-01-11T21:13:12.284Z,85.39
2023-01-11T21:15:17.222Z,85.24
2023-01-11T21:17:21.927Z,85.51
2023-01-11T21:19:29.391Z,85.36
2023-01-11T21:21:35.073Z,84.84
2023-01-11T21:23:39.790Z,85.42
2023-01-11T21:25:44.580Z,84.85
2023-01-11T21:27:49.283Z,84.45
2023-01-11T21:29:54.046Z,84.98
2023-01-11T21:31:59.581Z,84.37
2023-01-11T21:34:04.485Z,84.30
2023-01-11T21:36:11.956Z,84.23
2023-01-11T21:38:16.685Z,84.00
2023-01-11T21:40:21.448Z,83.97
2023-01-11T21:42:26.210Z,84.01
2023-01-11T21:44:33.064Z,83.75
2023-01-11T21:46:38.200Z,84.16
2023-01-11T21:48:43.020Z,83.79
2023-01-11T21:50:48.076Z,84.41
2023-01-11T21:52:54.910Z,83.74
2023-01-11T21:54:59.770Z,84.00
2023-01-11T21:57:04.660Z,84.04
2023-01-11T21:59:09.458Z,83.95
2023-01-11T22:01:14.811Z,84.10
2023-01-11T22:03:19.589Z,84.81
2023-01-11T22:05:24.803Z,84.65
2023-01-11T22:07:29.566Z,84.62
2023-01-11T22:09:34.390Z,84.61
2023-01-11T22:11:39.756Z,84.65
2023-01-11T22:13:44.558Z,85.04
2023-01-11T22:15:49.259Z,85.13
2023-01-11T22:17:54.208Z,85.71
2023-01-11T22:19:59.044Z,85.91
2023-01-11T22:22:03.788Z,85.44
2023-01-11T22:24:10.841Z,85.39
2023-01-11T22:26:17.763Z,86.59
2023-01-11T22:28:22.524Z,86.36
2023-01-11T22:30:27.197Z,86.54
2023-01-11T22:32:32.361Z,86.88
2023-01-11T22:34:37.108Z,86.75
2023-01-11T22:36:42.223Z,86.54
2023-01-11T22:38:46.960Z,86.86
2023-01-11T22:40:51.645Z,86.70
2023-01-11T22:42:56.293Z,86.89
2023-01-11T22:45:01.006Z,87.64
2023-01-11T22:47:05.905Z,87.02
2023-01-11T22:49:11.152Z,86.98
2023-01-11T22:51:17.209Z,87.92
2023-01-11T22:53:22.149Z,87.75
2023-01-11T22:55:26.805Z,87.86
2023-01-11T22:57:31.610Z,88.32
2023-01-11T22:59:36.288Z,88.23
2023-01-11T23:01:42.171Z,88.22
2023-01-11T23:03:47.382Z,88.55
2023-01-11T23:05:52.144Z,88.47
2023-01-11T23:07:56.923Z,88.63
2023-01-11T23:10:01.697Z,89.04
2023-01-11T23:12:08.717Z,88.66
2023-01-11T23:14:15.857Z,88.78
2023-01-11T23:16:20.839Z,89.03
2023-01-11T23:18:25.614Z,88.91
2023-01-11T23:20:30.402Z,88.35
2023-01-11T23:22:35.142Z,88.52
2023-01-11T23:24:39.940Z,88.71
2023-01-11T23:26:45.370Z,88.79
2023-01-11T23:28:51.173Z,88.49
2023-01-11T23:30:55.891Z,88.49
2023-01-11T23:33:00.541Z,88.24
2023-01-11T23:35:05.929Z,88.19
2023-01-11T23:37:10.556Z,88.22
2023-01-11T23:39:16.958Z,87.73
2023-01-11T23:41:22.227Z,87.91
2023-01-11T23:43:26.972Z,87.89
2023-01-11T23:45:31.721Z,88.05
2023-01-11T23:47:36.433Z,88.11
2023-01-11T23:49:41.441Z,88.15
2023-01-11T23:51:46.655Z,88.19
2023-01-11T23:53:53.911Z,88.42
2023-01-11T23:56:01.444Z,88.25
2023-01-11T23:58:06.220Z,88.23
