createdAt,value
2022-12-31T00:00:04.006Z,1.04
2022-12-31T00:01:03.526Z,1.04
2022-12-31T00:02:03.778Z,1.04
2022-12-31T00:03:04.024Z,1.04
2022-12-31T00:04:03.946Z,1.04
2022-12-31T00:05:04.084Z,1.04
2022-12-31T00:06:04.234Z,1.04
2022-12-31T00:07:04.376Z,1.04
2022-12-31T00:08:05.790Z,1.04
2022-12-31T00:09:04.678Z,1.04
2022-12-31T00:10:04.866Z,1.04
2022-12-31T00:11:04.981Z,1.04
2022-12-31T00:12:05.129Z,1.04
2022-12-31T00:13:05.286Z,1.04
2022-12-31T00:14:05.441Z,1.04
2022-12-31T00:15:06.199Z,1.04
2022-12-31T00:16:11.709Z,1.04
2022-12-31T00:17:05.879Z,1.04
2022-12-31T00:18:06.000Z,1.04
2022-12-31T00:19:06.143Z,1.04
2022-12-31T00:20:06.309Z,1.04
2022-12-31T00:21:06.475Z,1.04
2022-12-31T00:22:06.622Z,1.04
2022-12-31T00:23:06.755Z,1.04
2022-12-31T00:24:06.904Z,1.04
2022-12-31T00:25:07.068Z,1.04
2022-12-31T00:26:07.163Z,1.04
2022-12-31T00:27:07.311Z,1.04
2022-12-31T00:28:07.480Z,1.04
2022-12-31T00:29:07.624Z,1.04
2022-12-31T00:30:08.226Z,1.04
2022-12-31T00:31:07.934Z,1.04
2022-12-31T00:32:08.075Z,1.04
2022-12-31T00:33:08.215Z,1.04
2022-12-31T00:34:08.358Z,1.04
2022-12-31T00:35:08.553Z,1.04
2022-12-31T00:36:08.686Z,1.04
2022-12-31T00:37:08.838Z,1.04
2022-12-31T00:38:08.973Z,1.04
2022-12-31T00:39:09.140Z,1.04
2022-12-31T00:40:09.270Z,1.04
2022-12-31T00:41:09.475Z,1.04
2022-12-31T00:42:09.566Z,1.04
2022-12-31T00:43:09.717Z,1.04
2022-12-31T00:44:09.854Z,1.04
2022-12-31T00:45:10.554Z,1.04
2022-12-31T00:46:10.211Z,1.04
2022-12-31T00:47:11.607Z,1.04
2022-12-31T00:48:10.442Z,1.04
2022-12-31T00:49:10.604Z,1.04
2022-12-31T00:50:10.759Z,1.04
2022-12-31T00:51:10.897Z,1.04
2022-12-31T00:52:11.048Z,1.04
2022-12-31T00:53:11.196Z,1.04
2022-12-31T00:54:11.296Z,1.04
2022-12-31T00:55:11.457Z,1.04
2022-12-31T00:56:11.599Z,1.04
2022-12-31T00:57:11.759Z,1.04
2022-12-31T00:58:11.906Z,1.04
2022-12-31T00:59:12.052Z,1.04
2022-12-31T01:00:12.726Z,1.04
2022-12-31T01:01:12.528Z,1.04
2022-12-31T01:02:12.623Z,1.04
2022-12-31T01:03:12.596Z,1.04
2022-12-31T01:04:12.685Z,1.04
2022-12-31T01:05:12.800Z,1.04
2022-12-31T01:06:12.958Z,1.04
2022-12-31T01:07:13.113Z,1.04
2022-12-31T01:08:13.307Z,1.04
2022-12-31T01:09:13.422Z,1.04
2022-12-31T01:10:13.568Z,1.04
2022-12-31T01:11:13.721Z,1.04
2022-12-31T01:12:13.877Z,1.04
2022-12-31T01:13:13.972Z,1.04
2022-12-31T01:14:14.148Z,1.04
2022-12-31T01:15:14.840Z,1.04
2022-12-31T01:16:14.479Z,1.04
2022-12-31T01:17:14.527Z,1.04
2022-12-31T01:18:14.684Z,1.04
2022-12-31T01:19:14.823Z,1.04
2022-12-31T01:20:14.993Z,1.04
2022-12-31T01:21:15.125Z,1.04
2022-12-31T01:22:15.311Z,1.04
2022-12-31T01:23:15.434Z,1.04
2022-12-31T01:24:15.622Z,1.04
2022-12-31T01:25:15.744Z,1.04
2022-12-31T01:26:15.850Z,1.04
2022-12-31T01:27:16.014Z,1.04
2022-12-31T01:28:16.151Z,1.04
2022-12-31T01:29:16.273Z,1.04
2022-12-31T01:30:16.870Z,1.04
2022-12-31T01:31:16.550Z,1.04
2022-12-31T01:32:16.609Z,1.04
2022-12-31T01:33:16.748Z,1.04
2022-12-31T01:34:16.924Z,1.04
2022-12-31T01:35:17.052Z,1.04
2022-12-31T01:36:21.839Z,1.04
2022-12-31T01:37:17.366Z,1.04
2022-12-31T01:38:17.505Z,1.04
2022-12-31T01:39:17.667Z,1.04
2022-12-31T01:40:17.799Z,1.04
2022-12-31T01:41:17.939Z,1.04
2022-12-31T01:42:18.091Z,1.04
2022-12-31T01:43:18.217Z,1.04
2022-12-31T01:44:18.375Z,1.04
2022-12-31T01:45:19.035Z,1.04
2022-12-31T01:46:18.689Z,1.04
2022-12-31T01:47:18.760Z,1.04
2022-12-31T01:48:18.969Z,1.04
2022-12-31T01:49:19.077Z,1.04
2022-12-31T01:50:19.236Z,1.04
2022-12-31T01:51:19.381Z,1.04
2022-12-31T01:52:19.562Z,1.04
2022-12-31T01:53:19.684Z,1.04
2022-12-31T01:54:19.831Z,1.04
2022-12-31T01:55:20.025Z,1.04
2022-12-31T01:56:20.150Z,1.04
2022-12-31T01:57:20.304Z,1.04
2022-12-31T01:58:20.468Z,1.04
2022-12-31T01:59:20.595Z,1.04
2022-12-31T02:00:21.214Z,1.04
2022-12-31T02:01:20.962Z,1.04
2022-12-31T02:02:21.110Z,1.04
2022-12-31T02:03:21.174Z,1.04
2022-12-31T02:04:21.319Z,1.04
2022-12-31T02:05:21.394Z,1.04
2022-12-31T02:06:21.560Z,1.04
2022-12-31T02:07:21.712Z,1.04
2022-12-31T02:08:21.867Z,1.04
2022-12-31T02:09:22.020Z,1.04
2022-12-31T02:10:22.174Z,1.04
2022-12-31T02:11:22.314Z,1.04
2022-12-31T02:12:22.516Z,1.04
2022-12-31T02:13:22.616Z,1.04
2022-12-31T02:14:22.793Z,1.04
2022-12-31T02:15:23.541Z,1.04
2022-12-31T02:16:23.222Z,1.04
2022-12-31T02:17:23.323Z,1.04
2022-12-31T02:18:23.476Z,1.04
2022-12-31T02:19:23.619Z,1.04
2022-12-31T02:20:23.771Z,1.04
2022-12-31T02:21:23.908Z,1.04
2022-12-31T02:22:24.083Z,1.04
2022-12-31T02:23:24.226Z,1.04
2022-12-31T02:24:24.395Z,1.04
2022-12-31T02:25:24.516Z,1.04
2022-12-31T02:26:24.683Z,1.04
2022-12-31T02:27:24.832Z,1.04
2022-12-31T02:28:24.986Z,1.04
2022-12-31T02:29:25.152Z,1.04
2022-12-31T02:30:25.796Z,1.04
2022-12-31T02:31:25.509Z,1.04
2022-12-31T02:32:25.585Z,1.04
2022-12-31T02:33:25.757Z,1.04
2022-12-31T02:34:25.915Z,1.04
2022-12-31T02:35:26.060Z,1.04
2022-12-31T02:36:26.220Z,1.04
2022-12-31T02:37:26.354Z,1.04
2022-12-31T02:38:26.516Z,1.04
2022-12-31T02:39:26.655Z,1.04
2022-12-31T02:40:26.823Z,1.04
2022-12-31T02:41:26.959Z,1.04
2022-12-31T02:42:27.114Z,1.04
2022-12-31T02:43:27.290Z,1.04
2022-12-31T02:44:28.077Z,1.04
2022-12-31T02:45:27.536Z,1.04
2022-12-31T02:46:27.803Z,1.04
2022-12-31T02:47:27.866Z,1.04
2022-12-31T02:48:28.043Z,1.04
2022-12-31T02:49:28.168Z,1.04
2022-12-31T02:50:28.327Z,1.04
2022-12-31T02:51:28.466Z,1.04
2022-12-31T02:52:28.633Z,1.04
2022-12-31T02:53:28.718Z,1.04
2022-12-31T02:54:28.886Z,1.04
2022-12-31T02:55:29.024Z,1.04
2022-12-31T02:56:29.127Z,1.04
2022-12-31T02:57:29.290Z,1.04
2022-12-31T02:58:29.430Z,1.04
2022-12-31T02:59:30.194Z,1.04
2022-12-31T03:00:29.780Z,1.04
2022-12-31T03:01:29.997Z,1.04
2022-12-31T03:02:30.174Z,1.04
2022-12-31T03:03:30.158Z,1.04
2022-12-31T03:04:30.300Z,1.04
2022-12-31T03:05:30.447Z,1.04
2022-12-31T03:06:30.585Z,1.04
2022-12-31T03:07:30.715Z,1.04
2022-12-31T03:08:30.846Z,1.04
2022-12-31T03:09:31.003Z,1.04
2022-12-31T03:10:31.104Z,1.04
2022-12-31T03:11:31.252Z,1.04
2022-12-31T03:12:31.420Z,1.04
2022-12-31T03:13:31.558Z,1.04
2022-12-31T03:14:32.229Z,1.04
2022-12-31T03:15:31.856Z,1.04
2022-12-31T03:16:32.009Z,1.04
2022-12-31T03:17:32.097Z,1.04
2022-12-31T03:18:32.257Z,1.04
2022-12-31T03:19:32.415Z,1.04
2022-12-31T03:20:32.568Z,1.04
2022-12-31T03:21:32.685Z,1.04
2022-12-31T03:22:32.784Z,1.04
2022-12-31T03:23:32.919Z,1.04
2022-12-31T03:24:33.079Z,1.04
2022-12-31T03:25:33.258Z,1.04
2022-12-31T03:26:33.382Z,1.04
2022-12-31T03:27:33.520Z,1.04
2022-12-31T03:28:33.671Z,1.04
2022-12-31T03:29:34.407Z,1.04
2022-12-31T03:30:33.976Z,1.04
2022-12-31T03:31:34.146Z,1.04
2022-12-31T03:32:34.214Z,1.04
2022-12-31T03:33:34.400Z,1.04
2022-12-31T03:34:34.554Z,1.04
2022-12-31T03:35:34.694Z,1.04
2022-12-31T03:36:34.844Z,1.04
2022-12-31T03:37:35.001Z,1.04
2022-12-31T03:38:35.144Z,1.04
2022-12-31T03:39:35.301Z,1.04
2022-12-31T03:40:35.436Z,1.04
2022-12-31T03:41:35.567Z,1.04
2022-12-31T03:42:35.709Z,1.04
2022-12-31T03:43:35.837Z,1.04
2022-12-31T03:44:35.937Z,1.04
2022-12-31T03:45:36.197Z,1.04
2022-12-31T03:46:36.166Z,1.04
2022-12-31T03:47:36.960Z,1.04
2022-12-31T03:48:36.516Z,1.04
2022-12-31T03:49:36.668Z,1.04
2022-12-31T03:50:36.816Z,1.04
2022-12-31T03:51:36.970Z,1.04
2022-12-31T03:52:37.124Z,1.04
2022-12-31T03:53:37.265Z,1.04
2022-12-31T03:54:37.415Z,1.04
2022-12-31T03:55:37.572Z,1.04
2022-12-31T03:56:37.697Z,1.04
2022-12-31T03:57:37.817Z,1.04
2022-12-31T03:58:37.900Z,1.04
2022-12-31T03:59:38.001Z,1.04
2022-12-31T04:00:38.392Z,1.04
2022-12-31T04:01:38.346Z,1.04
2022-12-31T04:02:38.492Z,1.04
2022-12-31T04:03:38.640Z,1.04
2022-12-31T04:04:38.773Z,1.04
2022-12-31T04:05:38.955Z,1.04
2022-12-31T04:06:39.084Z,1.04
2022-12-31T04:07:39.231Z,1.04
2022-12-31T04:08:39.404Z,1.04
2022-12-31T04:09:39.544Z,1.04
2022-12-31T04:10:39.681Z,1.04
2022-12-31T04:11:39.837Z,1.04
2022-12-31T04:12:40.007Z,1.04
2022-12-31T04:13:40.146Z,1.04
2022-12-31T04:14:40.765Z,1.04
2022-12-31T04:15:40.434Z,1.04
2022-12-31T04:16:40.644Z,1.04
2022-12-31T04:17:40.744Z,1.04
2022-12-31T04:18:40.931Z,1.04
2022-12-31T04:19:41.020Z,1.04
2022-12-31T04:20:41.180Z,1.04
2022-12-31T04:21:41.312Z,1.04
2022-12-31T04:22:41.477Z,1.04
2022-12-31T04:23:41.610Z,1.04
2022-12-31T04:24:41.787Z,1.04
2022-12-31T04:25:41.901Z,1.04
2022-12-31T04:26:42.079Z,1.04
2022-12-31T04:27:42.213Z,1.04
2022-12-31T04:28:42.366Z,1.04
2022-12-31T04:29:43.031Z,1.04
2022-12-31T04:30:42.656Z,1.04
2022-12-31T04:31:42.811Z,1.04
2022-12-31T04:32:42.924Z,1.04
2022-12-31T04:33:43.615Z,1.04
2022-12-31T04:34:43.177Z,1.04
2022-12-31T04:35:43.331Z,1.04
2022-12-31T04:36:43.565Z,1.04
2022-12-31T04:37:43.654Z,1.04
2022-12-31T04:38:43.788Z,1.04
2022-12-31T04:39:43.893Z,1.04
2022-12-31T04:40:44.041Z,1.04
2022-12-31T04:41:44.258Z,1.04
2022-12-31T04:42:44.351Z,1.04
2022-12-31T04:43:44.489Z,1.04
2022-12-31T04:44:45.094Z,1.04
2022-12-31T04:45:44.787Z,1.04
2022-12-31T04:46:44.859Z,1.04
2022-12-31T04:47:45.005Z,1.04
2022-12-31T04:48:45.144Z,1.04
2022-12-31T04:49:45.307Z,1.04
2022-12-31T04:50:45.444Z,1.04
2022-12-31T04:51:45.600Z,1.04
2022-12-31T04:52:45.724Z,1.04
2022-12-31T04:53:45.863Z,1.04
2022-12-31T04:54:45.964Z,1.04
2022-12-31T04:55:46.126Z,1.04
2022-12-31T04:56:46.258Z,1.04
2022-12-31T04:57:46.411Z,1.04
2022-12-31T04:58:46.563Z,1.04
2022-12-31T04:59:47.169Z,1.04
2022-12-31T05:00:46.820Z,1.04
2022-12-31T05:01:47.066Z,1.04
2022-12-31T05:02:47.346Z,1.04
2022-12-31T05:03:47.278Z,1.04
2022-12-31T05:04:47.456Z,1.04
2022-12-31T05:05:47.566Z,1.04
2022-12-31T05:06:47.675Z,1.04
2022-12-31T05:07:47.834Z,1.04
2022-12-31T05:08:47.989Z,1.04
2022-12-31T05:09:48.158Z,1.04
2022-12-31T05:10:48.347Z,1.04
2022-12-31T05:11:49.172Z,1.04
2022-12-31T05:12:48.584Z,1.04
2022-12-31T05:13:48.736Z,1.04
2022-12-31T05:14:49.504Z,1.04
2022-12-31T05:15:49.033Z,1.04
2022-12-31T05:16:49.229Z,1.04
2022-12-31T05:17:49.343Z,1.04
2022-12-31T05:18:49.490Z,1.04
2022-12-31T05:19:49.635Z,1.04
2022-12-31T05:20:49.814Z,1.04
2022-12-31T05:21:49.950Z,1.04
2022-12-31T05:22:50.102Z,1.04
2022-12-31T05:23:50.263Z,1.04
2022-12-31T05:24:50.449Z,1.04
2022-12-31T05:25:50.548Z,1.04
2022-12-31T05:26:50.647Z,1.04
2022-12-31T05:27:50.799Z,1.04
2022-12-31T05:28:50.977Z,1.04
2022-12-31T05:29:51.626Z,1.04
2022-12-31T05:30:51.287Z,1.04
2022-12-31T05:31:51.371Z,1.04
2022-12-31T05:32:51.536Z,1.04
2022-12-31T05:33:51.597Z,1.04
2022-12-31T05:34:51.770Z,1.04
2022-12-31T05:35:51.911Z,1.04
2022-12-31T05:36:52.084Z,1.04
2022-12-31T05:37:52.150Z,1.04
2022-12-31T05:38:52.282Z,1.04
2022-12-31T05:39:52.387Z,1.04
2022-12-31T05:40:53.205Z,1.04
2022-12-31T05:41:52.748Z,1.04
2022-12-31T05:42:52.866Z,1.04
2022-12-31T05:43:53.041Z,1.04
2022-12-31T05:44:53.802Z,1.04
2022-12-31T05:45:53.285Z,1.04
2022-12-31T05:46:53.369Z,1.04
2022-12-31T05:47:53.516Z,1.04
2022-12-31T05:48:53.665Z,1.04
2022-12-31T05:49:53.843Z,1.04
2022-12-31T05:50:53.943Z,1.04
2022-12-31T05:51:54.088Z,1.04
2022-12-31T05:52:54.254Z,1.04
2022-12-31T05:53:54.391Z,1.04
2022-12-31T05:54:54.527Z,1.04
2022-12-31T05:55:54.699Z,1.04
2022-12-31T05:56:54.845Z,1.04
2022-12-31T05:57:54.989Z,1.04
2022-12-31T05:58:55.156Z,1.04
2022-12-31T05:59:55.918Z,1.04
2022-12-31T06:00:55.458Z,1.04
2022-12-31T06:01:55.555Z,1.04
2022-12-31T06:02:55.793Z,1.04
2022-12-31T06:03:55.861Z,1.04
2022-12-31T06:04:55.952Z,1.04
2022-12-31T06:05:56.056Z,1.04
2022-12-31T06:06:56.284Z,1.04
2022-12-31T06:07:56.355Z,1.04
2022-12-31T06:08:56.521Z,1.04
2022-12-31T06:09:56.677Z,1.04
2022-12-31T06:10:56.817Z,1.04
2022-12-31T06:11:56.977Z,1.04
2022-12-31T06:12:57.127Z,1.04
2022-12-31T06:13:57.271Z,1.04
2022-12-31T06:14:58.048Z,1.04
2022-12-31T06:15:57.613Z,1.04
2022-12-31T06:16:57.745Z,1.04
2022-12-31T06:17:57.872Z,1.04
2022-12-31T06:18:58.026Z,1.04
2022-12-31T06:19:58.179Z,1.04
2022-12-31T06:20:58.288Z,1.04
2022-12-31T06:21:58.447Z,1.04
2022-12-31T06:22:58.582Z,1.04
2022-12-31T06:23:58.777Z,1.04
2022-12-31T06:24:58.876Z,1.04
2022-12-31T06:25:59.048Z,2
2022-12-31T06:26:59.191Z,2
2022-12-31T06:27:59.343Z,2
2022-12-31T06:28:59.508Z,2
2022-12-31T06:30:00.235Z,2
2022-12-31T06:30:59.839Z,3.04
2022-12-31T06:31:59.893Z,3.04
2022-12-31T06:33:00.021Z,3.04
2022-12-31T06:34:00.164Z,4
2022-12-31T06:35:00.309Z,5.04
2022-12-31T06:36:00.438Z,5.04
2022-12-31T06:37:00.657Z,6
2022-12-31T06:38:00.778Z,6
2022-12-31T06:39:00.914Z,7.04
2022-12-31T06:40:01.070Z,9.04
2022-12-31T06:41:01.171Z,9.04
2022-12-31T06:42:01.313Z,10
2022-12-31T06:43:01.416Z,11.04
2022-12-31T06:44:01.576Z,11.04
2022-12-31T06:45:02.223Z,12
2022-12-31T06:46:01.895Z,13.04
2022-12-31T06:47:02.012Z,14
2022-12-31T06:48:02.123Z,14
2022-12-31T06:49:02.293Z,17.04
2022-12-31T06:50:02.430Z,22
2022-12-31T06:51:02.589Z,28
2022-12-31T06:52:02.729Z,39.04
2022-12-31T06:53:02.869Z,48
2022-12-31T06:54:03.027Z,59.04
2022-12-31T06:55:03.209Z,69.04
2022-12-31T06:56:03.349Z,79.04
2022-12-31T06:57:03.496Z,91.04
2022-12-31T06:58:03.635Z,113.04
2022-12-31T06:59:03.792Z,129.04
2022-12-31T07:00:04.449Z,143.04
2022-12-31T07:01:04.156Z,158
2022-12-31T07:02:04.384Z,172
2022-12-31T07:03:04.368Z,188
2022-12-31T07:04:04.499Z,200
2022-12-31T07:05:04.598Z,211.04
2022-12-31T07:06:04.767Z,226.08
2022-12-31T07:07:04.897Z,241.12
2022-12-31T07:08:05.005Z,261.12
2022-12-31T07:09:05.163Z,277.12
2022-12-31T07:10:05.301Z,292
2022-12-31T07:11:05.474Z,312
2022-12-31T07:12:05.624Z,330.24
2022-12-31T07:13:05.775Z,352
2022-12-31T07:14:05.913Z,372.16
2022-12-31T07:15:06.543Z,393.28
2022-12-31T07:16:06.245Z,422.08
2022-12-31T07:17:06.302Z,448
2022-12-31T07:18:06.472Z,481.28
2022-12-31T07:19:06.619Z,524.16
2022-12-31T07:20:06.782Z,560
2022-12-31T07:21:06.872Z,593.28
2022-12-31T07:22:07.028Z,631.04
2022-12-31T07:23:07.171Z,632
2022-12-31T07:24:07.302Z,593.28
2022-12-31T07:25:07.432Z,593.28
2022-12-31T07:26:07.589Z,613.12
2022-12-31T07:27:07.766Z,650.24
2022-12-31T07:28:07.892Z,708.48
2022-12-31T07:29:08.015Z,782.08
2022-12-31T07:30:08.840Z,806.4
2022-12-31T07:31:08.336Z,872.32
2022-12-31T07:32:08.419Z,966.4
2022-12-31T07:33:08.541Z,1081.6
2022-12-31T07:34:08.676Z,1207.04
2022-12-31T07:35:08.844Z,1234.56
2022-12-31T07:36:09.022Z,1272.32
2022-12-31T07:37:09.189Z,1461.76
2022-12-31T07:38:09.298Z,1537.28
2022-12-31T07:39:09.441Z,1684.48
2022-12-31T07:40:09.608Z,1827.84
2022-12-31T07:41:10.326Z,1957.12
2022-12-31T07:42:09.908Z,2156.8
2022-12-31T07:43:10.075Z,2286.08
2022-12-31T07:44:10.216Z,2406.4
2022-12-31T07:45:10.869Z,2497.28
2022-12-31T07:46:10.558Z,2604.8
2022-12-31T07:47:10.658Z,2739.2
2022-12-31T07:48:10.813Z,2864.64
2022-12-31T07:49:10.970Z,2992.64
2022-12-31T07:50:11.122Z,3174.4
2022-12-31T07:51:11.273Z,3330.56
2022-12-31T07:52:11.414Z,3540.48
2022-12-31T07:53:11.567Z,3699.2
2022-12-31T07:54:14.055Z,3845.12
2022-12-31T07:55:11.880Z,4047.36
2022-12-31T07:56:12.022Z,4175.36
2022-12-31T07:57:12.130Z,4303.36
2022-12-31T07:58:12.239Z,4477.44
2022-12-31T07:59:12.389Z,4561.92
2022-12-31T08:00:13.190Z,4633.6
2022-12-31T08:01:12.824Z,4646.4
2022-12-31T08:02:12.873Z,4608
2022-12-31T08:03:13.294Z,4544
2022-12-31T08:04:13.036Z,4692.48
2022-12-31T08:05:13.176Z,4881.92
2022-12-31T08:06:13.340Z,4876.8
2022-12-31T08:07:13.487Z,4751.36
2022-12-31T08:08:13.633Z,4707.84
2022-12-31T08:09:13.787Z,4828.16
2022-12-31T08:10:17.643Z,4641.28
2022-12-31T08:11:14.109Z,3883.52
2022-12-31T08:12:14.259Z,3645.44
2022-12-31T08:13:14.353Z,3709.44
2022-12-31T08:14:14.518Z,3187.2
2022-12-31T08:15:15.207Z,3056.64
2022-12-31T08:16:14.903Z,3258.88
2022-12-31T08:17:14.944Z,3617.28
2022-12-31T08:18:15.061Z,3624.96
2022-12-31T08:19:15.241Z,3699.2
2022-12-31T08:20:15.415Z,3996.16
2022-12-31T08:21:15.558Z,4549.12
2022-12-31T08:22:15.737Z,4439.04
2022-12-31T08:23:15.817Z,4782.08
2022-12-31T08:24:15.965Z,4943.36
2022-12-31T08:25:16.125Z,4298.24
2022-12-31T08:26:16.291Z,3543.04
2022-12-31T08:27:16.370Z,3573.76
2022-12-31T08:28:16.534Z,3494.4
2022-12-31T08:29:16.667Z,3368.96
2022-12-31T08:30:17.424Z,3238.4
2022-12-31T08:31:17.031Z,3192.32
2022-12-31T08:32:17.081Z,3128.32
2022-12-31T08:33:17.240Z,3197.44
2022-12-31T08:34:17.371Z,3489.28
2022-12-31T08:35:17.539Z,3714.56
2022-12-31T08:36:17.688Z,4001.28
2022-12-31T08:37:18.152Z,4408.32
2022-12-31T08:38:18.291Z,4646.4
2022-12-31T08:39:18.132Z,4723.2
2022-12-31T08:40:18.269Z,5158.4
2022-12-31T08:41:18.438Z,5882.88
2022-12-31T08:42:18.545Z,6451.2
2022-12-31T08:43:18.638Z,6768.64
2022-12-31T08:44:18.786Z,6912
2022-12-31T08:45:19.309Z,7121.92
2022-12-31T08:46:19.045Z,7444.48
2022-12-31T08:47:19.192Z,7413.76
2022-12-31T08:48:19.301Z,7470.08
2022-12-31T08:49:19.442Z,7214.08
2022-12-31T08:50:19.607Z,7418.88
2022-12-31T08:51:19.763Z,7592.96
2022-12-31T08:52:19.898Z,8314.88
2022-12-31T08:53:20.718Z,8545.28
2022-12-31T08:54:20.157Z,8591.359
2022-12-31T08:55:20.289Z,8581.12
2022-12-31T08:56:20.403Z,8688.64
2022-12-31T08:57:20.542Z,8704
2022-12-31T08:58:20.715Z,8729.6
2022-12-31T08:59:20.860Z,8960
2022-12-31T09:00:21.373Z,9082.88
2022-12-31T09:01:21.503Z,9190.399
2022-12-31T09:02:21.627Z,9318.399
2022-12-31T09:03:21.411Z,9415.68
2022-12-31T09:04:21.568Z,9400.319
2022-12-31T09:05:21.674Z,9415.68
2022-12-31T09:06:21.783Z,9472
2022-12-31T09:07:21.920Z,9548.8
2022-12-31T09:08:22.075Z,9697.279
2022-12-31T09:09:22.233Z,9687.04
2022-12-31T09:10:22.416Z,9615.359
2022-12-31T09:11:23.377Z,9743.359
2022-12-31T09:12:22.583Z,9994.24
2022-12-31T09:13:22.707Z,9958.399
2022-12-31T09:14:22.827Z,10024.96
2022-12-31T09:15:22.995Z,9651.2
2022-12-31T09:16:23.166Z,9881.6
2022-12-31T09:17:23.301Z,9717.76
2022-12-31T09:18:25.922Z,9845.76
2022-12-31T09:19:23.598Z,9932.8
2022-12-31T09:20:23.767Z,10019.84
2022-12-31T09:21:23.932Z,10112
2022-12-31T09:22:24.029Z,10158.08
2022-12-31T09:23:24.160Z,10091.52
2022-12-31T09:24:24.307Z,10199.04
2022-12-31T09:25:24.441Z,10362.88
2022-12-31T09:26:24.617Z,10721.279
2022-12-31T09:27:27.720Z,10659.84
2022-12-31T09:28:24.904Z,10429.439
2022-12-31T09:29:25.065Z,10455.04
2022-12-31T09:30:25.750Z,10291.2
2022-12-31T09:31:25.371Z,10091.52
2022-12-31T09:32:25.450Z,10024.96
2022-12-31T09:33:25.620Z,9953.279
2022-12-31T09:34:25.761Z,9876.479
2022-12-31T09:35:25.924Z,9840.64
2022-12-31T09:36:26.068Z,9594.88
2022-12-31T09:37:26.221Z,9559.04
2022-12-31T09:38:26.413Z,9134.08
2022-12-31T09:39:26.537Z,9318.399
2022-12-31T09:40:26.685Z,9405.439
2022-12-31T09:41:26.853Z,9318.399
2022-12-31T09:42:26.982Z,9231.359
2022-12-31T09:43:27.076Z,8801.28
2022-12-31T09:44:27.802Z,8565.76
2022-12-31T09:45:27.418Z,8770.56
2022-12-31T09:46:27.543Z,8683.52
2022-12-31T09:47:27.687Z,8642.56
2022-12-31T09:48:27.858Z,8647.68
2022-12-31T09:49:28.001Z,8616.96
2022-12-31T09:50:28.137Z,8596.479
2022-12-31T09:51:28.287Z,8529.92
2022-12-31T09:52:28.457Z,8601.6
2022-12-31T09:53:28.602Z,8698.88
2022-12-31T09:54:28.764Z,8903.68
2022-12-31T09:55:28.920Z,9088
2022-12-31T09:56:29.095Z,9180.16
2022-12-31T09:57:29.990Z,9195.52
2022-12-31T09:58:29.427Z,9052.16
2022-12-31T09:59:30.166Z,8888.319
2022-12-31T10:00:29.615Z,8862.72
2022-12-31T10:01:29.840Z,8770.56
2022-12-31T10:02:29.962Z,8878.08
2022-12-31T10:03:30.089Z,8750.08
2022-12-31T10:04:30.193Z,8862.72
2022-12-31T10:05:30.326Z,8913.92
2022-12-31T10:06:30.475Z,8883.2
2022-12-31T10:07:30.611Z,8386.56
2022-12-31T10:08:30.706Z,8954.88
2022-12-31T10:09:30.875Z,9000.96
2022-12-31T10:10:31.036Z,8826.88
2022-12-31T10:11:31.211Z,8816.64
2022-12-31T10:12:31.348Z,8622.08
2022-12-31T10:13:31.488Z,8289.28
2022-12-31T10:14:32.293Z,8089.6
2022-12-31T10:15:31.781Z,7813.12
2022-12-31T10:16:32.000Z,7726.08
2022-12-31T10:17:32.104Z,8212.48
2022-12-31T10:18:32.231Z,8632.319
2022-12-31T10:19:32.401Z,9052.16
2022-12-31T10:20:32.526Z,9256.96
2022-12-31T10:21:32.695Z,9466.88
2022-12-31T10:22:32.852Z,9579.52
2022-12-31T10:23:32.988Z,9681.92
2022-12-31T10:24:33.151Z,9845.76
2022-12-31T10:25:38.235Z,9932.8
2022-12-31T10:26:33.470Z,10040.319
2022-12-31T10:27:33.615Z,10142.72
2022-12-31T10:28:33.747Z,10193.92
2022-12-31T10:29:34.839Z,10234.88
2022-12-31T10:30:34.129Z,10311.68
2022-12-31T10:31:34.217Z,10291.2
2022-12-31T10:32:34.359Z,10229.76
2022-12-31T10:33:34.519Z,10152.96
2022-12-31T10:34:34.681Z,10112
2022-12-31T10:35:34.833Z,10035.2
2022-12-31T10:36:34.951Z,9953.279
2022-12-31T10:37:35.038Z,9943.04
2022-12-31T10:38:35.189Z,9876.479
2022-12-31T10:39:35.283Z,9799.68
2022-12-31T10:40:35.467Z,9681.92
2022-12-31T10:41:35.593Z,9569.28
2022-12-31T10:42:35.766Z,9548.8
2022-12-31T10:43:35.918Z,9518.08
2022-12-31T10:44:36.729Z,9533.439
2022-12-31T10:45:36.217Z,9605.12
2022-12-31T10:46:36.408Z,9768.96
2022-12-31T10:47:36.539Z,9856
2022-12-31T10:48:36.593Z,9804.8
2022-12-31T10:49:36.752Z,9876.479
2022-12-31T10:50:36.881Z,9861.12
2022-12-31T10:51:37.029Z,9943.04
2022-12-31T10:52:41.655Z,9999.359
2022-12-31T10:53:37.341Z,10122.24
2022-12-31T10:54:37.478Z,10455.04
2022-12-31T10:55:37.647Z,10711.04
2022-12-31T10:56:37.796Z,10987.52
2022-12-31T10:57:37.945Z,11028.479
2022-12-31T10:58:38.089Z,10342.399
2022-12-31T10:59:38.819Z,10014.72
2022-12-31T11:00:38.383Z,9830.399
2022-12-31T11:01:38.622Z,9794.56
2022-12-31T11:02:38.865Z,9615.359
2022-12-31T11:03:38.913Z,9461.76
2022-12-31T11:04:39.016Z,9379.84
2022-12-31T11:05:39.156Z,9251.84
2022-12-31T11:06:39.325Z,9231.359
2022-12-31T11:07:39.473Z,9256.96
2022-12-31T11:08:39.610Z,9338.88
2022-12-31T11:09:39.767Z,9456.64
2022-12-31T11:10:39.911Z,9589.76
2022-12-31T11:11:40.050Z,9835.52
2022-12-31T11:12:40.219Z,10096.64
2022-12-31T11:13:40.362Z,10158.08
2022-12-31T11:14:41.078Z,10352.64
2022-12-31T11:15:43.913Z,10567.68
2022-12-31T11:16:40.771Z,10659.84
2022-12-31T11:17:40.923Z,10874.88
2022-12-31T11:18:41.066Z,11048.96
2022-12-31T11:19:41.225Z,10967.04
2022-12-31T11:20:41.388Z,11038.72
2022-12-31T11:21:41.862Z,10833.92
2022-12-31T11:22:41.632Z,10741.76
2022-12-31T11:23:41.776Z,10721.279
2022-12-31T11:24:41.934Z,10762.24
2022-12-31T11:25:42.076Z,10967.04
2022-12-31T11:26:42.241Z,11028.479
2022-12-31T11:27:44.866Z,11069.439
2022-12-31T11:28:42.531Z,11018.24
2022-12-31T11:29:43.354Z,10977.279
2022-12-31T11:30:42.870Z,11233.279
2022-12-31T11:31:42.995Z,11315.2
2022-12-31T11:32:43.112Z,11427.84
2022-12-31T11:33:48.513Z,11192.319
2022-12-31T11:34:43.384Z,11120.64
2022-12-31T11:35:43.548Z,10967.04
2022-12-31T11:36:43.703Z,10977.279
2022-12-31T11:37:43.869Z,10987.52
2022-12-31T11:38:43.959Z,10895.359
2022-12-31T11:39:44.100Z,10833.92
2022-12-31T11:40:44.261Z,10700.8
2022-12-31T11:41:44.409Z,10618.88
2022-12-31T11:42:44.547Z,10496
2022-12-31T11:43:44.723Z,10424.319
2022-12-31T11:44:45.490Z,10378.24
2022-12-31T11:45:50.324Z,10311.68
2022-12-31T11:46:45.135Z,10199.04
2022-12-31T11:48:20.430Z,10152.96
2022-12-31T11:48:45.415Z,10096.64
2022-12-31T11:49:45.570Z,10014.72
2022-12-31T11:50:45.718Z,10050.56
2022-12-31T11:51:50.304Z,10060.8
2022-12-31T11:52:45.967Z,10055.68
2022-12-31T11:53:46.131Z,10081.279
2022-12-31T11:54:46.282Z,10024.96
2022-12-31T11:55:46.427Z,9989.12
2022-12-31T11:56:46.591Z,9922.56
2022-12-31T11:57:46.754Z,9666.56
2022-12-31T11:58:46.872Z,9809.92
2022-12-31T11:59:47.595Z,9932.8
2022-12-31T12:00:47.154Z,9978.88
2022-12-31T12:01:47.383Z,10265.6
2022-12-31T12:02:47.532Z,10444.8
2022-12-31T12:03:47.672Z,10762.24
2022-12-31T12:04:47.755Z,11100.16
2022-12-31T12:05:47.944Z,11632.64
2022-12-31T12:06:48.037Z,11847.68
2022-12-31T12:07:48.192Z,11612.16
2022-12-31T12:08:48.313Z,11847.68
2022-12-31T12:09:48.458Z,11888.64
2022-12-31T12:10:48.564Z,11673.6
2022-12-31T12:11:48.706Z,11304.96
2022-12-31T12:12:48.866Z,10639.359
2022-12-31T12:13:48.989Z,10378.24
2022-12-31T12:14:50.250Z,10009.6
2022-12-31T12:15:49.376Z,9820.16
2022-12-31T12:16:49.476Z,9666.56
2022-12-31T12:17:49.686Z,9799.68
2022-12-31T12:18:49.890Z,9600
2022-12-31T12:19:50.032Z,9369.6
2022-12-31T12:20:50.192Z,9216
2022-12-31T12:21:50.321Z,8954.88
2022-12-31T12:22:50.468Z,8878.08
2022-12-31T12:23:50.635Z,8816.64
2022-12-31T12:24:50.784Z,8801.28
2022-12-31T12:25:50.927Z,8796.16
2022-12-31T12:26:51.067Z,8770.56
2022-12-31T12:27:51.176Z,8755.2
2022-12-31T12:28:51.335Z,8688.64
2022-12-31T12:29:51.991Z,8657.92
2022-12-31T12:30:51.625Z,8785.92
2022-12-31T12:31:51.840Z,8801.28
2022-12-31T12:32:51.921Z,8862.72
2022-12-31T12:33:52.098Z,8985.6
2022-12-31T12:34:52.261Z,9282.56
2022-12-31T12:35:52.348Z,9251.84
2022-12-31T12:36:52.429Z,9113.6
2022-12-31T12:37:52.610Z,9077.76
2022-12-31T12:38:52.741Z,9072.64
2022-12-31T12:39:52.886Z,8965.12
2022-12-31T12:40:53.038Z,8852.479
2022-12-31T12:41:53.177Z,8663.04
2022-12-31T12:42:53.361Z,8678.399
2022-12-31T12:43:53.497Z,8560.64
2022-12-31T12:44:54.207Z,8381.44
2022-12-31T12:45:53.752Z,8186.88
2022-12-31T12:46:53.950Z,7895.04