createdAt,value
2017-04-17T00:00:44.191Z,17.18
2017-04-17T00:01:44.246Z,15.50
2017-04-17T00:02:44.245Z,17.05
2017-04-17T00:03:44.300Z,17.53
2017-04-17T00:04:44.595Z,16.85
2017-04-17T00:05:44.651Z,15.70
2017-04-17T00:06:44.704Z,15.52
2017-04-17T00:07:45.284Z,14.55
2017-04-17T00:08:45.374Z,14.80
2017-04-17T00:09:45.417Z,14.43
2017-04-17T00:10:45.453Z,14.72
2017-04-17T00:11:45.451Z,15.10
2017-04-17T00:12:45.519Z,14.15
2017-04-17T00:13:45.726Z,16.25
2017-04-17T00:14:46.481Z,14.57
2017-04-17T00:15:46.589Z,15.50
2017-04-17T00:16:46.622Z,15.33
2017-04-17T00:17:46.687Z,14.72
2017-04-17T00:18:46.762Z,14.57
2017-04-17T00:19:46.768Z,15.63
2017-04-17T00:20:46.787Z,14.60
2017-04-17T00:21:46.818Z,14.85
2017-04-17T00:22:47.025Z,14.27
2017-04-17T00:23:47.092Z,14.13
2017-04-17T00:24:47.493Z,14.28
2017-04-17T00:25:47.510Z,14.92
2017-04-17T00:26:47.582Z,14.03
2017-04-17T00:27:47.598Z,14.53
2017-04-17T00:28:47.747Z,14.08
2017-04-17T00:29:47.927Z,13.17
2017-04-17T00:30:48.031Z,12.58
2017-04-17T00:31:48.306Z,13.60
2017-04-17T00:32:48.569Z,14.47
2017-04-17T00:33:48.590Z,13.67
2017-04-17T00:34:48.745Z,12.70
2017-04-17T00:35:48.823Z,13.52
2017-04-17T00:36:49.004Z,12.13
2017-04-17T00:37:49.174Z,12.72
2017-04-17T00:38:49.265Z,12.37
2017-04-17T00:39:49.303Z,11.98
2017-04-17T00:40:49.336Z,13.55
2017-04-17T00:41:49.368Z,13.00
2017-04-17T00:42:49.870Z,11.22
2017-04-17T00:43:50.154Z,13.27
2017-04-17T00:44:50.198Z,12.77
2017-04-17T00:45:50.304Z,11.45
2017-04-17T00:46:50.465Z,12.75
2017-04-17T00:47:50.618Z,11.78
2017-04-17T00:48:50.577Z,13.52
2017-04-17T00:49:50.602Z,13.15
2017-04-17T00:50:50.623Z,12.20
2017-04-17T00:51:50.937Z,13.03
2017-04-17T00:52:51.322Z,13.43
2017-04-17T00:53:51.617Z,11.83
2017-04-17T00:54:52.383Z,12.22
2017-04-17T00:55:52.745Z,12.78
2017-04-17T00:56:52.960Z,12.25
2017-04-17T00:57:53.737Z,12.82
2017-04-17T00:58:53.847Z,11.50
2017-04-17T00:59:53.908Z,13.55
2017-04-17T01:00:54.056Z,12.38
2017-04-17T01:01:54.199Z,13.30
2017-04-17T01:02:54.522Z,11.75
2017-04-17T01:03:54.546Z,12.43
2017-04-17T01:04:54.682Z,12.42
2017-04-17T01:05:54.798Z,12.95
2017-04-17T01:06:54.854Z,12.22
2017-04-17T01:07:55.258Z,12.68
2017-04-17T01:08:55.325Z,12.45
2017-04-17T01:09:55.370Z,13.93
2017-04-17T01:10:55.501Z,12.55
2017-04-17T01:11:55.726Z,11.50
2017-04-17T01:12:56.093Z,11.82
2017-04-17T01:13:56.191Z,12.35
2017-04-17T01:14:56.180Z,11.10
2017-04-17T01:15:56.241Z,10.35
2017-04-17T01:16:56.405Z,11.43
2017-04-17T01:17:56.831Z,11.87
2017-04-17T01:18:56.927Z,10.27
2017-04-17T01:19:56.943Z,10.40
2017-04-17T01:20:56.962Z,9.67
2017-04-17T01:21:57.055Z,10.05
2017-04-17T01:22:57.444Z,10.02
2017-04-17T01:23:57.443Z,8.85
2017-04-17T01:24:57.494Z,9.30
2017-04-17T01:25:57.686Z,9.80
2017-04-17T01:26:57.733Z,9.95
2017-04-17T01:27:58.164Z,8.57
2017-04-17T01:28:58.203Z,9.98
2017-04-17T01:29:58.214Z,10.45
2017-04-17T01:30:58.260Z,10.30
2017-04-17T01:31:59.148Z,11.68
2017-04-17T01:32:59.540Z,12.88
2017-04-17T01:33:59.584Z,12.20
2017-04-17T01:34:59.615Z,12.12
2017-04-17T01:35:59.771Z,12.40
2017-04-17T01:36:59.783Z,11.93
2017-04-17T01:38:00.083Z,12.18
2017-04-17T01:39:00.861Z,12.25
2017-04-17T01:40:00.921Z,12.33
2017-04-17T01:41:01.667Z,13.15
2017-04-17T01:42:01.687Z,15.25
2017-04-17T01:43:02.054Z,13.93
2017-04-17T01:44:02.887Z,14.15
2017-04-17T01:45:03.066Z,13.23
2017-04-17T01:46:03.111Z,15.52
2017-04-17T01:47:03.136Z,14.90
2017-04-17T01:48:03.517Z,13.77
2017-04-17T01:49:03.509Z,14.07
2017-04-17T01:50:03.534Z,14.70
2017-04-17T01:51:03.554Z,14.45
2017-04-17T01:52:03.581Z,15.37
2017-04-17T01:53:03.960Z,15.35
2017-04-17T01:54:03.998Z,14.30
2017-04-17T01:55:04.025Z,14.53
2017-04-17T01:56:04.209Z,14.95
2017-04-17T01:57:04.238Z,14.32
2017-04-17T01:58:04.632Z,15.50
2017-04-17T01:59:04.678Z,14.42
2017-04-17T02:00:04.713Z,16.45
2017-04-17T02:01:04.756Z,12.52
2017-04-17T02:02:04.778Z,13.28
2017-04-17T02:03:05.365Z,12.48
2017-04-17T02:04:05.380Z,11.95
2017-04-17T02:05:05.540Z,12.32
2017-04-17T02:06:05.578Z,11.83
2017-04-17T02:07:06.507Z,12.50
2017-04-17T02:08:07.601Z,12.40
2017-04-17T02:09:07.648Z,12.00
2017-04-17T02:10:07.677Z,11.73
2017-04-17T02:11:07.843Z,13.25
2017-04-17T02:12:07.886Z,11.85
2017-04-17T02:13:08.345Z,11.08
2017-04-17T02:14:08.412Z,12.10
2017-04-17T02:15:08.498Z,12.10
2017-04-17T02:16:08.493Z,12.18
2017-04-17T02:17:08.538Z,12.67
2017-04-17T02:18:08.935Z,11.63
2017-04-17T02:19:09.717Z,10.73
2017-04-17T02:20:09.708Z,12.02
2017-04-17T02:21:09.742Z,11.98
2017-04-17T02:22:09.757Z,12.02
2017-04-17T02:23:10.092Z,12.17
2017-04-17T02:24:10.212Z,12.27
2017-04-17T02:25:10.231Z,11.48
2017-04-17T02:26:10.288Z,12.48
2017-04-17T02:27:10.303Z,12.47
2017-04-17T02:28:10.743Z,11.28
2017-04-17T02:29:11.483Z,11.87
2017-04-17T02:30:11.565Z,11.93
2017-04-17T02:31:11.701Z,13.20
2017-04-17T02:32:11.852Z,12.17
2017-04-17T02:33:12.197Z,13.00
2017-04-17T02:34:12.305Z,12.37
2017-04-17T02:35:12.689Z,12.03
2017-04-17T02:36:12.761Z,13.50
2017-04-17T02:37:12.895Z,12.40
2017-04-17T02:38:13.254Z,11.75
2017-04-17T02:39:13.309Z,12.83
2017-04-17T02:40:13.326Z,12.33
2017-04-17T02:41:13.464Z,12.53
2017-04-17T02:42:13.485Z,12.70
2017-04-17T02:43:13.913Z,13.48
2017-04-17T02:44:14.079Z,12.03
2017-04-17T02:45:14.267Z,13.55
2017-04-17T02:46:14.286Z,12.10
2017-04-17T02:47:14.396Z,12.13
2017-04-17T02:48:14.756Z,12.73
2017-04-17T02:49:15.000Z,12.33
2017-04-17T02:50:15.043Z,12.93
2017-04-17T02:51:15.100Z,11.97
2017-04-17T02:52:15.206Z,12.92
2017-04-17T02:53:15.707Z,12.28
2017-04-17T02:54:15.905Z,11.88
2017-04-17T02:55:16.093Z,13.38
2017-04-17T02:56:16.831Z,12.22
2017-04-17T02:57:16.846Z,12.18
2017-04-17T02:58:17.164Z,12.65
2017-04-17T02:59:17.201Z,13.37
2017-04-17T03:00:17.190Z,12.50
2017-04-17T03:01:17.202Z,13.07
2017-04-17T03:02:17.279Z,12.42
2017-04-17T03:03:17.724Z,14.07
2017-04-17T03:04:18.510Z,12.00
2017-04-17T03:05:18.544Z,12.42
2017-04-17T03:06:18.649Z,12.65
2017-04-17T03:07:18.676Z,12.50
2017-04-17T03:08:18.993Z,12.68
2017-04-17T03:09:19.818Z,12.50
2017-04-17T03:10:19.837Z,13.37
2017-04-17T03:11:19.952Z,12.20
2017-04-17T03:12:20.055Z,12.52
2017-04-17T03:13:20.390Z,12.30
2017-04-17T03:14:20.431Z,12.52
2017-04-17T03:15:20.457Z,12.37
2017-04-17T03:16:20.505Z,14.68
2017-04-17T03:17:20.564Z,12.92
2017-04-17T03:18:20.885Z,12.65
2017-04-17T03:19:20.962Z,13.23
2017-04-17T03:20:27.613Z,12.47
2017-04-17T03:21:27.651Z,12.28
2017-04-17T03:22:27.663Z,12.70
2017-04-17T03:23:28.087Z,13.50
2017-04-17T03:24:28.953Z,11.58
2017-04-17T03:25:28.948Z,13.83
2017-04-17T03:26:28.954Z,11.28
2017-04-17T03:27:28.978Z,11.93
2017-04-17T03:28:29.341Z,12.22
2017-04-17T03:29:29.337Z,11.57
2017-04-17T03:30:29.383Z,13.07
2017-04-17T03:31:29.462Z,12.18
2017-04-17T03:32:30.078Z,12.08
2017-04-17T03:33:30.394Z,13.08
2017-04-17T03:34:30.414Z,11.92
2017-04-17T03:35:31.263Z,12.75
2017-04-17T03:36:31.249Z,12.10
2017-04-17T03:37:32.175Z,11.57
2017-04-17T03:38:33.292Z,12.63
2017-04-17T03:39:33.348Z,12.85
2017-04-17T03:40:33.439Z,12.73
2017-04-17T03:41:33.453Z,12.08
2017-04-17T03:42:33.516Z,10.85
2017-04-17T03:43:33.982Z,12.28
2017-04-17T03:44:34.110Z,11.95
2017-04-17T03:45:34.138Z,11.80
2017-04-17T03:46:34.183Z,11.55
2017-04-17T03:47:34.999Z,11.23
2017-04-17T03:48:35.026Z,11.93
2017-04-17T03:49:35.852Z,11.80
2017-04-17T03:50:35.873Z,11.02
2017-04-17T03:51:35.897Z,11.88
2017-04-17T03:52:35.931Z,12.13
2017-04-17T03:53:36.376Z,11.68
2017-04-17T03:54:36.530Z,11.63
2017-04-17T03:55:36.521Z,11.63
2017-04-17T03:56:36.510Z,11.85
2017-04-17T03:57:36.616Z,10.05
2017-04-17T03:58:37.127Z,11.10
2017-04-17T03:59:37.894Z,12.12
2017-04-17T04:00:37.943Z,10.38
2017-04-17T04:01:37.956Z,10.03
2017-04-17T04:02:37.946Z,10.17
2017-04-17T04:03:38.584Z,10.77
2017-04-17T04:04:38.680Z,9.88
2017-04-17T04:05:38.680Z,10.17
2017-04-17T04:06:38.635Z,9.68
2017-04-17T04:07:38.637Z,9.55
2017-04-17T04:08:39.021Z,9.53
2017-04-17T04:09:39.077Z,11.38
2017-04-17T04:10:39.106Z,10.42
2017-04-17T04:11:39.213Z,9.97
2017-04-17T04:12:39.202Z,10.60
2017-04-17T04:13:39.653Z,9.87
2017-04-17T04:14:39.698Z,9.27
2017-04-17T04:15:39.714Z,9.72
2017-04-17T04:16:39.778Z,9.28
2017-04-17T04:17:39.784Z,9.47
2017-04-17T04:18:40.421Z,9.23
2017-04-17T04:19:41.208Z,10.15
2017-04-17T04:20:41.218Z,10.22
2017-04-17T04:21:42.007Z,9.37
2017-04-17T04:22:42.068Z,9.28
2017-04-17T04:23:42.093Z,9.07
2017-04-17T04:24:42.108Z,9.37
2017-04-17T04:25:42.165Z,10.35
2017-04-17T04:26:42.942Z,8.48
2017-04-17T04:27:43.871Z,10.27
2017-04-17T04:28:44.586Z,9.50
2017-04-17T04:29:44.638Z,8.85
2017-04-17T04:30:44.668Z,9.28
2017-04-17T04:31:44.753Z,9.27
2017-04-17T04:32:45.047Z,8.95
2017-04-17T04:33:45.029Z,8.43
2017-04-17T04:34:45.789Z,9.07
2017-04-17T04:35:45.813Z,7.90
2017-04-17T04:36:45.870Z,7.60
2017-04-17T04:37:46.771Z,8.02
2017-04-17T04:38:47.212Z,8.40
2017-04-17T04:39:47.206Z,8.35
2017-04-17T04:40:47.275Z,8.60
2017-04-17T04:41:47.380Z,9.05
2017-04-17T04:42:47.451Z,8.53
2017-04-17T04:43:47.948Z,8.48
2017-04-17T04:44:48.002Z,8.28
2017-04-17T04:45:48.021Z,8.75
2017-04-17T04:46:48.196Z,7.92
2017-04-17T04:47:48.257Z,8.20
2017-04-17T04:48:48.714Z,8.52
2017-04-17T04:49:49.571Z,7.92
2017-04-17T04:50:49.765Z,7.65
2017-04-17T04:51:49.753Z,7.75
2017-04-17T04:52:49.818Z,8.40
2017-04-17T04:53:50.180Z,7.33
2017-04-17T04:54:50.921Z,8.07
2017-04-17T04:55:50.931Z,8.30
2017-04-17T04:56:50.978Z,7.05
2017-04-17T04:57:51.089Z,8.03
2017-04-17T04:58:51.624Z,7.78
2017-04-17T04:59:51.711Z,7.63
2017-04-17T05:00:51.733Z,8.02
2017-04-17T05:01:52.529Z,7.25
2017-04-17T05:02:52.583Z,7.37
2017-04-17T05:03:52.693Z,7.40
2017-04-17T05:04:53.455Z,7.55
2017-04-17T05:05:53.465Z,8.45
2017-04-17T05:06:53.459Z,7.20
2017-04-17T05:07:53.483Z,7.80
2017-04-17T05:08:53.856Z,6.35
2017-04-17T05:09:54.590Z,6.57
2017-04-17T05:10:54.699Z,7.25
2017-04-17T05:11:54.770Z,7.25
2017-04-17T05:12:55.533Z,6.40
2017-04-17T05:13:55.635Z,6.35
2017-04-17T05:14:56.375Z,6.23
2017-04-17T05:15:56.361Z,6.10
2017-04-17T05:16:57.165Z,6.57
2017-04-17T05:17:57.226Z,6.30
2017-04-17T05:18:57.583Z,6.57
2017-04-17T05:19:57.621Z,6.88
2017-04-17T05:20:58.356Z,6.52
2017-04-17T05:21:59.137Z,6.20
2017-04-17T05:22:59.158Z,5.27
2017-04-17T05:23:59.185Z,5.95
2017-04-17T05:24:59.192Z,6.55
2017-04-17T05:25:59.308Z,6.42
2017-04-17T05:26:59.313Z,5.47
2017-04-17T05:27:59.318Z,5.77
2017-04-17T05:28:59.354Z,6.15
2017-04-17T05:29:59.347Z,5.50
2017-04-17T05:30:59.388Z,5.00
2017-04-17T05:31:59.462Z,5.28
2017-04-17T05:32:59.455Z,7.17
2017-04-17T05:33:59.831Z,6.15
2017-04-17T05:34:59.862Z,6.55
2017-04-17T05:35:59.901Z,6.63
2017-04-17T05:36:59.914Z,6.77
2017-04-17T05:38:00.182Z,5.43
2017-04-17T05:39:00.690Z,5.57
2017-04-17T05:40:00.786Z,5.47
2017-04-17T05:41:00.881Z,5.80
2017-04-17T05:42:01.041Z,5.28
2017-04-17T05:43:01.220Z,6.05
2017-04-17T05:44:01.665Z,5.78
2017-04-17T05:45:02.439Z,6.13
2017-04-17T05:46:02.534Z,5.55
2017-04-17T05:47:02.563Z,5.48
2017-04-17T05:48:02.593Z,5.62
2017-04-17T05:49:03.040Z,5.15
2017-04-17T05:50:03.097Z,5.67
2017-04-17T05:51:03.877Z,5.20
2017-04-17T05:52:03.887Z,6.13
2017-04-17T05:53:03.937Z,5.72
2017-04-17T05:54:04.268Z,6.17
2017-04-17T05:55:05.062Z,5.13
2017-04-17T05:56:05.166Z,5.47
2017-04-17T05:57:05.202Z,4.88
2017-04-17T05:58:05.230Z,5.07
2017-04-17T05:59:05.696Z,5.95
2017-04-17T06:00:05.709Z,5.45
2017-04-17T06:01:06.486Z,5.67
2017-04-17T06:02:07.197Z,5.37
2017-04-17T06:03:07.244Z,5.77
2017-04-17T06:04:07.534Z,5.55
2017-04-17T06:05:07.566Z,5.48
2017-04-17T06:06:07.539Z,5.65
2017-04-17T06:07:07.590Z,5.20
2017-04-17T06:08:07.601Z,5.47
2017-04-17T06:09:07.942Z,5.18
2017-04-17T06:10:08.003Z,5.35
2017-04-17T06:11:08.065Z,5.52
2017-04-17T06:12:08.115Z,6.52
2017-04-17T06:13:08.134Z,5.02
2017-04-17T06:14:08.591Z,5.25
2017-04-17T06:15:08.653Z,4.73
2017-04-17T06:16:08.790Z,5.55
2017-04-17T06:17:08.926Z,5.13
2017-04-17T06:18:08.951Z,5.38
2017-04-17T06:19:09.423Z,4.72
2017-04-17T06:20:09.449Z,4.58
2017-04-17T06:21:10.243Z,4.88
2017-04-17T06:22:10.262Z,5.35
2017-04-17T06:23:10.232Z,5.07
2017-04-17T06:24:10.598Z,4.73
2017-04-17T06:25:10.639Z,4.53
2017-04-17T06:26:10.681Z,5.02
2017-04-17T06:27:10.674Z,5.00
2017-04-17T06:28:10.863Z,4.90
2017-04-17T06:29:11.262Z,6.02
2017-04-17T06:30:12.441Z,5.00
2017-04-17T06:31:12.509Z,4.62
2017-04-17T06:32:13.401Z,4.58
2017-04-17T06:33:13.472Z,4.30
2017-04-17T06:34:13.961Z,5.30
2017-04-17T06:35:14.783Z,5.25
2017-04-17T06:36:14.919Z,4.03
2017-04-17T06:37:15.065Z,4.30
2017-04-17T06:38:15.179Z,3.70
2017-04-17T06:39:15.618Z,3.58
2017-04-17T06:40:15.656Z,4.42
2017-04-17T06:41:15.702Z,3.73
2017-04-17T06:42:15.749Z,4.58
2017-04-17T06:43:15.897Z,4.10
2017-04-17T06:44:16.191Z,4.02
2017-04-17T06:45:16.212Z,3.87
2017-04-17T06:46:16.224Z,3.68
2017-04-17T06:47:16.238Z,4.10
2017-04-17T06:48:16.246Z,4.05
2017-04-17T06:49:16.609Z,3.78
2017-04-17T06:50:17.133Z,4.28
2017-04-17T06:51:17.213Z,4.45
2017-04-17T06:52:17.230Z,4.33
2017-04-17T06:53:17.270Z,3.62
2017-04-17T06:54:17.679Z,4.05
2017-04-17T06:55:17.673Z,3.95
2017-04-17T06:56:17.722Z,3.17
2017-04-17T06:57:17.758Z,3.30
2017-04-17T06:58:17.853Z,3.15
2017-04-17T06:59:18.219Z,3.13
2017-04-17T07:00:18.265Z,3.48
2017-04-17T07:01:18.385Z,3.18
2017-04-17T07:02:18.414Z,3.95
2017-04-17T07:03:19.226Z,2.95
2017-04-17T07:04:19.575Z,2.83
2017-04-17T07:05:19.665Z,2.83
2017-04-17T07:06:19.920Z,2.73
2017-04-17T07:07:20.110Z,4.07
2017-04-17T07:08:20.154Z,3.07
2017-04-17T07:09:20.646Z,2.72
2017-04-17T07:10:20.683Z,3.00
2017-04-17T07:11:20.699Z,2.83
2017-04-17T07:12:20.754Z,2.70
2017-04-17T07:13:20.846Z,3.43
2017-04-17T07:14:21.163Z,3.07
2017-04-17T07:15:21.214Z,2.72
2017-04-17T07:16:21.381Z,3.30
2017-04-17T07:17:22.307Z,3.40
2017-04-17T07:18:22.377Z,2.78
2017-04-17T07:19:22.733Z,3.25
2017-04-17T07:20:22.765Z,3.83
2017-04-17T07:21:23.006Z,2.48
2017-04-17T07:22:23.085Z,3.00
2017-04-17T07:23:23.186Z,3.60
2017-04-17T07:24:24.824Z,2.87
2017-04-17T07:25:25.637Z,3.17
2017-04-17T07:26:25.685Z,2.98
2017-04-17T07:27:25.847Z,3.02
2017-04-17T07:28:26.047Z,3.43
2017-04-17T07:29:26.419Z,2.45
2017-04-17T07:30:26.406Z,3.28
2017-04-17T07:31:26.470Z,3.03
2017-04-17T07:32:26.528Z,2.80
2017-04-17T07:33:26.603Z,3.88
2017-04-17T07:34:26.931Z,3.37
2017-04-17T07:35:27.743Z,3.30
2017-04-17T07:36:27.861Z,3.00
2017-04-17T07:37:28.663Z,3.30
2017-04-17T07:38:28.693Z,3.05
2017-04-17T07:39:29.219Z,2.93
2017-04-17T07:40:29.264Z,3.55
2017-04-17T07:41:29.546Z,3.03
2017-04-17T07:42:29.645Z,2.85
2017-04-17T07:43:29.671Z,3.23
2017-04-17T07:44:29.999Z,2.47
2017-04-17T07:45:30.019Z,3.22
2017-04-17T07:46:30.068Z,3.07
2017-04-17T07:47:30.089Z,2.63
2017-04-17T07:48:30.838Z,2.62
2017-04-17T07:49:31.345Z,3.02
2017-04-17T07:50:31.979Z,2.97
2017-04-17T07:51:32.313Z,2.92
2017-04-17T07:52:32.349Z,2.82
2017-04-17T07:53:32.531Z,2.55
2017-04-17T07:54:33.120Z,2.88
2017-04-17T07:55:33.681Z,2.77
2017-04-17T07:56:33.839Z,2.95
2017-04-17T07:57:35.275Z,2.95
2017-04-17T07:58:35.360Z,2.92
2017-04-17T07:59:35.791Z,2.70
2017-04-17T08:00:35.861Z,2.65
2017-04-17T08:01:36.612Z,2.55
2017-04-17T08:02:36.643Z,2.85
2017-04-17T08:03:37.475Z,3.02
2017-04-17T08:04:37.854Z,2.78
2017-04-17T08:05:37.903Z,2.17
2017-04-17T08:06:37.990Z,2.60
2017-04-17T08:07:38.813Z,3.02
2017-04-17T08:08:38.903Z,2.58
2017-04-17T08:09:39.338Z,2.60
2017-04-17T08:10:39.469Z,2.60
2017-04-17T08:11:39.545Z,2.53
2017-04-17T08:12:39.560Z,2.77
2017-04-17T08:13:39.628Z,2.68
2017-04-17T08:14:40.008Z,2.60
2017-04-17T08:15:40.253Z,2.90
2017-04-17T08:16:40.370Z,2.92
2017-04-17T08:17:40.371Z,2.25
2017-04-17T08:18:40.419Z,2.97
2017-04-17T08:19:41.574Z,3.13
2017-04-17T08:20:41.578Z,3.23
2017-04-17T08:21:41.649Z,2.65
2017-04-17T08:22:41.796Z,3.30
2017-04-17T08:23:41.837Z,2.85
2017-04-17T08:24:42.219Z,2.65
2017-04-17T08:25:42.271Z,2.98
2017-04-17T08:26:42.322Z,2.68
2017-04-17T08:27:43.266Z,2.58
2017-04-17T08:28:43.284Z,2.78
2017-04-17T08:29:43.658Z,2.38
2017-04-17T08:30:43.710Z,2.68
2017-04-17T08:31:43.738Z,2.78
2017-04-17T08:32:44.011Z,2.38
2017-04-17T08:33:44.151Z,2.63
2017-04-17T08:34:44.657Z,2.92
2017-04-17T08:35:44.734Z,2.57
2017-04-17T08:36:44.794Z,3.45
2017-04-17T08:37:44.831Z,2.80
2017-04-17T08:38:44.890Z,2.80
2017-04-17T08:39:45.407Z,2.90
2017-04-17T08:40:45.465Z,4.02
2017-04-17T08:41:45.514Z,2.60
2017-04-17T08:42:45.634Z,2.52
2017-04-17T08:43:45.743Z,2.05
2017-04-17T08:44:46.120Z,2.67
2017-04-17T08:45:46.141Z,2.10
2017-04-17T08:46:46.359Z,2.33
2017-04-17T08:47:46.446Z,2.52
2017-04-17T08:48:46.471Z,2.20
2017-04-17T08:49:47.166Z,2.42
2017-04-17T08:50:47.259Z,2.88
2017-04-17T08:51:47.314Z,2.77
2017-04-17T08:52:47.619Z,2.43
2017-04-17T08:53:47.671Z,2.55
2017-04-17T08:54:48.079Z,2.20
2017-04-17T08:55:48.264Z,2.68
2017-04-17T08:56:48.341Z,2.92
2017-04-17T08:57:48.500Z,2.88
2017-04-17T08:58:48.659Z,2.37
2017-04-17T08:59:49.285Z,2.72
2017-04-17T09:00:49.390Z,2.40
2017-04-17T09:01:49.471Z,1.93
2017-04-17T09:02:49.566Z,2.23
2017-04-17T09:03:49.641Z,2.78
2017-04-17T09:04:50.242Z,2.73
2017-04-17T09:05:50.297Z,2.58
2017-04-17T09:06:50.466Z,2.18
2017-04-17T09:07:50.562Z,2.27
2017-04-17T09:08:50.808Z,2.23
2017-04-17T09:09:51.300Z,2.72
2017-04-17T09:10:52.098Z,2.65
2017-04-17T09:11:52.130Z,2.53
2017-04-17T09:12:52.813Z,2.07
2017-04-17T09:13:52.878Z,1.90
2017-04-17T09:14:53.483Z,2.40
2017-04-17T09:15:54.447Z,2.17
2017-04-17T09:16:54.583Z,1.72
2017-04-17T09:17:55.446Z,2.28
2017-04-17T09:18:55.463Z,2.30
2017-04-17T09:19:55.800Z,2.03
2017-04-17T09:20:55.904Z,2.15
2017-04-17T09:21:55.956Z,1.88
2017-04-17T09:22:56.033Z,2.55
2017-04-17T09:23:56.124Z,2.15
2017-04-17T09:24:56.727Z,2.55
2017-04-17T09:25:57.781Z,2.17
2017-04-17T09:26:57.886Z,1.62
2017-04-17T09:27:58.555Z,2.27
2017-04-17T09:28:58.629Z,2.05
2017-04-17T09:29:58.780Z,1.83
2017-04-17T09:30:58.845Z,2.07
2017-04-17T09:32:00.799Z,1.88
2017-04-17T09:33:00.874Z,2.12
2017-04-17T09:34:01.691Z,1.97
2017-04-17T09:35:02.502Z,1.70
2017-04-17T09:36:02.640Z,2.05
2017-04-17T09:37:02.688Z,1.77
2017-04-17T09:38:02.722Z,2.20
2017-04-17T09:39:02.788Z,2.05
2017-04-17T09:40:02.858Z,2.03
2017-04-17T09:41:02.937Z,2.07
2017-04-17T09:42:03.026Z,2.18
2017-04-17T09:43:03.817Z,2.00
2017-04-17T09:44:03.937Z,1.70
2017-04-17T09:45:03.972Z,2.72
2017-04-17T09:46:04.149Z,2.05
2017-04-17T09:47:04.231Z,2.35
2017-04-17T09:48:05.122Z,1.75
2017-04-17T09:49:05.494Z,2.20
2017-04-17T09:50:05.570Z,1.95
2017-04-17T09:51:05.667Z,2.10
2017-04-17T09:52:05.771Z,1.63
2017-04-17T09:53:06.135Z,2.33
2017-04-17T09:54:06.314Z,2.17
2017-04-17T09:55:06.399Z,1.85
2017-04-17T09:56:07.211Z,2.02
2017-04-17T09:57:07.407Z,2.20
2017-04-17T09:58:07.520Z,2.27
2017-04-17T09:59:07.728Z,2.05
2017-04-17T10:00:08.202Z,2.07
2017-04-17T10:01:08.329Z,2.12
2017-04-17T10:02:08.373Z,2.37
2017-04-17T10:03:08.448Z,2.22
2017-04-17T10:04:10.268Z,2.00
2017-04-17T10:05:10.714Z,2.28
2017-04-17T10:06:11.360Z,2.23
2017-04-17T10:07:11.392Z,2.37
2017-04-17T10:08:11.575Z,2.33
2017-04-17T10:09:11.617Z,3.00
2017-04-17T10:10:11.672Z,2.10
2017-04-17T10:11:11.736Z,2.10
2017-04-17T10:12:11.947Z,2.00
2017-04-17T10:13:12.072Z,2.37
2017-04-17T10:14:12.133Z,2.07
2017-04-17T10:15:12.628Z,2.27
2017-04-17T10:16:12.671Z,2.03
2017-04-17T10:17:12.673Z,1.87
2017-04-17T10:18:12.693Z,2.42
2017-04-17T10:19:12.787Z,1.73
2017-04-17T10:20:13.131Z,1.90
2017-04-17T10:21:13.242Z,2.30
2017-04-17T10:22:13.322Z,1.98
2017-04-17T10:23:13.366Z,2.20
2017-04-17T10:24:13.361Z,1.95
2017-04-17T10:25:13.750Z,2.37
2017-04-17T10:26:13.843Z,2.23
2017-04-17T10:27:13.973Z,1.97
2017-04-17T10:28:14.103Z,1.93
2017-04-17T10:29:14.146Z,2.03
2017-04-17T10:30:14.547Z,1.97
2017-04-17T10:31:15.358Z,2.02
2017-04-17T10:32:15.401Z,2.13
2017-04-17T10:33:15.492Z,2.48
2017-04-17T10:34:15.526Z,2.60
2017-04-17T10:35:15.794Z,3.07
2017-04-17T10:36:17.982Z,2.48
2017-04-17T10:37:18.008Z,2.52
2017-04-17T10:38:18.073Z,2.98
2017-04-17T10:39:18.941Z,3.43
2017-04-17T10:40:19.010Z,2.93
2017-04-17T10:41:19.905Z,2.88
2017-04-17T10:42:19.959Z,2.58
2017-04-17T10:43:20.174Z,3.03
2017-04-17T10:44:20.412Z,3.07
2017-04-17T10:45:20.472Z,2.58
2017-04-17T10:46:20.516Z,2.75
2017-04-17T10:47:20.600Z,3.15
2017-04-17T10:48:21.015Z,3.57
2017-04-17T10:49:21.143Z,3.28
2017-04-17T10:50:21.241Z,2.97
2017-04-17T10:51:20.784Z,4.05
2017-04-17T10:52:20.877Z,3.07
2017-04-17T10:53:21.062Z,3.17
2017-04-17T10:54:21.090Z,3.38
2017-04-17T10:55:23.001Z,3.12
2017-04-17T10:56:23.099Z,2.93
2017-04-17T10:57:23.136Z,2.72
2017-04-17T10:58:23.292Z,2.70
2017-04-17T10:59:25.589Z,2.98
2017-04-17T11:00:30.754Z,2.30
2017-04-17T11:01:30.994Z,2.55
2017-04-17T11:02:31.547Z,2.28
2017-04-17T11:03:32.457Z,2.02
2017-04-17T11:04:32.935Z,1.82
2017-04-17T11:05:33.299Z,2.65
2017-04-17T11:06:34.087Z,2.17
2017-04-17T11:07:34.129Z,2.38
2017-04-17T11:08:35.881Z,2.68
2017-04-17T11:09:35.988Z,2.43
2017-04-17T11:10:36.495Z,2.92
2017-04-17T11:11:38.310Z,2.47
2017-04-17T11:12:38.436Z,2.57
2017-04-17T11:13:38.540Z,2.43
2017-04-17T11:14:38.644Z,2.32
2017-04-17T11:15:39.076Z,2.68
2017-04-17T11:16:39.122Z,2.30
2017-04-17T11:17:39.665Z,2.15
2017-04-17T11:18:39.888Z,1.92
2017-04-17T11:19:40.036Z,2.25
2017-04-17T11:20:40.772Z,2.92
2017-04-17T11:21:40.891Z,2.43
2017-04-17T11:22:41.003Z,2.63
2017-04-17T11:23:41.259Z,2.12
2017-04-17T11:24:41.385Z,2.68
2017-04-17T11:25:41.862Z,2.70
2017-04-17T11:26:41.931Z,2.75
2017-04-17T11:27:41.953Z,2.83
2017-04-17T11:28:41.988Z,2.83
2017-04-17T11:29:41.989Z,2.58
2017-04-17T11:30:42.575Z,2.52
2017-04-17T11:31:42.724Z,2.90
2017-04-17T11:32:42.833Z,2.78
2017-04-17T11:33:42.904Z,3.38
2017-04-17T11:34:43.012Z,2.85
2017-04-17T11:35:43.346Z,2.97
2017-04-17T11:36:43.508Z,3.02
2017-04-17T11:37:43.614Z,2.70
2017-04-17T11:38:43.722Z,2.53
2017-04-17T11:39:44.313Z,2.35
2017-04-17T11:40:44.737Z,2.15
2017-04-17T11:41:44.868Z,2.47
2017-04-17T11:42:44.961Z,2.18
2017-04-17T11:43:45.237Z,2.82
2017-04-17T11:44:45.307Z,2.25
2017-04-17T11:45:46.773Z,2.35
2017-04-17T11:46:47.681Z,3.35
2017-04-17T11:47:47.769Z,2.45
2017-04-17T11:48:48.003Z,2.03
2017-04-17T11:49:48.880Z,1.92
2017-04-17T11:50:49.884Z,2.73
2017-04-17T11:51:50.177Z,2.13
2017-04-17T11:52:50.328Z,2.22
2017-04-17T11:53:50.423Z,2.43
2017-04-17T11:54:50.600Z,2.75
2017-04-17T11:55:51.079Z,2.55
2017-04-17T11:56:51.981Z,2.55
2017-04-17T11:57:52.069Z,2.32
2017-04-17T11:58:52.955Z,2.25
2017-04-17T11:59:53.057Z,2.35
2017-04-17T12:00:53.478Z,2.97
2017-04-17T12:01:53.688Z,3.30
2017-04-17T12:02:53.804Z,2.37
2017-04-17T12:03:53.967Z,2.02
2017-04-17T12:04:54.149Z,2.33
2017-04-17T12:05:54.624Z,2.42
2017-04-17T12:06:54.910Z,1.97
2017-04-17T12:07:55.102Z,1.97
2017-04-17T12:08:55.319Z,1.88
2017-04-17T12:09:56.292Z,1.62
2017-04-17T12:10:56.689Z,2.77
2017-04-17T12:11:56.872Z,1.75
2017-04-17T12:12:57.712Z,1.92
2017-04-17T12:13:57.877Z,1.55
2017-04-17T12:14:57.983Z,1.83
2017-04-17T12:15:58.467Z,1.90
2017-04-17T12:16:58.588Z,2.10
2017-04-17T12:17:58.666Z,2.00
2017-04-17T12:18:58.972Z,2.18
2017-04-17T12:19:59.063Z,2.63
2017-04-17T12:20:59.500Z,2.20
2017-04-17T12:21:59.566Z,2.13
2017-04-17T12:22:59.723Z,1.78
2017-04-17T12:23:59.822Z,2.72
2017-04-17T12:24:59.898Z,1.90
2017-04-17T12:26:00.558Z,1.85
2017-04-17T12:27:00.715Z,1.97
2017-04-17T12:28:00.906Z,1.70
2017-04-17T12:29:00.998Z,1.90
2017-04-17T12:30:01.138Z,2.43
2017-04-17T12:31:01.632Z,1.80
2017-04-17T12:32:01.765Z,2.15
2017-04-17T12:33:01.858Z,1.88
2017-04-17T12:34:02.035Z,2.45
2017-04-17T12:35:02.267Z,2.48
2017-04-17T12:36:02.886Z,2.45
2017-04-17T12:37:03.005Z,2.00
2017-04-17T12:38:03.149Z,1.83
2017-04-17T12:39:03.457Z,2.20
2017-04-17T12:40:04.031Z,2.30
2017-04-17T12:41:04.544Z,2.08
2017-04-17T12:42:04.625Z,1.90
2017-04-17T12:43:05.469Z,2.22
2017-04-17T12:44:05.799Z,1.88
2017-04-17T12:45:05.859Z,1.67
2017-04-17T12:46:06.928Z,1.88
2017-04-17T12:47:07.044Z,2.20
2017-04-17T12:48:07.088Z,1.75
2017-04-17T12:49:07.968Z,2.27
2017-04-17T12:50:07.383Z,1.57
2017-04-17T12:51:07.759Z,1.87
2017-04-17T12:52:07.856Z,1.65
2017-04-17T12:53:07.945Z,2.73
2017-04-17T12:54:08.720Z,2.28
2017-04-17T12:55:08.851Z,2.17
2017-04-17T12:56:09.601Z,2.17
2017-04-17T12:57:09.718Z,1.90
2017-04-17T12:58:09.770Z,2.30
2017-04-17T12:59:09.900Z,1.92
2017-04-17T13:00:10.024Z,1.90
2017-04-17T13:01:10.547Z,2.45
2017-04-17T13:02:11.369Z,2.33
2017-04-17T13:03:11.431Z,2.30
2017-04-17T13:04:11.562Z,2.25
2017-04-17T13:05:11.883Z,2.22
2017-04-17T13:06:12.268Z,2.42
2017-04-17T13:07:12.348Z,1.80
2017-04-17T13:08:12.386Z,1.65
2017-04-17T13:09:12.579Z,1.40
2017-04-17T13:10:12.663Z,1.62
2017-04-17T13:11:13.214Z,1.47
2017-04-17T13:12:13.341Z,1.80
2017-04-17T13:13:13.463Z,0.98
2017-04-17T13:14:13.479Z,1.15