createdAt,value
2019-01-26T00:00:08.295Z,99402
2019-01-26T00:05:08.257Z,99398
2019-01-26T00:10:08.330Z,99387
2019-01-26T00:15:08.262Z,99367
2019-01-26T00:20:08.270Z,99357
2019-01-26T00:25:08.301Z,99335
2019-01-26T00:30:08.252Z,99333
2019-01-26T00:35:08.287Z,99290
2019-01-26T00:40:08.313Z,99286
2019-01-26T00:45:08.292Z,99282
2019-01-26T00:50:08.284Z,99283
2019-01-26T00:55:08.312Z,99259
2019-01-26T01:00:08.343Z,99259
2019-01-26T01:05:08.418Z,99258
2019-01-26T01:10:08.323Z,99255
2019-01-26T01:15:08.285Z,99229
2019-01-26T01:20:08.276Z,99221
2019-01-26T01:25:08.304Z,99222
2019-01-26T01:30:08.276Z,99216
2019-01-26T01:35:08.288Z,99213
2019-01-26T01:40:08.302Z,99202
2019-01-26T01:45:08.275Z,99214
2019-01-26T01:50:08.281Z,99198
2019-01-26T01:55:08.277Z,99202
2019-01-26T02:00:08.308Z,99192
2019-01-26T02:05:08.280Z,99179
2019-01-26T02:10:08.341Z,99179
2019-01-26T02:15:08.307Z,99175
2019-01-26T02:20:08.274Z,99172
2019-01-26T02:25:08.279Z,99154
2019-01-26T02:30:08.304Z,99152
2019-01-26T02:35:08.279Z,99132
2019-01-26T02:40:08.275Z,99134
2019-01-26T02:45:08.295Z,99117
2019-01-26T02:50:08.271Z,99090
2019-01-26T02:55:08.271Z,99098
2019-01-26T03:00:08.303Z,99085
2019-01-26T03:05:08.264Z,99090
2019-01-26T03:10:08.281Z,99087
2019-01-26T03:15:08.304Z,99071
2019-01-26T03:20:08.271Z,99060
2019-01-26T03:25:08.326Z,99056
2019-01-26T03:30:08.287Z,99051
2019-01-26T03:35:08.300Z,99038
2019-01-26T03:40:08.268Z,99037
2019-01-26T03:45:08.271Z,99051
2019-01-26T03:50:08.298Z,99032
2019-01-26T03:55:08.271Z,99018
2019-01-26T04:00:08.262Z,99038
2019-01-26T04:05:08.294Z,99030
2019-01-26T04:10:08.274Z,99033
2019-01-26T04:15:08.265Z,99031
2019-01-26T04:20:08.285Z,99016
2019-01-26T04:25:08.283Z,99010
2019-01-26T04:30:08.283Z,99013
2019-01-26T04:35:08.302Z,99007
2019-01-26T04:40:08.273Z,99019
2019-01-26T04:45:08.273Z,99016
2019-01-26T04:50:08.317Z,99007
2019-01-26T04:55:08.272Z,99004
2019-01-26T05:00:08.261Z,99004
2019-01-26T05:05:08.312Z,98994
2019-01-26T05:10:08.264Z,99004
2019-01-26T05:15:08.315Z,99008
2019-01-26T05:20:08.287Z,99000
2019-01-26T05:25:08.261Z,99002
2019-01-26T05:30:08.257Z,98996
2019-01-26T05:35:08.303Z,99002
2019-01-26T05:40:08.262Z,99011
2019-01-26T05:45:08.258Z,99006
2019-01-26T05:50:08.281Z,99018
2019-01-26T05:55:08.261Z,99010
2019-01-26T06:00:08.254Z,99013
2019-01-26T06:05:08.289Z,99020
2019-01-26T06:10:08.252Z,99012
2019-01-26T06:15:08.264Z,99010
2019-01-26T06:20:08.287Z,99012
2019-01-26T06:25:08.251Z,98995
2019-01-26T06:30:08.255Z,98996
2019-01-26T06:35:08.302Z,98983
2019-01-26T06:40:08.242Z,99003
2019-01-26T06:45:08.301Z,98992
2019-01-26T06:50:08.282Z,99005
2019-01-26T06:55:08.261Z,98992
2019-01-26T07:00:08.252Z,99004
2019-01-26T07:05:08.280Z,99004
2019-01-26T07:10:08.246Z,99004
2019-01-26T07:15:08.252Z,99002
2019-01-26T07:20:08.279Z,98990
2019-01-26T07:25:08.533Z,99014
2019-01-26T07:30:08.528Z,99007
2019-01-26T07:35:08.307Z,99008
2019-01-26T07:40:08.657Z,99004
2019-01-26T07:45:08.357Z,99006
2019-01-26T07:50:08.944Z,99000
2019-01-26T07:55:08.742Z,98993
2019-01-26T08:00:08.764Z,98992
2019-01-26T08:05:09.155Z,98990
2019-01-26T08:10:08.783Z,98987
2019-01-26T08:15:08.982Z,98988
2019-01-26T08:20:09.236Z,98979
2019-01-26T08:25:08.994Z,98988
2019-01-26T08:30:08.910Z,98981
2019-01-26T08:35:08.930Z,98982
2019-01-26T08:40:08.543Z,98981
2019-01-26T08:45:08.897Z,98976
2019-01-26T08:50:08.799Z,98972
2019-01-26T08:55:08.960Z,98966
2019-01-26T09:00:08.538Z,98959
2019-01-26T09:05:08.579Z,98959
2019-01-26T09:10:09.315Z,98957
2019-01-26T09:15:08.854Z,98962
2019-01-26T09:20:08.607Z,98949
2019-01-26T09:25:09.376Z,98963
2019-01-26T09:30:09.018Z,98954
2019-01-26T09:35:09.971Z,98960
2019-01-26T09:40:09.329Z,98961
2019-01-26T09:45:09.960Z,98955
2019-01-26T09:50:08.978Z,98965
2019-01-26T09:55:09.366Z,98942
2019-01-26T10:00:08.982Z,98935
2019-01-26T10:05:08.990Z,98939
2019-01-26T10:10:08.960Z,98939
2019-01-26T10:15:08.925Z,98926
2019-01-26T10:20:09.025Z,98925
2019-01-26T10:25:09.018Z,98926
2019-01-26T10:30:09.018Z,98918
2019-01-26T10:35:08.599Z,98916
2019-01-26T10:40:09.004Z,98906
2019-01-26T10:45:09.306Z,98906
2019-01-26T10:50:09.031Z,98896
2019-01-26T10:55:08.899Z,98886
2019-01-26T11:00:09.021Z,98887
2019-01-26T11:05:08.746Z,98886
2019-01-26T11:10:08.600Z,98882
2019-01-26T11:15:09.376Z,98875
2019-01-26T11:20:09.016Z,98868
2019-01-26T11:25:09.456Z,98865
2019-01-26T11:30:09.515Z,98852
2019-01-26T11:35:10.029Z,98844
2019-01-26T11:40:08.670Z,98836
2019-01-26T11:45:09.088Z,98833
2019-01-26T11:50:09.093Z,98828
2019-01-26T11:55:09.117Z,98816
2019-01-26T12:00:09.093Z,98813
2019-01-26T12:05:09.069Z,98801
2019-01-26T12:10:10.046Z,98795
2019-01-26T12:15:09.128Z,98784
2019-01-26T12:20:09.131Z,98781
2019-01-26T12:25:09.038Z,98774
2019-01-26T12:30:08.690Z,98769
2019-01-26T12:35:09.126Z,98769
2019-01-26T12:40:08.687Z,98769
2019-01-26T12:45:08.688Z,98769
2019-01-26T12:50:09.215Z,98757
2019-01-26T12:55:09.126Z,98759
2019-01-26T13:00:10.172Z,98758
2019-01-26T13:05:09.124Z,98755
2019-01-26T13:10:09.119Z,98748
2019-01-26T13:15:15.156Z,98751
2019-01-26T13:20:09.118Z,98742
2019-01-26T13:25:09.176Z,98752
2019-01-26T13:30:09.133Z,98746
2019-01-26T13:35:08.703Z,98750
2019-01-26T13:40:10.330Z,98748
2019-01-26T13:45:08.696Z,98743
2019-01-26T13:50:09.180Z,98761
2019-01-26T13:55:09.142Z,98760
2019-01-26T14:00:09.143Z,98756
2019-01-26T14:05:09.134Z,98769
2019-01-26T14:10:09.589Z,98757
2019-01-26T14:15:08.719Z,98758
2019-01-26T14:20:09.155Z,98753
2019-01-26T14:25:09.515Z,98763
2019-01-26T14:30:08.679Z,98763
2019-01-26T14:35:08.729Z,98752
2019-01-26T14:40:09.159Z,98752
2019-01-26T14:45:08.719Z,98753
2019-01-26T14:50:08.729Z,98753
2019-01-26T14:55:08.723Z,98761
2019-01-26T15:00:09.186Z,98757
2019-01-26T15:05:08.735Z,98756
2019-01-26T15:10:09.127Z,98763
2019-01-26T15:15:10.106Z,98763
2019-01-26T15:20:09.060Z,98763
2019-01-26T15:25:09.112Z,98761
2019-01-26T15:30:09.497Z,98765
2019-01-26T15:35:09.188Z,98764
2019-01-26T15:40:09.167Z,98761
2019-01-26T15:45:09.536Z,98769
2019-01-26T15:50:12.959Z,98768
2019-01-26T15:55:09.148Z,98755
2019-01-26T16:00:10.142Z,98760
2019-01-26T16:05:08.694Z,98763
2019-01-26T16:10:09.188Z,98772
2019-01-26T16:15:09.876Z,98778
2019-01-26T16:20:08.758Z,98766
2019-01-26T16:25:08.731Z,98768
2019-01-26T16:30:09.167Z,98766
2019-01-26T16:35:09.594Z,98762
2019-01-26T16:40:09.121Z,98754
2019-01-26T16:45:09.091Z,98770
2019-01-26T16:50:09.654Z,98763
2019-01-26T16:55:10.075Z,98765
2019-01-26T17:00:08.710Z,98767
2019-01-26T17:05:09.595Z,98761
2019-01-26T17:10:08.726Z,98751
2019-01-26T17:15:08.769Z,98744
2019-01-26T17:20:09.201Z,98759
2019-01-26T17:25:09.208Z,98750
2019-01-26T17:30:08.704Z,98750
2019-01-26T17:35:09.201Z,98741
2019-01-26T17:40:09.218Z,98741
2019-01-26T17:45:09.160Z,98748
2019-01-26T17:50:10.574Z,98748
2019-01-26T17:55:09.204Z,98753
2019-01-26T18:00:09.145Z,98744
2019-01-26T18:05:09.613Z,98741
2019-01-26T18:10:09.328Z,98739
2019-01-26T18:15:09.145Z,98733
2019-01-26T18:20:09.674Z,98735
2019-01-26T18:25:09.228Z,98730
2019-01-26T18:30:09.287Z,98741
2019-01-26T18:35:09.682Z,98724
2019-01-26T18:40:09.238Z,98718
2019-01-26T18:45:09.182Z,98715
2019-01-26T18:50:09.673Z,98711
2019-01-26T18:55:09.269Z,98698
2019-01-26T19:00:09.227Z,98705
2019-01-26T19:05:09.711Z,98703
2019-01-26T19:10:09.281Z,98690
2019-01-26T19:15:09.275Z,98673
2019-01-26T19:20:10.637Z,98685
2019-01-26T19:25:09.265Z,98675
2019-01-26T19:30:08.766Z,98662
2019-01-26T19:35:09.671Z,98673
2019-01-26T19:40:09.273Z,98662
2019-01-26T19:45:09.281Z,98661
2019-01-26T19:50:09.224Z,98656
2019-01-26T19:55:09.312Z,98665
2019-01-26T20:00:09.230Z,98656
2019-01-26T20:05:09.701Z,98657
2019-01-26T20:10:09.284Z,98651
2019-01-26T20:15:08.407Z,98650
2019-01-26T20:20:08.477Z,98652
2019-01-26T20:25:08.432Z,98650
2019-01-26T20:30:08.477Z,98647
2019-01-26T20:35:08.434Z,98635
2019-01-26T20:40:08.436Z,98632
2019-01-26T20:45:08.495Z,98630
2019-01-26T20:50:08.437Z,98627
2019-01-26T20:55:08.440Z,98613
2019-01-26T21:00:08.483Z,98619
2019-01-26T21:05:08.700Z,98611
2019-01-26T21:10:08.491Z,98603
2019-01-26T21:15:08.511Z,98593
2019-01-26T21:20:08.476Z,98587
2019-01-26T21:25:08.481Z,98579
2019-01-26T21:30:08.462Z,98582
2019-01-26T21:35:08.465Z,98577
2019-01-26T21:40:08.760Z,98563
2019-01-26T21:45:08.449Z,98562
2019-01-26T21:50:08.450Z,98550
2019-01-26T21:55:08.496Z,98563
2019-01-26T22:00:08.421Z,98565
2019-01-26T22:05:08.424Z,98559
2019-01-26T22:10:08.464Z,98556
2019-01-26T22:15:08.472Z,98559
2019-01-26T22:20:08.501Z,98554
2019-01-26T22:25:08.442Z,98565
2019-01-26T22:30:08.435Z,98558
2019-01-26T22:35:08.481Z,98542
2019-01-26T22:40:08.515Z,98527
2019-01-26T22:45:08.466Z,98525
2019-01-26T22:50:08.470Z,98521
2019-01-26T22:55:08.467Z,98522
2019-01-26T23:00:08.537Z,98511
2019-01-26T23:05:08.517Z,98509
2019-01-26T23:10:08.523Z,98505
2019-01-26T23:15:08.519Z,98493
2019-01-26T23:20:08.641Z,98487
2019-01-26T23:25:08.586Z,98478
2019-01-26T23:30:08.560Z,98485
2019-01-26T23:35:08.637Z,98464
2019-01-26T23:40:08.522Z,98460
2019-01-26T23:45:08.518Z,98458
2019-01-26T23:50:08.587Z,98458
2019-01-26T23:55:08.450Z,98429
