createdAt,value
2019-01-08T00:00:34.337Z,266.48
2019-01-08T00:03:04.076Z,260.88
2019-01-08T00:05:33.818Z,270.88
2019-01-08T00:08:03.492Z,268.57
2019-01-08T00:10:33.164Z,268.67
2019-01-08T00:13:04.780Z,268.07
2019-01-08T00:15:34.607Z,269.77
2019-01-08T00:18:04.294Z,271.25
2019-01-08T00:20:33.983Z,263.55
2019-01-08T00:23:03.649Z,266.80
2019-01-08T00:25:33.382Z,267.45
2019-01-08T00:28:04.082Z,269.55
2019-01-08T00:30:33.864Z,265.32
2019-01-08T00:33:03.473Z,265.98
2019-01-08T00:35:33.335Z,265.82
2019-01-08T00:38:02.955Z,259.67
2019-01-08T00:40:32.717Z,260.82
2019-01-08T00:43:02.385Z,262.80
2019-01-08T00:45:32.123Z,270.70
2019-01-08T00:48:01.882Z,271.05
2019-01-08T00:50:31.494Z,262.45
2019-01-08T00:53:01.103Z,266.00
2019-01-08T00:55:30.707Z,271.02
2019-01-08T00:58:00.539Z,265.30
2019-01-08T01:00:30.312Z,252.38
2019-01-08T01:02:59.981Z,256.63
2019-01-08T01:05:29.744Z,257.33
2019-01-08T01:07:59.418Z,264.20
2019-01-08T01:10:29.129Z,254.95
2019-01-08T01:12:59.791Z,263.40
2019-01-08T01:15:29.633Z,257.83
2019-01-08T01:17:59.253Z,263.43
2019-01-08T01:20:28.965Z,248.87
2019-01-08T01:22:58.639Z,254.25
2019-01-08T01:25:28.409Z,255.98
2019-01-08T01:27:58.106Z,250.85
2019-01-08T01:30:27.870Z,258.17
2019-01-08T01:32:57.546Z,254.63
2019-01-08T01:35:28.167Z,253.30
2019-01-08T01:37:57.847Z,256.55
2019-01-08T01:40:27.751Z,246.60
2019-01-08T01:42:57.435Z,257.52
2019-01-08T01:45:27.145Z,251.70
2019-01-08T01:47:57.668Z,250.00
2019-01-08T01:50:27.455Z,248.87
2019-01-08T01:52:57.080Z,253.85
2019-01-08T01:55:26.818Z,249.65
2019-01-08T01:57:56.495Z,247.90
2019-01-08T02:00:26.323Z,251.27
2019-01-08T02:02:56.027Z,248.85
2019-01-08T02:05:25.774Z,248.70
2019-01-08T02:07:55.542Z,249.92
2019-01-08T02:10:27.171Z,240.90
2019-01-08T02:12:56.786Z,250.87
2019-01-08T02:15:26.493Z,254.72
2019-01-08T02:17:56.228Z,239.90
2019-01-08T02:20:25.949Z,242.35
2019-01-08T02:22:56.633Z,240.50
2019-01-08T02:25:26.370Z,240.70
2019-01-08T02:27:55.980Z,243.90
2019-01-08T02:30:25.749Z,249.75
2019-01-08T02:32:55.422Z,245.48
2019-01-08T02:35:25.415Z,251.92
2019-01-08T02:37:55.034Z,252.75
2019-01-08T02:40:24.745Z,252.45
2019-01-08T02:42:54.411Z,250.93
2019-01-08T02:45:25.083Z,242.70
2019-01-08T02:47:55.734Z,242.95
2019-01-08T02:50:25.435Z,246.40
2019-01-08T02:52:55.994Z,247.45
2019-01-08T02:55:25.741Z,247.23
2019-01-08T02:57:55.396Z,240.32
2019-01-08T03:00:25.201Z,249.58
2019-01-08T03:02:54.812Z,247.93
2019-01-08T03:05:24.606Z,253.32
2019-01-08T03:07:54.307Z,249.37
2019-01-08T03:10:24.088Z,250.55
2019-01-08T03:12:53.761Z,243.93
2019-01-08T03:15:25.394Z,253.33
2019-01-08T03:17:56.959Z,253.07
2019-01-08T03:20:26.567Z,251.67
2019-01-08T03:22:56.184Z,254.65
2019-01-08T03:25:25.862Z,251.65
2019-01-08T03:27:55.532Z,245.33
2019-01-08T03:30:25.161Z,252.22
2019-01-08T03:32:55.910Z,239.00
2019-01-08T03:35:25.522Z,228.62
2019-01-08T03:37:55.225Z,239.80
2019-01-08T03:40:24.913Z,241.42
2019-01-08T03:42:55.627Z,233.60
2019-01-08T03:45:25.370Z,231.60
2019-01-08T03:47:56.061Z,231.53
2019-01-08T03:50:25.730Z,235.53
2019-01-08T03:52:55.582Z,232.32
2019-01-08T03:55:25.174Z,242.95
2019-01-08T03:57:55.916Z,237.68
2019-01-08T04:00:25.527Z,234.50
2019-01-08T04:02:56.046Z,244.65
2019-01-08T04:05:25.853Z,241.08
2019-01-08T04:07:55.759Z,253.40
2019-01-08T04:10:26.245Z,251.93
2019-01-08T04:12:56.766Z,244.43
2019-01-08T04:15:26.490Z,245.22
2019-01-08T04:17:56.120Z,249.85
2019-01-08T04:20:25.765Z,238.10
2019-01-08T04:22:55.420Z,245.73
2019-01-08T04:25:25.149Z,239.40
2019-01-08T04:27:54.749Z,236.43
2019-01-08T04:30:25.446Z,254.38
2019-01-08T04:32:56.162Z,249.88
2019-01-08T04:35:25.885Z,242.87
2019-01-08T04:37:55.474Z,247.85
2019-01-08T04:40:25.165Z,251.20
2019-01-08T04:42:54.997Z,248.47
2019-01-08T04:45:24.906Z,256.13
2019-01-08T04:47:54.509Z,248.78
2019-01-08T04:50:24.258Z,257.15
2019-01-08T04:52:53.856Z,250.68
2019-01-08T04:55:24.298Z,246.35
2019-01-08T04:57:53.886Z,250.63
2019-01-08T05:00:23.570Z,255.22
2019-01-08T05:02:53.255Z,251.50
2019-01-08T05:05:23.841Z,254.28
2019-01-08T05:07:53.424Z,253.80
2019-01-08T05:10:23.031Z,256.90
2019-01-08T05:12:52.718Z,253.85
2019-01-08T05:15:22.620Z,252.00
2019-01-08T05:17:52.264Z,258.95
2019-01-08T05:20:21.877Z,260.23
2019-01-08T05:22:51.548Z,252.95
2019-01-08T05:25:22.182Z,255.30
2019-01-08T05:27:51.848Z,259.13
2019-01-08T05:30:21.531Z,254.10
2019-01-08T05:32:51.190Z,283.43
2019-01-08T05:35:20.897Z,269.60
2019-01-08T05:37:51.542Z,279.25
2019-01-08T05:40:21.405Z,268.82
2019-01-08T05:42:50.995Z,274.62
2019-01-08T05:45:20.711Z,282.50
2019-01-08T05:47:50.382Z,277.62
2019-01-08T05:50:20.236Z,288.70
2019-01-08T05:52:50.814Z,294.70
2019-01-08T05:55:21.326Z,281.93
2019-01-08T05:57:50.964Z,281.55
2019-01-08T06:00:21.066Z,292.40
2019-01-08T06:02:50.650Z,292.23
2019-01-08T06:05:20.403Z,286.90
2019-01-08T06:07:50.002Z,283.05
2019-01-08T06:10:19.806Z,286.70
2019-01-08T06:12:50.450Z,285.07
2019-01-08T06:15:20.371Z,284.25
2019-01-08T06:17:50.039Z,281.13
2019-01-08T06:20:19.799Z,288.62
2019-01-08T06:22:49.417Z,285.40
2019-01-08T06:25:19.276Z,290.83
2019-01-08T06:27:48.935Z,301.92
2019-01-08T06:30:24.677Z,293.35
2019-01-08T06:32:51.444Z,296.93
2019-01-08T06:35:21.143Z,302.38
2019-01-08T06:37:50.815Z,294.48
2019-01-08T06:40:20.477Z,291.45
2019-01-08T06:42:50.089Z,302.52
2019-01-08T06:45:19.773Z,300.62
2019-01-08T06:47:49.360Z,307.03
2019-01-08T06:50:19.195Z,304.90
2019-01-08T06:52:48.780Z,311.60
2019-01-08T06:55:18.599Z,310.23
2019-01-08T06:57:48.285Z,312.50
2019-01-08T07:00:18.059Z,311.35
2019-01-08T07:02:47.669Z,311.90
2019-01-08T07:05:17.450Z,308.43
2019-01-08T07:07:48.047Z,325.45
2019-01-08T07:10:17.800Z,307.25
2019-01-08T07:12:47.413Z,310.75
2019-01-08T07:15:17.024Z,319.70
2019-01-08T07:17:46.779Z,324.85
2019-01-08T07:20:16.567Z,307.27
2019-01-08T07:22:46.259Z,312.10
2019-01-08T07:25:16.003Z,321.75
2019-01-08T07:27:45.692Z,304.10
2019-01-08T07:30:15.607Z,301.92
2019-01-08T07:32:45.287Z,303.07
2019-01-08T07:35:14.949Z,310.63
2019-01-08T07:37:44.631Z,321.48
2019-01-08T07:40:14.319Z,319.80
2019-01-08T07:42:44.088Z,305.43
2019-01-08T07:45:13.754Z,299.80
2019-01-08T07:47:43.404Z,310.70
2019-01-08T07:50:13.202Z,305.95
2019-01-08T07:52:42.864Z,299.02
2019-01-08T07:55:12.652Z,315.65
2019-01-08T07:57:42.249Z,304.13
2019-01-08T08:00:12.130Z,310.65
2019-01-08T08:02:41.876Z,303.75
2019-01-08T08:05:11.517Z,307.40
2019-01-08T08:07:41.246Z,309.50
2019-01-08T08:10:10.939Z,303.30
2019-01-08T08:12:40.916Z,338.55
2019-01-08T08:15:10.767Z,310.57
2019-01-08T08:17:41.482Z,308.43
2019-01-08T08:20:11.104Z,299.07
2019-01-08T08:22:41.617Z,323.30
2019-01-08T08:25:11.490Z,310.98
2019-01-08T08:27:41.288Z,302.60
2019-01-08T08:30:10.956Z,309.30
2019-01-08T08:32:40.752Z,313.57
2019-01-08T08:35:10.458Z,321.95
2019-01-08T08:37:40.163Z,319.25
2019-01-08T08:40:09.809Z,317.75
2019-01-08T08:42:39.527Z,321.95
2019-01-08T08:45:09.315Z,318.70
2019-01-08T08:47:38.976Z,317.45
2019-01-08T08:50:08.780Z,322.65
2019-01-08T08:52:39.424Z,322.93
2019-01-08T08:55:09.126Z,327.20
2019-01-08T08:57:38.807Z,319.82
2019-01-08T09:00:09.108Z,329.13
2019-01-08T09:02:38.763Z,313.92
2019-01-08T09:05:08.580Z,343.45
2019-01-08T09:07:38.226Z,323.13
2019-01-08T09:10:07.980Z,326.18
2019-01-08T09:12:37.667Z,322.45
2019-01-08T09:15:07.585Z,319.27
2019-01-08T09:17:37.469Z,325.80
2019-01-08T09:20:09.654Z,347.27
2019-01-08T09:22:39.343Z,326.27
2019-01-08T09:25:09.132Z,333.50
2019-01-08T09:27:38.806Z,330.62
2019-01-08T09:30:10.171Z,326.98
2019-01-08T09:32:39.979Z,325.60
2019-01-08T09:35:09.794Z,338.73
2019-01-08T09:37:39.478Z,323.50
2019-01-08T09:40:09.263Z,330.60
2019-01-08T09:42:38.881Z,316.15
2019-01-08T09:45:08.911Z,316.57
2019-01-08T09:47:38.604Z,323.30
2019-01-08T09:50:08.835Z,324.92
2019-01-08T09:52:38.440Z,332.97
2019-01-08T09:55:09.163Z,312.02
2019-01-08T09:57:38.845Z,314.45
2019-01-08T10:00:09.611Z,322.70
2019-01-08T10:02:39.247Z,331.25
2019-01-08T10:05:08.971Z,316.90
2019-01-08T10:07:38.922Z,322.37
2019-01-08T10:10:09.522Z,323.57
2019-01-08T10:12:39.330Z,317.02
2019-01-08T10:15:10.031Z,317.27
2019-01-08T10:17:39.649Z,321.40
2019-01-08T10:20:09.472Z,313.25
2019-01-08T10:22:39.097Z,322.65
2019-01-08T10:25:09.880Z,319.13
2019-01-08T10:27:39.570Z,324.60
2019-01-08T10:30:10.964Z,330.57
2019-01-08T10:32:40.646Z,325.30
2019-01-08T10:35:10.236Z,333.38
2019-01-08T10:37:40.892Z,322.73
2019-01-08T10:40:10.569Z,329.60
2019-01-08T10:42:40.317Z,319.47
2019-01-08T10:45:10.085Z,327.00
2019-01-08T10:47:39.861Z,326.40
2019-01-08T10:50:09.672Z,309.57
2019-01-08T10:52:39.360Z,316.23
2019-01-08T10:55:09.506Z,305.73
2019-01-08T10:57:39.221Z,305.35
2019-01-08T11:00:10.302Z,315.85
2019-01-08T11:02:40.931Z,311.05
2019-01-08T11:05:10.663Z,303.37
2019-01-08T11:07:40.430Z,308.15
2019-01-08T11:10:10.184Z,314.90
2019-01-08T11:12:39.934Z,301.30
2019-01-08T11:15:09.730Z,313.00
2019-01-08T11:17:39.590Z,316.80
2019-01-08T11:20:09.737Z,321.07
2019-01-08T11:22:39.496Z,318.37
2019-01-08T11:25:09.212Z,318.07
2019-01-08T11:27:39.081Z,316.90
2019-01-08T11:30:08.926Z,313.43
2019-01-08T11:32:38.783Z,308.27
2019-01-08T11:35:08.578Z,319.25
2019-01-08T11:37:38.269Z,309.27
2019-01-08T11:40:09.471Z,306.75
2019-01-08T11:42:39.173Z,312.45
2019-01-08T11:45:09.508Z,311.02
2019-01-08T11:47:39.244Z,305.57
2019-01-08T11:50:08.976Z,300.65
2019-01-08T11:52:38.660Z,311.40
2019-01-08T11:55:08.413Z,305.90
2019-01-08T11:57:38.102Z,303.98
2019-01-08T12:00:10.601Z,303.50
2019-01-08T12:02:47.570Z,303.70
2019-01-08T12:05:12.546Z,302.20
2019-01-08T12:07:42.310Z,301.10
2019-01-08T12:10:12.124Z,301.20
2019-01-08T12:12:41.714Z,304.63
2019-01-08T12:15:11.446Z,300.85
2019-01-08T12:17:42.062Z,309.62
2019-01-08T12:20:12.708Z,319.27
2019-01-08T12:22:42.457Z,317.48
2019-01-08T12:25:12.187Z,313.45
2019-01-08T12:27:42.829Z,327.40
2019-01-08T12:30:12.562Z,320.75
2019-01-08T12:32:42.314Z,331.00
2019-01-08T12:35:12.065Z,339.40
2019-01-08T12:37:42.165Z,327.53
2019-01-08T12:40:11.932Z,333.75
2019-01-08T12:42:41.629Z,334.93
2019-01-08T12:45:11.288Z,332.15
2019-01-08T12:47:40.898Z,331.70
2019-01-08T12:50:10.725Z,339.75
2019-01-08T12:52:40.377Z,326.95
2019-01-08T12:55:10.154Z,325.57
2019-01-08T12:57:39.919Z,322.63
2019-01-08T13:00:11.065Z,321.95
2019-01-08T13:02:40.755Z,318.67
2019-01-08T13:05:10.432Z,315.65
2019-01-08T13:07:40.193Z,310.17
2019-01-08T13:10:10.793Z,317.10
2019-01-08T13:12:41.503Z,304.00
2019-01-08T13:15:11.262Z,307.55
2019-01-08T13:17:40.948Z,307.07
2019-01-08T13:20:10.649Z,316.85
2019-01-08T13:22:41.278Z,313.43
2019-01-08T13:25:11.156Z,316.52
2019-01-08T13:27:41.170Z,306.68
2019-01-08T13:30:11.006Z,312.35
2019-01-08T13:32:40.660Z,310.80
2019-01-08T13:35:10.382Z,318.35
2019-01-08T13:37:40.065Z,312.52
2019-01-08T13:40:09.818Z,312.77
2019-01-08T13:42:40.411Z,310.13
2019-01-08T13:45:12.565Z,310.88
2019-01-08T13:47:43.346Z,303.18
2019-01-08T13:50:13.028Z,314.50
2019-01-08T13:52:42.807Z,310.88
2019-01-08T13:55:12.488Z,311.75
2019-01-08T13:57:42.170Z,313.70
2019-01-08T14:00:12.386Z,321.93
2019-01-08T14:02:42.010Z,316.98
2019-01-08T14:05:11.787Z,307.15
2019-01-08T14:07:41.488Z,321.23
2019-01-08T14:10:11.197Z,313.02
2019-01-08T14:12:41.826Z,326.15
2019-01-08T14:15:11.618Z,321.18
2019-01-08T14:17:42.136Z,318.53
2019-01-08T14:20:12.708Z,319.85
2019-01-08T14:22:42.335Z,320.12
2019-01-08T14:25:12.915Z,304.67
2019-01-08T14:27:42.771Z,306.38
2019-01-08T14:30:13.341Z,298.00
2019-01-08T14:32:43.038Z,293.73
2019-01-08T14:35:12.716Z,291.70
2019-01-08T14:37:42.584Z,293.60
2019-01-08T14:40:12.346Z,279.13
2019-01-08T14:42:42.045Z,288.07
2019-01-08T14:45:11.793Z,282.32
2019-01-08T14:47:41.628Z,288.87
2019-01-08T14:50:11.393Z,285.57
2019-01-08T14:52:41.132Z,289.38
2019-01-08T14:55:10.852Z,286.87
2019-01-08T14:57:41.451Z,283.32
2019-01-08T15:00:13.434Z,272.23
2019-01-08T15:02:49.547Z,287.00
2019-01-08T15:05:14.593Z,283.95
2019-01-08T15:07:44.282Z,272.23
2019-01-08T15:10:14.317Z,287.68
2019-01-08T15:12:44.826Z,291.93
2019-01-08T15:15:14.568Z,279.80
2019-01-08T15:17:44.194Z,283.82
2019-01-08T15:20:13.942Z,281.27
2019-01-08T15:22:44.532Z,289.65
2019-01-08T15:25:14.282Z,287.45
2019-01-08T15:27:43.898Z,283.25
2019-01-08T15:30:13.668Z,275.18
2019-01-08T15:32:43.294Z,284.37
2019-01-08T15:35:13.108Z,297.80
2019-01-08T15:37:42.745Z,293.67
2019-01-08T15:40:12.512Z,293.63
2019-01-08T15:42:42.201Z,297.30
2019-01-08T15:45:11.894Z,289.17
2019-01-08T15:47:41.635Z,288.48
2019-01-08T15:50:11.371Z,288.95
2019-01-08T15:52:41.048Z,292.20
2019-01-08T15:55:10.804Z,291.15
2019-01-08T15:57:40.418Z,285.27
2019-01-08T16:00:10.732Z,281.32
2019-01-08T16:02:40.508Z,289.48
2019-01-08T16:05:10.346Z,283.73
2019-01-08T16:07:40.177Z,294.60
2019-01-08T16:10:10.108Z,286.37
2019-01-08T16:12:39.802Z,295.65
2019-01-08T16:15:09.632Z,299.50
2019-01-08T16:17:39.245Z,292.25
2019-01-08T16:20:09.888Z,292.73
2019-01-08T16:22:39.627Z,292.52
2019-01-08T16:25:09.379Z,294.48
2019-01-08T16:27:39.018Z,277.90
2019-01-08T16:30:09.082Z,302.57
2019-01-08T16:32:38.864Z,291.70
2019-01-08T16:35:08.538Z,287.27
2019-01-08T16:37:39.209Z,291.23
2019-01-08T16:40:09.950Z,307.87
2019-01-08T16:42:39.779Z,298.68
2019-01-08T16:45:09.527Z,304.63
2019-01-08T16:47:39.221Z,308.93
2019-01-08T16:50:09.627Z,313.57
2019-01-08T16:52:39.250Z,308.60
2019-01-08T16:55:08.990Z,312.42
2019-01-08T16:57:39.612Z,309.15
2019-01-08T17:00:11.570Z,305.43
2019-01-08T17:02:41.275Z,302.22
2019-01-08T17:05:10.964Z,315.73
2019-01-08T17:07:40.698Z,304.65
2019-01-08T17:10:10.418Z,317.60
2019-01-08T17:12:41.054Z,312.20
2019-01-08T17:15:10.792Z,312.90
2019-01-08T17:17:40.548Z,313.80
2019-01-08T17:20:10.427Z,315.68
2019-01-08T17:22:40.135Z,298.43
2019-01-08T17:25:09.889Z,304.20
2019-01-08T17:27:39.502Z,309.52
2019-01-08T17:30:10.132Z,313.32
2019-01-08T17:32:39.810Z,306.65
2019-01-08T17:35:09.552Z,302.80
2019-01-08T17:37:39.242Z,308.82
2019-01-08T17:40:09.890Z,321.70
2019-01-08T17:42:39.624Z,307.35
2019-01-08T17:45:10.467Z,303.58
2019-01-08T17:47:40.070Z,312.42
2019-01-08T17:50:09.927Z,288.35
2019-01-08T17:52:39.594Z,286.52
2019-01-08T17:55:09.540Z,288.78
2019-01-08T17:57:39.277Z,286.73
2019-01-08T18:00:10.998Z,271.68
2019-01-08T18:02:41.727Z,259.98
2019-01-08T18:05:11.625Z,277.48
2019-01-08T18:07:41.312Z,272.10
2019-01-08T18:10:11.233Z,275.93
2019-01-08T18:12:40.903Z,274.27
2019-01-08T18:15:10.710Z,266.27
2019-01-08T18:17:40.422Z,271.57
2019-01-08T18:20:11.116Z,280.75
2019-01-08T18:22:40.855Z,275.85
2019-01-08T18:25:10.605Z,273.90
2019-01-08T18:27:40.389Z,273.23
2019-01-08T18:30:10.168Z,276.07
2019-01-08T18:32:40.864Z,274.18
2019-01-08T18:35:10.536Z,279.90
2019-01-08T18:37:40.250Z,278.75
2019-01-08T18:40:09.959Z,283.52
2019-01-08T18:42:39.814Z,283.73
2019-01-08T18:45:09.732Z,275.20
2019-01-08T18:47:39.519Z,280.55
2019-01-08T18:50:09.264Z,274.47
2019-01-08T18:52:38.959Z,279.75
2019-01-08T18:55:08.784Z,281.75
2019-01-08T18:57:38.386Z,282.15
2019-01-08T19:00:09.466Z,285.10
2019-01-08T19:02:39.219Z,278.30
2019-01-08T19:05:09.007Z,275.25
2019-01-08T19:07:38.745Z,281.32
2019-01-08T19:10:11.717Z,287.65
2019-01-08T19:12:41.462Z,283.55
2019-01-08T19:15:12.198Z,281.93
2019-01-08T19:17:43.936Z,281.93
2019-01-08T19:20:13.752Z,275.70
2019-01-08T19:22:43.547Z,282.68
2019-01-08T19:25:14.415Z,279.93
2019-01-08T19:27:44.097Z,275.98
2019-01-08T19:30:14.062Z,275.70
2019-01-08T19:32:44.704Z,278.37
2019-01-08T19:35:14.924Z,271.98
2019-01-08T19:37:44.570Z,273.27
2019-01-08T19:40:15.212Z,272.75
2019-01-08T19:42:44.948Z,270.10
2019-01-08T19:45:14.785Z,269.27
2019-01-08T19:47:44.407Z,274.18
2019-01-08T19:50:14.521Z,269.77
2019-01-08T19:52:44.198Z,272.67
2019-01-08T19:55:13.946Z,274.65
2019-01-08T19:57:43.684Z,272.15
2019-01-08T20:00:13.726Z,267.82
2019-01-08T20:02:43.350Z,274.12
2019-01-08T20:05:13.245Z,270.97
2019-01-08T20:07:42.904Z,266.45
2019-01-08T20:10:12.650Z,268.60
2019-01-08T20:12:42.318Z,272.95
2019-01-08T20:15:11.972Z,263.03
2019-01-08T20:17:41.662Z,261.12
2019-01-08T20:20:11.442Z,259.87
2019-01-08T20:22:42.020Z,255.70
2019-01-08T20:25:11.847Z,254.77
2019-01-08T20:27:42.413Z,256.75
2019-01-08T20:30:12.167Z,254.93
2019-01-08T20:32:41.846Z,260.75
2019-01-08T20:35:11.664Z,253.13
2019-01-08T20:37:41.385Z,257.32
2019-01-08T20:40:11.161Z,256.68
2019-01-08T20:42:40.769Z,252.75
2019-01-08T20:45:10.607Z,259.23
2019-01-08T20:47:42.471Z,246.28
2019-01-08T20:50:11.860Z,259.35
2019-01-08T20:52:41.550Z,256.70
2019-01-08T20:55:11.320Z,256.60
2019-01-08T20:57:40.925Z,251.60
2019-01-08T21:00:10.737Z,255.52
2019-01-08T21:02:40.487Z,251.35
2019-01-08T21:05:22.463Z,253.42
2019-01-08T21:07:52.139Z,251.95
2019-01-08T21:10:21.900Z,252.43
2019-01-08T21:12:51.748Z,253.10
2019-01-08T21:15:21.545Z,257.48
2019-01-08T21:17:51.341Z,258.75
2019-01-08T21:20:21.020Z,250.78
2019-01-08T21:22:50.761Z,256.65
2019-01-08T21:25:20.579Z,252.15
2019-01-08T21:27:50.336Z,253.62
2019-01-08T21:30:20.090Z,248.07
2019-01-08T21:32:50.040Z,251.82
2019-01-08T21:35:21.219Z,253.75
2019-01-08T21:37:50.891Z,247.88
2019-01-08T21:40:20.638Z,252.90
2019-01-08T21:42:50.421Z,257.90
2019-01-08T21:45:20.167Z,256.83
2019-01-08T21:47:49.851Z,258.35
2019-01-08T21:50:19.642Z,260.25
2019-01-08T21:52:49.394Z,264.65
2019-01-08T21:55:19.041Z,268.27
2019-01-08T21:57:48.780Z,269.90
2019-01-08T22:00:18.518Z,263.55
2019-01-08T22:02:48.208Z,267.45
2019-01-08T22:05:18.017Z,271.37
2019-01-08T22:07:47.739Z,264.80
2019-01-08T22:10:17.534Z,275.38
2019-01-08T22:12:47.321Z,275.95
2019-01-08T22:15:17.070Z,274.40
2019-01-08T22:17:47.723Z,268.12
2019-01-08T22:20:17.392Z,270.52
2019-01-08T22:22:52.465Z,266.60
2019-01-08T22:25:18.562Z,272.05
2019-01-08T22:27:49.346Z,272.73
2019-01-08T22:30:19.146Z,266.12
2019-01-08T22:32:49.030Z,261.57
2019-01-08T22:35:18.702Z,267.32
2019-01-08T22:37:48.460Z,269.20
2019-01-08T22:40:18.559Z,263.32
2019-01-08T22:42:48.347Z,270.25
2019-01-08T22:45:17.978Z,265.25
2019-01-08T22:47:47.681Z,264.30
2019-01-08T22:50:17.427Z,269.48
2019-01-08T22:52:47.116Z,270.40
2019-01-08T22:55:16.848Z,260.35
2019-01-08T22:57:47.435Z,254.30
2019-01-08T23:00:27.747Z,259.60
2019-01-08T23:02:57.669Z,260.23
2019-01-08T23:05:27.400Z,259.40
2019-01-08T23:07:57.072Z,257.77
2019-01-08T23:10:27.924Z,258.02
2019-01-08T23:12:57.610Z,262.70
2019-01-08T23:15:27.272Z,259.23
2019-01-08T23:17:57.022Z,258.10
2019-01-08T23:20:26.869Z,262.15
2019-01-08T23:22:56.633Z,260.20
2019-01-08T23:25:26.427Z,264.45
2019-01-08T23:27:57.024Z,257.52
2019-01-08T23:30:26.873Z,258.65
2019-01-08T23:32:58.682Z,264.23
2019-01-08T23:35:28.992Z,265.35
2019-01-08T23:37:58.827Z,258.45
2019-01-08T23:40:28.555Z,261.32
2019-01-08T23:42:58.479Z,259.15
2019-01-08T23:45:28.249Z,267.23
2019-01-08T23:47:58.009Z,262.50
2019-01-08T23:50:27.732Z,264.52
2019-01-08T23:53:05.473Z,264.20
2019-01-08T23:55:37.287Z,265.45
2019-01-08T23:58:10.163Z,260.77
