createdAt,value
2022-11-06T00:02:51.330Z,8.10
2022-11-06T00:06:16.572Z,8.10
2022-11-06T00:09:25.571Z,8.10
2022-11-06T00:12:33.299Z,8.10
2022-11-06T00:15:41.239Z,8.12
2022-11-06T00:18:49.417Z,8.12
2022-11-06T00:21:57.140Z,8.16
2022-11-06T00:25:05.447Z,8.18
2022-11-06T00:28:13.511Z,8.20
2022-11-06T00:31:24.377Z,8.20
2022-11-06T00:34:32.434Z,8.20
2022-11-06T00:37:40.550Z,8.20
2022-11-06T00:40:48.449Z,8.20
2022-11-06T00:44:00.905Z,8.20
2022-11-06T00:47:08.869Z,8.20
2022-11-06T00:50:17.750Z,8.20
2022-11-06T00:53:25.629Z,8.20
2022-11-06T00:56:34.466Z,8.20
2022-11-06T00:59:42.284Z,8.20
2022-11-06T01:02:50.692Z,8.20
2022-11-06T01:06:05.305Z,8.20
2022-11-06T01:09:16.604Z,8.20
2022-11-06T01:12:25.052Z,8.20
2022-11-06T01:15:32.920Z,8.20
2022-11-06T01:18:43.337Z,8.20
2022-11-06T01:21:54.690Z,8.20
2022-11-06T01:25:03.028Z,8.20
2022-11-06T01:28:11.855Z,8.20
2022-11-06T01:31:24.671Z,8.20
2022-11-06T01:34:32.639Z,8.20
2022-11-06T01:37:41.093Z,8.20
2022-11-06T01:40:51.523Z,8.20
2022-11-06T01:44:02.470Z,8.20
2022-11-06T01:47:25.884Z,8.20
2022-11-06T01:50:34.372Z,8.20
2022-11-06T01:53:43.171Z,8.20
2022-11-06T01:56:54.549Z,8.20
2022-11-06T02:00:02.641Z,8.20
2022-11-06T02:03:12.768Z,8.20
2022-11-06T02:06:20.720Z,8.20
2022-11-06T02:09:31.143Z,8.20
2022-11-06T02:12:59.736Z,8.20
2022-11-06T02:16:21.337Z,8.20
2022-11-06T02:19:57.226Z,8.20
2022-11-06T02:23:30.216Z,8.20
2022-11-06T02:27:05.492Z,8.20
2022-11-06T02:30:16.592Z,8.20
2022-11-06T02:33:33.780Z,8.20
2022-11-06T02:36:53.526Z,8.20
2022-11-06T02:40:07.535Z,8.20
2022-11-06T02:43:18.148Z,8.20
2022-11-06T02:46:32.858Z,8.20
2022-11-06T02:49:48.533Z,8.20
2022-11-06T02:53:03.403Z,8.20
2022-11-06T02:56:19.713Z,8.20
2022-11-06T02:59:36.011Z,8.20
2022-11-06T03:02:51.468Z,8.20
2022-11-06T03:06:05.615Z,8.20
2022-11-06T03:09:20.000Z,8.20
2022-11-06T03:12:34.285Z,8.20
2022-11-06T03:15:47.573Z,8.30
2022-11-06T03:19:07.595Z,8.30
2022-11-06T03:22:25.757Z,8.30
2022-11-06T03:25:42.953Z,8.30
2022-11-06T03:29:10.432Z,8.30
2022-11-06T03:32:29.232Z,8.30
2022-11-06T03:35:44.214Z,8.30
2022-11-06T03:38:57.966Z,8.30
2022-11-06T03:42:13.526Z,8.30
2022-11-06T03:45:27.515Z,8.32
2022-11-06T03:48:41.752Z,8.30
2022-11-06T03:51:55.178Z,8.30
2022-11-06T03:55:09.825Z,8.30
2022-11-06T03:58:23.185Z,8.30
2022-11-06T04:01:38.521Z,8.30
2022-11-06T04:04:53.556Z,8.30
2022-11-06T04:08:19.364Z,8.30
2022-11-06T04:11:50.200Z,8.24
2022-11-06T04:15:02.608Z,8.20
2022-11-06T04:18:20.863Z,8.20
2022-11-06T04:21:43.104Z,8.20
2022-11-06T04:25:29.227Z,8.20
2022-11-06T04:28:45.604Z,8.20
2022-11-06T04:32:09.675Z,8.20
2022-11-06T04:35:28.794Z,8.20
2022-11-06T04:38:48.534Z,8.20
2022-11-06T04:42:04.416Z,8.20
2022-11-06T04:45:22.378Z,8.20
2022-11-06T04:48:31.560Z,8.20
2022-11-06T04:51:44.570Z,8.20
2022-11-06T04:54:53.999Z,8.20
2022-11-06T04:58:02.202Z,8.20
2022-11-06T05:01:11.782Z,8.20
2022-11-06T05:04:19.785Z,8.20
2022-11-06T05:07:27.553Z,8.20
2022-11-06T05:10:35.699Z,8.16
2022-11-06T05:13:43.685Z,8.12
2022-11-06T05:16:51.649Z,8.12
2022-11-06T05:19:59.451Z,8.16
2022-11-06T05:23:08.079Z,8.18
2022-11-06T05:26:16.829Z,8.20
2022-11-06T05:29:25.117Z,8.20
2022-11-06T05:32:33.267Z,8.20
2022-11-06T05:35:41.196Z,8.20
2022-11-06T05:38:49.108Z,8.20
2022-11-06T05:41:56.959Z,8.20
2022-11-06T05:45:05.356Z,8.20
2022-11-06T05:48:13.435Z,8.20
2022-11-06T05:51:21.926Z,8.20
2022-11-06T05:54:29.957Z,8.20
2022-11-06T05:57:38.000Z,8.20
2022-11-06T06:00:45.895Z,8.20
2022-11-06T06:03:54.172Z,8.20
2022-11-06T06:07:02.253Z,8.20
2022-11-06T06:10:11.567Z,8.20
2022-11-06T06:13:22.092Z,8.20
2022-11-06T06:16:29.879Z,8.20
2022-11-06T06:19:37.999Z,8.20
2022-11-06T06:22:53.763Z,8.20
2022-11-06T06:26:02.481Z,8.20
2022-11-06T06:29:10.610Z,8.20
2022-11-06T06:32:18.585Z,8.20
2022-11-06T06:35:26.642Z,8.20
2022-11-06T06:38:35.347Z,8.20
2022-11-06T06:41:43.392Z,8.20
2022-11-06T06:44:51.237Z,8.20
2022-11-06T06:48:02.629Z,8.20
2022-11-06T06:51:10.880Z,8.20
2022-11-06T06:54:18.997Z,8.20
2022-11-06T06:57:26.774Z,8.20
2022-11-06T07:00:34.524Z,8.20
2022-11-06T07:03:43.175Z,8.20
2022-11-06T07:06:51.081Z,8.20
2022-11-06T07:09:58.891Z,8.20
2022-11-06T07:13:08.368Z,8.20
2022-11-06T07:16:16.318Z,8.20
2022-11-06T07:19:25.264Z,8.20
2022-11-06T07:22:37.516Z,8.26
2022-11-06T07:25:46.197Z,8.28
2022-11-06T07:28:54.184Z,8.26
2022-11-06T07:32:02.100Z,8.26
2022-11-06T07:35:12.302Z,8.30
2022-11-06T07:38:20.270Z,8.24
2022-11-06T07:41:28.607Z,8.22
2022-11-06T07:44:36.398Z,8.22
2022-11-06T07:47:44.865Z,8.20
2022-11-06T07:50:52.625Z,8.20
2022-11-06T07:54:00.505Z,8.20
2022-11-06T07:57:08.648Z,8.26
2022-11-06T08:00:18.556Z,8.26
2022-11-06T08:03:25.752Z,8.28
2022-11-06T08:06:33.871Z,8.30
2022-11-06T08:09:41.582Z,8.26
2022-11-06T08:12:49.347Z,8.30
2022-11-06T08:15:57.181Z,8.28
2022-11-06T08:19:05.425Z,8.30
2022-11-06T08:22:13.871Z,8.30
2022-11-06T08:25:22.259Z,8.30
2022-11-06T08:28:31.271Z,8.30
2022-11-06T08:34:50.883Z,8.30
2022-11-06T08:37:59.003Z,8.32
2022-11-06T08:41:13.814Z,8.40
2022-11-06T08:44:22.256Z,8.40
2022-11-06T08:47:30.503Z,8.40
2022-11-06T08:50:40.685Z,8.50
2022-11-06T08:53:48.967Z,8.50
2022-11-06T08:56:58.155Z,8.50
2022-11-06T09:00:07.513Z,8.60
2022-11-06T09:03:19.422Z,8.60
2022-11-06T09:06:28.172Z,8.68
2022-11-06T09:09:36.026Z,8.70
2022-11-06T09:12:43.930Z,8.80
2022-11-06T09:15:51.742Z,8.80
2022-11-06T09:19:00.923Z,8.90
2022-11-06T09:22:10.314Z,8.90
2022-11-06T09:25:18.689Z,9.00
2022-11-06T09:28:26.667Z,9.10
2022-11-06T09:31:34.563Z,9.10
2022-11-06T09:34:42.358Z,9.20
2022-11-06T09:37:50.353Z,9.20
2022-11-06T09:41:01.672Z,9.22
2022-11-06T09:44:41.042Z,9.30
2022-11-06T09:47:58.358Z,9.30
2022-11-06T09:51:22.789Z,9.40
2022-11-06T09:54:38.068Z,9.40
2022-11-06T09:57:53.049Z,9.50
2022-11-06T10:01:07.249Z,9.50
2022-11-06T10:04:29.984Z,9.60
2022-11-06T10:07:41.878Z,9.60
2022-11-06T10:11:02.257Z,9.60
2022-11-06T10:14:29.038Z,9.60
2022-11-06T10:17:55.449Z,9.60
2022-11-06T10:21:17.027Z,9.64
2022-11-06T10:24:36.081Z,9.70
2022-11-06T10:27:51.410Z,9.70
2022-11-06T10:31:17.576Z,9.70
2022-11-06T10:34:32.442Z,9.80
2022-11-06T10:37:49.543Z,9.80
2022-11-06T10:40:58.631Z,9.80
2022-11-06T10:44:13.683Z,9.84
2022-11-06T10:47:25.264Z,9.90
2022-11-06T10:50:51.377Z,9.90
2022-11-06T10:54:17.081Z,9.98
2022-11-06T10:57:42.226Z,10.00
2022-11-06T11:04:21.475Z,10.08
2022-11-06T11:07:33.786Z,10.10
2022-11-06T11:10:42.223Z,10.10
2022-11-06T11:13:52.870Z,10.10
2022-11-06T11:17:08.892Z,10.10
2022-11-06T11:20:37.158Z,10.20
2022-11-06T11:23:45.058Z,10.20
2022-11-06T11:26:55.948Z,10.20
2022-11-06T11:30:05.858Z,10.30
2022-11-06T11:33:21.772Z,10.30
2022-11-06T11:36:48.103Z,10.34
2022-11-06T11:39:57.270Z,10.40
2022-11-06T11:43:25.424Z,10.40
2022-11-06T11:46:36.921Z,10.40
2022-11-06T11:49:44.678Z,10.40
2022-11-06T11:52:57.459Z,10.40
2022-11-06T11:56:08.539Z,10.40
2022-11-06T11:59:24.384Z,10.40
2022-11-06T12:02:42.792Z,10.40
2022-11-06T12:05:53.788Z,10.40
2022-11-06T12:09:01.828Z,10.40
2022-11-06T12:12:24.391Z,10.40
2022-11-06T12:15:42.621Z,10.40
2022-11-06T12:18:58.881Z,10.40
2022-11-06T12:22:16.628Z,10.42
2022-11-06T12:25:32.138Z,10.40
2022-11-06T12:28:44.767Z,10.40
2022-11-06T12:32:00.344Z,10.40
2022-11-06T12:35:20.551Z,10.42
2022-11-06T12:38:40.226Z,10.46
2022-11-06T12:41:52.455Z,10.50
2022-11-06T12:45:00.992Z,10.50
2022-11-06T12:48:29.116Z,10.50
2022-11-06T12:51:53.328Z,10.50
2022-11-06T12:55:24.091Z,10.50
2022-11-06T12:59:06.069Z,10.50
2022-11-06T13:02:34.971Z,10.50
2022-11-06T13:05:54.463Z,10.50
2022-11-06T13:09:16.382Z,10.50
2022-11-06T13:12:35.144Z,10.50
2022-11-06T13:15:56.138Z,10.50
2022-11-06T13:19:16.737Z,10.50
2022-11-06T13:22:35.923Z,10.50
2022-11-06T13:25:54.827Z,10.50
2022-11-06T13:29:06.904Z,10.50
2022-11-06T13:32:20.921Z,10.50
2022-11-06T13:35:29.507Z,10.50
2022-11-06T13:38:44.678Z,10.50
2022-11-06T13:41:54.702Z,10.44
2022-11-06T13:45:04.527Z,10.40
2022-11-06T13:48:37.633Z,10.40
2022-11-06T13:51:55.027Z,10.40
2022-11-06T13:55:19.666Z,10.40
2022-11-06T13:58:53.698Z,10.36
2022-11-06T14:02:30.998Z,10.30
2022-11-06T14:05:55.702Z,10.20
2022-11-06T14:09:09.669Z,10.20
2022-11-06T14:12:24.571Z,10.20
2022-11-06T14:15:40.085Z,10.20
2022-11-06T14:18:57.441Z,10.18
2022-11-06T14:22:29.701Z,10.20
2022-11-06T14:26:05.682Z,10.20
2022-11-06T14:30:03.375Z,10.20
2022-11-06T14:33:35.887Z,10.20
2022-11-06T14:36:44.115Z,10.20
2022-11-06T14:40:15.887Z,10.20
2022-11-06T14:43:29.594Z,10.20
2022-11-06T14:46:39.141Z,10.20
2022-11-06T14:49:53.351Z,10.20
2022-11-06T14:53:07.309Z,10.20
2022-11-06T14:56:24.666Z,10.20
2022-11-06T14:59:40.105Z,10.16
2022-11-06T15:02:49.242Z,10.10
2022-11-06T15:06:04.498Z,10.10
2022-11-06T15:09:37.275Z,10.00
2022-11-06T15:13:24.083Z,10.00
2022-11-06T15:16:40.656Z,9.90
2022-11-06T15:20:00.469Z,9.80
2022-11-06T15:23:29.264Z,9.80
2022-11-06T15:26:46.021Z,9.70
2022-11-06T15:30:03.094Z,9.64
2022-11-06T15:33:19.328Z,9.60
2022-11-06T15:36:30.209Z,9.60
2022-11-06T15:39:54.658Z,9.50
2022-11-06T15:43:27.310Z,9.50
2022-11-06T15:46:35.225Z,9.40
2022-11-06T15:49:43.487Z,9.30
2022-11-06T15:52:52.303Z,9.20
2022-11-06T15:56:04.967Z,9.20
2022-11-06T15:59:16.198Z,9.10
2022-11-06T16:02:25.512Z,9.10
2022-11-06T16:05:36.947Z,9.06
2022-11-06T16:08:45.780Z,9.00
2022-11-06T16:11:56.067Z,9.00
2022-11-06T16:15:04.525Z,8.90
2022-11-06T16:18:19.195Z,8.86
2022-11-06T16:21:32.108Z,8.80
2022-11-06T16:24:48.388Z,8.80
2022-11-06T16:27:56.157Z,8.80
2022-11-06T16:31:15.221Z,8.70
2022-11-06T16:34:44.423Z,8.70
2022-11-06T16:38:07.595Z,8.70
2022-11-06T16:41:33.741Z,8.60
2022-11-06T16:44:50.762Z,8.60
2022-11-06T16:48:34.618Z,8.60
2022-11-06T16:51:43.068Z,8.50
2022-11-06T16:54:54.106Z,8.50
2022-11-06T16:58:04.941Z,8.48
2022-11-06T17:01:18.854Z,8.40
2022-11-06T17:04:30.993Z,8.30
2022-11-06T17:07:39.608Z,8.20
2022-11-06T17:10:48.882Z,8.18
2022-11-06T17:13:57.060Z,8.10
2022-11-06T17:17:06.833Z,8.02
2022-11-06T17:20:21.676Z,8.00
2022-11-06T17:23:31.234Z,8.00
2022-11-06T17:26:48.570Z,8.00
2022-11-06T17:29:57.563Z,8.10
2022-11-06T17:33:05.958Z,8.08
2022-11-06T17:36:20.584Z,8.04
2022-11-06T17:39:28.567Z,8.00
2022-11-06T17:42:36.690Z,8.00
2022-11-06T17:45:48.219Z,8.00
2022-11-06T17:48:57.435Z,8.00
2022-11-06T17:52:06.141Z,8.00
2022-11-06T17:55:14.175Z,8.04
2022-11-06T17:58:22.131Z,8.10
2022-11-06T18:01:29.914Z,8.10
2022-11-06T18:04:40.957Z,8.10
2022-11-06T18:07:48.779Z,8.10
2022-11-06T18:10:59.769Z,8.08
2022-11-06T18:14:07.971Z,8.10
2022-11-06T18:17:16.159Z,8.02
2022-11-06T18:20:23.843Z,8.00
2022-11-06T18:23:32.286Z,8.00
2022-11-06T18:26:40.313Z,7.96
2022-11-06T18:29:48.545Z,7.92
2022-11-06T18:32:56.926Z,7.90
2022-11-06T18:36:11.228Z,7.90
2022-11-06T18:39:19.775Z,7.90
2022-11-06T18:42:30.164Z,7.82
2022-11-06T18:45:43.052Z,7.80
2022-11-06T18:48:51.208Z,7.80
2022-11-06T18:51:59.068Z,7.80
2022-11-06T18:55:08.241Z,7.80
2022-11-06T18:58:16.676Z,7.80
2022-11-06T19:01:26.391Z,7.70
2022-11-06T19:04:34.648Z,7.70
2022-11-06T19:07:45.207Z,7.70
2022-11-06T19:10:57.645Z,7.70
2022-11-06T19:14:06.156Z,7.60
2022-11-06T19:17:13.885Z,7.60
2022-11-06T19:20:22.318Z,7.58
2022-11-06T19:23:30.637Z,7.50
2022-11-06T19:26:40.160Z,7.50
2022-11-06T19:29:48.006Z,7.50
2022-11-06T19:32:56.980Z,7.50
2022-11-06T19:36:06.684Z,7.50
2022-11-06T19:39:14.936Z,7.44
2022-11-06T19:42:22.959Z,7.42
2022-11-06T19:45:30.908Z,7.40
2022-11-06T19:48:41.162Z,7.40
2022-11-06T19:51:49.448Z,7.30
2022-11-06T19:55:25.925Z,7.30
2022-11-06T19:58:27.756Z,7.20
2022-11-06T20:01:35.619Z,7.20
2022-11-06T20:04:43.974Z,7.18
2022-11-06T20:07:51.748Z,7.10
2022-11-06T20:11:07.284Z,7.20
2022-11-06T20:14:18.700Z,7.20
2022-11-06T20:17:26.876Z,7.20
2022-11-06T20:20:36.467Z,7.30
2022-11-06T20:23:43.693Z,7.30
2022-11-06T20:26:52.221Z,7.30
2022-11-06T20:30:00.288Z,7.30
2022-11-06T20:33:08.593Z,7.38
2022-11-06T20:36:20.868Z,7.40
2022-11-06T20:39:28.760Z,7.40
2022-11-06T20:42:36.891Z,7.44
2022-11-06T20:45:44.784Z,7.50
2022-11-06T20:48:53.619Z,7.50
2022-11-06T20:52:15.893Z,7.50
2022-11-06T20:55:23.790Z,7.50
2022-11-06T20:58:33.508Z,7.54
2022-11-06T21:01:41.538Z,7.60
2022-11-06T21:04:50.445Z,7.60
2022-11-06T21:08:01.852Z,7.60
2022-11-06T21:11:12.636Z,7.60
2022-11-06T21:14:21.474Z,7.60
2022-11-06T21:17:32.295Z,7.60
2022-11-06T21:20:43.377Z,7.60
2022-11-06T21:23:51.916Z,7.54
2022-11-06T21:26:59.765Z,7.50
2022-11-06T21:30:10.601Z,7.50
2022-11-06T21:33:19.191Z,7.50
2022-11-06T21:36:30.026Z,7.50
2022-11-06T21:39:38.257Z,7.50
2022-11-06T21:42:46.231Z,7.50
2022-11-06T21:45:54.623Z,7.50
2022-11-06T21:49:03.563Z,7.58
2022-11-06T21:52:29.927Z,7.58
2022-11-06T21:55:56.461Z,7.58
2022-11-06T21:59:09.269Z,7.60
2022-11-06T22:02:17.440Z,7.60
2022-11-06T22:05:25.873Z,7.60
2022-11-06T22:08:36.460Z,7.56
2022-11-06T22:11:46.385Z,7.54
2022-11-06T22:14:54.365Z,7.60
2022-11-06T22:18:02.835Z,7.60
2022-11-06T22:21:14.205Z,7.60
2022-11-06T22:24:22.817Z,7.60
2022-11-06T22:27:31.164Z,7.60
2022-11-06T22:30:40.799Z,7.60
2022-11-06T22:33:53.482Z,7.64
2022-11-06T22:37:02.570Z,7.70
2022-11-06T22:40:12.887Z,7.70
2022-11-06T22:43:21.694Z,7.70
2022-11-06T22:46:30.313Z,7.70
2022-11-06T22:49:38.663Z,7.80
2022-11-06T22:52:46.348Z,7.80
2022-11-06T22:55:58.493Z,7.90
2022-11-06T22:59:12.297Z,7.90
2022-11-06T23:02:20.314Z,8.00
2022-11-06T23:05:28.440Z,8.10
2022-11-06T23:08:40.582Z,8.20
2022-11-06T23:11:50.891Z,8.30
2022-11-06T23:14:59.649Z,8.30
2022-11-06T23:18:08.553Z,8.40
2022-11-06T23:21:21.462Z,8.40
2022-11-06T23:24:29.747Z,8.40
2022-11-06T23:27:48.526Z,8.40
2022-11-06T23:30:57.719Z,8.40
2022-11-06T23:34:06.195Z,8.40
2022-11-06T23:37:14.139Z,8.40
2022-11-06T23:40:22.467Z,8.40
2022-11-06T23:43:30.217Z,8.30
2022-11-06T23:46:38.553Z,8.22
2022-11-06T23:49:46.976Z,8.20
2022-11-06T23:52:54.850Z,8.10
2022-11-06T23:56:08.511Z,8.10
2022-11-06T23:59:16.566Z,8.10
