createdAt,value
2022-11-30T00:00:18.843Z,4.30
2022-11-30T00:05:21.016Z,4.30
2022-11-30T00:10:23.098Z,4.30
2022-11-30T00:15:24.875Z,4.30
2022-11-30T00:20:28.720Z,4.30
2022-11-30T00:25:30.503Z,4.30
2022-11-30T00:30:32.261Z,4.20
2022-11-30T00:35:34.000Z,4.30
2022-11-30T00:40:35.764Z,4.20
2022-11-30T00:45:37.517Z,4.20
2022-11-30T00:50:39.378Z,4.10
2022-11-30T00:55:42.635Z,4.10
2022-11-30T01:00:44.772Z,4.10
2022-11-30T01:05:46.503Z,4.10
2022-11-30T01:10:53.220Z,4.10
2022-11-30T01:15:54.993Z,4.10
2022-11-30T01:20:56.872Z,4.10
2022-11-30T01:25:58.604Z,4.10
2022-11-30T01:31:08.275Z,4.10
2022-11-30T01:36:15.712Z,4.10
2022-11-30T01:41:24.389Z,4.10
2022-11-30T01:47:01.379Z,4.00
2022-11-30T01:52:09.559Z,4.00
2022-11-30T01:57:21.071Z,3.90
2022-11-30T02:02:49.984Z,3.80
2022-11-30T02:07:52.544Z,3.90
2022-11-30T02:13:09.556Z,3.90
2022-11-30T02:18:15.375Z,3.90
2022-11-30T02:23:51.117Z,3.90
2022-11-30T02:28:52.900Z,3.90
2022-11-30T02:33:58.596Z,3.90
2022-11-30T02:39:00.668Z,3.90
2022-11-30T02:44:03.672Z,3.80
2022-11-30T02:49:13.964Z,3.80
2022-11-30T02:54:15.844Z,3.80
2022-11-30T02:59:17.866Z,3.80
2022-11-30T03:04:19.667Z,3.80
2022-11-30T03:09:21.418Z,3.70
2022-11-30T03:14:23.223Z,3.70
2022-11-30T03:19:25.061Z,3.50
2022-11-30T03:24:26.876Z,3.50
2022-11-30T03:29:31.785Z,3.40
2022-11-30T03:34:33.671Z,3.20
2022-11-30T03:39:35.445Z,3.10
2022-11-30T03:44:37.188Z,3.00
2022-11-30T03:49:38.944Z,3.00
2022-11-30T03:54:40.683Z,2.90
2022-11-30T03:59:42.419Z,3.00
2022-11-30T04:04:44.247Z,2.90
2022-11-30T04:09:46.035Z,2.90
2022-11-30T04:14:48.021Z,3.00
2022-11-30T04:19:49.991Z,3.00
2022-11-30T04:24:51.804Z,2.90
2022-11-30T04:29:53.539Z,2.90
2022-11-30T04:34:55.306Z,2.90
2022-11-30T04:39:57.067Z,2.90
2022-11-30T04:44:58.916Z,2.90
2022-11-30T04:50:00.756Z,3.00
2022-11-30T04:55:04.349Z,3.00
2022-11-30T05:00:06.964Z,2.90
2022-11-30T05:05:09.375Z,2.90
2022-11-30T05:10:11.405Z,2.90
2022-11-30T05:15:13.191Z,3.00
2022-11-30T05:20:15.147Z,3.00
2022-11-30T05:25:16.927Z,3.00
2022-11-30T05:30:18.737Z,3.00
2022-11-30T05:35:20.483Z,3.00
2022-11-30T05:40:22.316Z,3.00
2022-11-30T05:45:24.280Z,3.00
2022-11-30T05:50:26.057Z,3.00
2022-11-30T05:55:29.181Z,3.00
2022-11-30T06:00:31.019Z,2.90
2022-11-30T06:05:34.295Z,3.00
2022-11-30T06:10:36.820Z,2.90
2022-11-30T06:15:43.816Z,2.90
2022-11-30T06:20:45.633Z,3.00
2022-11-30T06:25:47.367Z,3.00
2022-11-30T06:30:49.205Z,2.90
2022-11-30T06:35:51.377Z,2.90
2022-11-30T06:40:53.568Z,3.00
2022-11-30T06:45:55.353Z,3.00
2022-11-30T06:50:58.534Z,3.00
2022-11-30T06:56:09.648Z,3.00
2022-11-30T07:01:15.137Z,2.90
2022-11-30T07:06:17.037Z,2.90
2022-11-30T07:11:18.908Z,2.90
2022-11-30T07:16:20.634Z,2.90
2022-11-30T07:21:22.384Z,3.00
2022-11-30T07:26:25.078Z,3.00
2022-11-30T07:31:34.416Z,2.90
2022-11-30T07:36:36.977Z,3.00
2022-11-30T07:41:39.600Z,3.00
2022-11-30T07:46:41.367Z,3.00
2022-11-30T07:51:43.189Z,3.00
2022-11-30T07:56:44.935Z,3.00
2022-11-30T08:01:46.868Z,3.00
2022-11-30T08:06:48.671Z,3.00
2022-11-30T08:11:50.540Z,2.90
2022-11-30T08:16:52.334Z,2.80
2022-11-30T08:21:54.200Z,2.80
2022-11-30T08:26:56.010Z,2.70
2022-11-30T08:31:57.764Z,2.70
2022-11-30T08:36:59.496Z,2.70
2022-11-30T08:42:01.974Z,2.70
2022-11-30T08:47:03.805Z,2.70
2022-11-30T08:52:20.881Z,2.80
2022-11-30T08:57:22.732Z,2.70
2022-11-30T09:02:24.497Z,2.70
2022-11-30T09:07:26.662Z,2.80
2022-11-30T09:12:28.469Z,2.80
2022-11-30T09:17:30.220Z,2.80
2022-11-30T09:22:32.023Z,2.90
2022-11-30T09:27:33.893Z,2.90
2022-11-30T09:32:35.731Z,3.00
2022-11-30T09:37:38.804Z,3.00
2022-11-30T09:43:20.275Z,3.00
2022-11-30T09:48:57.332Z,3.10
2022-11-30T09:54:07.287Z,3.10
2022-11-30T09:59:20.916Z,3.00
2022-11-30T10:04:28.004Z,3.10
2022-11-30T10:09:41.075Z,3.10
2022-11-30T10:15:07.720Z,3.20
2022-11-30T10:20:39.730Z,3.20
2022-11-30T10:26:08.435Z,3.30
2022-11-30T10:31:12.252Z,3.30
2022-11-30T10:36:40.021Z,3.30
2022-11-30T10:41:52.133Z,3.20
2022-11-30T10:47:02.087Z,3.20
2022-11-30T10:52:07.292Z,3.20
2022-11-30T10:57:09.655Z,3.30
2022-11-30T11:02:34.211Z,3.40
2022-11-30T11:07:48.119Z,3.50
2022-11-30T11:12:52.488Z,3.50
2022-11-30T11:18:26.061Z,3.60
2022-11-30T11:23:38.762Z,3.60
2022-11-30T11:28:45.566Z,3.50
2022-11-30T11:33:54.264Z,3.50
2022-11-30T11:38:57.241Z,3.50
2022-11-30T11:44:04.089Z,3.40
2022-11-30T11:49:17.808Z,3.40
2022-11-30T11:54:46.680Z,3.50
2022-11-30T11:59:55.032Z,3.50
2022-11-30T12:05:08.267Z,3.50
2022-11-30T12:16:12.185Z,3.60
2022-11-30T12:21:15.730Z,3.60
2022-11-30T12:26:20.524Z,3.70
2022-11-30T12:31:32.709Z,3.80
2022-11-30T12:37:06.492Z,3.80
2022-11-30T12:42:15.584Z,3.90
2022-11-30T12:47:29.343Z,3.90
2022-11-30T12:53:14.409Z,3.90
2022-11-30T12:58:28.901Z,3.90
2022-11-30T13:03:55.656Z,3.80
2022-11-30T13:09:06.382Z,3.90
2022-11-30T13:14:14.920Z,3.80
2022-11-30T13:19:47.157Z,3.80
2022-11-30T13:25:11.586Z,3.90
2022-11-30T13:30:44.096Z,3.80
2022-11-30T13:36:06.700Z,3.80
2022-11-30T13:41:09.246Z,3.90
2022-11-30T13:46:12.254Z,3.90
2022-11-30T13:51:34.591Z,3.90
2022-11-30T13:56:36.442Z,3.90
2022-11-30T14:06:59.283Z,3.80
2022-11-30T14:12:32.942Z,3.80
2022-11-30T14:17:35.533Z,3.80
2022-11-30T14:22:40.346Z,3.90
2022-11-30T14:27:43.266Z,3.90
2022-11-30T14:32:51.595Z,3.80
2022-11-30T14:37:56.093Z,3.80
2022-11-30T14:43:00.236Z,3.70
2022-11-30T14:48:13.815Z,3.60
2022-11-30T14:53:34.387Z,3.50
2022-11-30T14:58:45.751Z,3.20
2022-11-30T15:03:49.622Z,3.00
2022-11-30T15:08:54.502Z,2.90
2022-11-30T15:14:08.219Z,2.90
2022-11-30T15:19:25.715Z,2.80
2022-11-30T15:24:29.509Z,2.80
2022-11-30T15:29:35.347Z,2.70
2022-11-30T15:34:45.506Z,2.60
2022-11-30T15:39:56.787Z,2.50
2022-11-30T15:45:10.360Z,2.30
2022-11-30T15:50:30.522Z,2.30
2022-11-30T15:55:47.448Z,2.20
2022-11-30T16:01:04.967Z,2.10
2022-11-30T16:06:06.936Z,2.00
2022-11-30T16:11:10.598Z,1.90
2022-11-30T16:16:23.990Z,1.80
2022-11-30T16:21:25.908Z,1.80
2022-11-30T16:31:49.753Z,1.60
2022-11-30T16:36:51.576Z,1.50
2022-11-30T16:41:53.355Z,1.50
2022-11-30T16:46:55.372Z,1.40
2022-11-30T16:51:57.241Z,1.40
2022-11-30T16:56:59.062Z,1.30
2022-11-30T17:02:01.005Z,1.20
2022-11-30T17:07:03.253Z,1.20
2022-11-30T17:12:05.306Z,1.20
2022-11-30T17:17:07.171Z,1.20
2022-11-30T17:22:09.096Z,1.30
2022-11-30T17:27:12.001Z,1.20
2022-11-30T17:32:13.798Z,1.20
2022-11-30T17:37:15.755Z,1.10
2022-11-30T17:42:17.584Z,1.10
2022-11-30T17:47:19.448Z,1.10
2022-11-30T17:52:21.200Z,1.10
2022-11-30T17:57:23.021Z,1.10
2022-11-30T18:02:25.132Z,1.20
2022-11-30T18:07:27.072Z,1.30
2022-11-30T18:12:29.015Z,1.30
2022-11-30T18:17:32.555Z,1.40
2022-11-30T18:22:34.616Z,1.40
2022-11-30T18:27:36.415Z,1.50
2022-11-30T18:32:38.232Z,1.50
2022-11-30T18:37:39.984Z,1.40
2022-11-30T18:42:41.757Z,1.40
2022-11-30T18:47:43.552Z,1.40
2022-11-30T18:52:45.367Z,1.30
2022-11-30T18:57:47.211Z,1.20
2022-11-30T19:02:49.873Z,1.20
2022-11-30T19:07:51.768Z,1.10
2022-11-30T19:12:53.590Z,1.10
2022-11-30T19:17:55.917Z,1.00
2022-11-30T19:22:57.802Z,1.00
2022-11-30T19:27:59.610Z,0.80
2022-11-30T19:33:01.408Z,0.80
2022-11-30T19:38:03.416Z,0.80
2022-11-30T19:43:05.419Z,0.70
2022-11-30T19:48:07.259Z,0.70
2022-11-30T19:53:09.065Z,0.70
2022-11-30T19:58:12.042Z,0.70
2022-11-30T20:03:13.931Z,0.70
2022-11-30T20:08:15.998Z,0.70
2022-11-30T20:13:17.832Z,0.70
2022-11-30T20:18:19.690Z,0.70
2022-11-30T20:23:21.493Z,0.70
2022-11-30T20:28:23.235Z,0.70
2022-11-30T20:33:25.046Z,0.60
2022-11-30T20:38:29.014Z,0.60
2022-11-30T20:43:30.909Z,0.60
2022-11-30T20:48:33.332Z,0.60
2022-11-30T20:53:35.210Z,0.60
2022-11-30T20:58:37.930Z,0.60
2022-11-30T21:03:40.051Z,0.60
2022-11-30T21:08:42.813Z,0.50
2022-11-30T21:13:46.872Z,0.50
2022-11-30T21:18:49.448Z,0.60
2022-11-30T21:23:52.086Z,0.50
2022-11-30T21:28:59.990Z,0.40
2022-11-30T21:34:02.269Z,0.40
2022-11-30T21:39:07.101Z,0.40
2022-11-30T21:44:12.487Z,0.50
2022-11-30T21:49:15.725Z,0.50
2022-11-30T21:54:17.507Z,0.50
2022-11-30T21:59:19.688Z,0.50
2022-11-30T22:04:21.626Z,0.40
2022-11-30T22:09:23.442Z,0.40
2022-11-30T22:14:25.331Z,0.50
2022-11-30T22:19:27.100Z,0.50
2022-11-30T22:24:28.882Z,0.40
2022-11-30T22:29:30.676Z,0.40
2022-11-30T22:34:32.507Z,0.40
2022-11-30T22:39:34.272Z,0.50
2022-11-30T22:44:36.085Z,0.50
2022-11-30T22:49:37.891Z,0.40
2022-11-30T22:54:39.743Z,0.50
2022-11-30T22:59:41.650Z,0.50
2022-11-30T23:04:43.513Z,0.60
2022-11-30T23:09:45.480Z,0.60
2022-11-30T23:14:47.418Z,0.70
2022-11-30T23:19:52.142Z,0.60
2022-11-30T23:24:53.927Z,0.60
2022-11-30T23:29:55.784Z,0.70
2022-11-30T23:34:57.564Z,0.70
2022-11-30T23:39:59.395Z,0.70
2022-11-30T23:45:01.252Z,0.80
2022-11-30T23:50:04.563Z,0.70
2022-11-30T23:55:07.271Z,0.80
