createdAt,value
2018-01-02T00:00:24.348Z,10.63
2018-01-02T00:02:52.133Z,15.97
2018-01-02T00:05:19.874Z,14.30
2018-01-02T00:07:47.785Z,15.00
2018-01-02T00:10:15.527Z,9.37
2018-01-02T00:12:43.235Z,8.60
2018-01-02T00:15:11.116Z,10.60
2018-01-02T00:17:38.799Z,9.60
2018-01-02T00:20:06.710Z,10.97
2018-01-02T00:22:34.398Z,10.30
2018-01-02T00:25:02.107Z,12.30
2018-01-02T00:27:29.901Z,9.67
2018-01-02T00:29:58.441Z,9.83
2018-01-02T00:32:26.183Z,9.60
2018-01-02T00:34:53.876Z,11.27
2018-01-02T00:37:21.600Z,9.13
2018-01-02T00:39:49.348Z,9.90
2018-01-02T00:42:17.060Z,11.20
2018-01-02T00:44:44.800Z,9.47
2018-01-02T00:47:12.470Z,16.87
2018-01-02T00:49:40.189Z,16.00
2018-01-02T00:52:07.894Z,13.13
2018-01-02T00:54:35.645Z,10.70
2018-01-02T00:57:03.425Z,10.97
2018-01-02T00:59:31.167Z,8.33
2018-01-02T01:01:58.846Z,9.80
2018-01-02T01:04:26.538Z,10.53
2018-01-02T01:06:54.271Z,8.43
2018-01-02T01:09:22.038Z,6.47
2018-01-02T01:11:49.795Z,8.53
2018-01-02T01:14:17.543Z,7.30
2018-01-02T01:16:45.322Z,10.67
2018-01-02T01:19:13.031Z,7.93
2018-01-02T01:21:40.771Z,6.97
2018-01-02T01:24:08.512Z,7.67
2018-01-02T01:26:36.278Z,5.67
2018-01-02T01:29:03.995Z,7.83
2018-01-02T01:31:31.714Z,7.80
2018-01-02T01:33:59.435Z,6.53
2018-01-02T01:36:27.185Z,7.30
2018-01-02T01:38:54.843Z,5.00
2018-01-02T01:41:22.597Z,3.90
2018-01-02T01:43:50.257Z,5.13
2018-01-02T01:46:17.949Z,6.20
2018-01-02T01:48:55.855Z,5.47
2018-01-02T01:51:23.560Z,8.30
2018-01-02T01:53:51.262Z,7.60
2018-01-02T01:56:19.065Z,10.03
2018-01-02T01:58:46.828Z,6.40
2018-01-02T02:01:14.546Z,6.73
2018-01-02T02:03:42.234Z,9.50
2018-01-02T02:06:09.892Z,7.60
2018-01-02T02:08:37.608Z,10.80
2018-01-02T02:11:05.291Z,9.80
2018-01-02T02:13:33.021Z,8.77
2018-01-02T02:16:00.773Z,7.93
2018-01-02T02:18:28.495Z,9.43
2018-01-02T02:20:56.191Z,8.87
2018-01-02T02:23:23.852Z,7.60
2018-01-02T02:25:51.592Z,5.20
2018-01-02T02:28:19.343Z,13.10
2018-01-02T02:30:47.086Z,11.63
2018-01-02T02:33:14.768Z,8.97
2018-01-02T02:35:42.517Z,18.70
2018-01-02T02:38:10.271Z,7.97
2018-01-02T02:40:49.643Z,13.70
2018-01-02T02:43:17.400Z,9.50
2018-01-02T02:45:45.062Z,8.63
2018-01-02T02:48:12.801Z,9.73
2018-01-02T02:50:40.527Z,9.53
2018-01-02T02:53:08.254Z,7.80
2018-01-02T02:55:35.936Z,24.83
2018-01-02T02:58:03.684Z,5.63
2018-01-02T03:00:31.433Z,9.10
2018-01-02T03:02:59.140Z,8.20
2018-01-02T03:05:26.858Z,10.50
2018-01-02T03:07:54.640Z,5.23
2018-01-02T03:10:22.509Z,5.80
2018-01-02T03:12:50.235Z,7.90
2018-01-02T03:15:17.903Z,7.00
2018-01-02T03:17:45.621Z,6.73
2018-01-02T03:20:13.334Z,8.03
2018-01-02T03:22:41.023Z,5.60
2018-01-02T03:25:08.755Z,5.50
2018-01-02T03:27:36.525Z,6.37
2018-01-02T03:30:04.225Z,5.83
2018-01-02T03:32:31.982Z,6.53
2018-01-02T03:34:59.660Z,7.93
2018-01-02T03:37:27.355Z,10.43
2018-01-02T03:39:55.103Z,8.43
2018-01-02T03:42:22.811Z,4.70
2018-01-02T03:44:50.527Z,5.93
2018-01-02T03:47:18.195Z,9.13
2018-01-02T03:49:45.923Z,8.40
2018-01-02T03:52:13.644Z,7.33
2018-01-02T03:54:41.397Z,6.73
2018-01-02T03:57:09.105Z,11.50
2018-01-02T03:59:36.832Z,7.97
2018-01-02T04:02:04.515Z,6.00
2018-01-02T04:04:32.307Z,6.73
2018-01-02T04:07:00.030Z,6.53
2018-01-02T04:09:27.756Z,4.13
2018-01-02T04:11:55.459Z,3.67
2018-01-02T04:14:23.198Z,5.17
2018-01-02T04:16:50.902Z,9.07
2018-01-02T04:19:18.676Z,7.13
2018-01-02T04:21:46.426Z,7.90
2018-01-02T04:24:14.117Z,6.10
2018-01-02T04:26:41.777Z,6.57
2018-01-02T04:29:09.531Z,6.67
2018-01-02T04:31:37.261Z,4.03
2018-01-02T04:34:04.972Z,3.53
2018-01-02T04:36:32.854Z,3.87
2018-01-02T04:39:00.587Z,3.07
2018-01-02T04:41:28.274Z,4.07
2018-01-02T04:43:55.944Z,6.13
2018-01-02T04:46:23.646Z,6.00
2018-01-02T04:48:51.324Z,5.27
2018-01-02T04:51:19.037Z,6.63
2018-01-02T04:53:46.734Z,3.40
2018-01-02T04:56:14.461Z,4.50
2018-01-02T04:58:42.209Z,6.00
2018-01-02T05:01:09.900Z,3.33
2018-01-02T05:03:37.605Z,3.70
2018-01-02T05:06:05.318Z,5.30
2018-01-02T05:08:32.986Z,5.50
2018-01-02T05:11:00.715Z,5.10
2018-01-02T05:13:28.447Z,3.37
2018-01-02T05:15:56.127Z,4.03
2018-01-02T05:18:23.836Z,4.33
2018-01-02T05:20:51.517Z,2.70
2018-01-02T05:23:19.237Z,3.50
2018-01-02T05:25:46.954Z,3.30
2018-01-02T05:28:14.675Z,1.70
2018-01-02T05:30:42.379Z,2.27
2018-01-02T05:33:10.056Z,4.53
2018-01-02T05:35:37.767Z,4.87
2018-01-02T05:38:05.464Z,3.43
2018-01-02T05:40:33.181Z,2.57
2018-01-02T05:43:00.880Z,2.23
2018-01-02T05:45:28.612Z,2.90
2018-01-02T05:47:56.339Z,3.00
2018-01-02T05:50:25.018Z,9.63
2018-01-02T05:52:52.697Z,22.30
2018-01-02T05:55:20.408Z,14.23
2018-01-02T05:57:48.148Z,9.20
2018-01-02T06:00:15.816Z,10.87
2018-01-02T06:02:43.508Z,5.67
2018-01-02T06:05:11.277Z,9.83
2018-01-02T06:07:38.984Z,11.53
2018-01-02T06:10:07.080Z,9.30
2018-01-02T06:12:34.843Z,3.77
2018-01-02T06:15:02.521Z,3.83
2018-01-02T06:17:30.378Z,2.93
2018-01-02T06:19:58.158Z,2.63
2018-01-02T06:22:25.920Z,13.97
2018-01-02T06:24:53.644Z,9.80
2018-01-02T06:27:21.335Z,6.67
2018-01-02T06:29:49.070Z,6.47
2018-01-02T06:32:16.793Z,3.60
2018-01-02T06:34:44.490Z,4.10
2018-01-02T06:37:12.275Z,12.17
2018-01-02T06:39:39.948Z,7.10
2018-01-02T06:42:07.616Z,5.83
2018-01-02T06:44:35.341Z,7.43
2018-01-02T06:47:03.077Z,41.80
2018-01-02T06:49:30.789Z,18.23
2018-01-02T06:51:58.602Z,13.33
2018-01-02T06:54:26.438Z,2.60
2018-01-02T06:56:54.154Z,6.77
2018-01-02T06:59:21.845Z,8.90
2018-01-02T07:01:49.612Z,8.27
2018-01-02T07:04:17.496Z,3.93
2018-01-02T07:06:45.266Z,3.27
2018-01-02T07:09:12.991Z,3.37
2018-01-02T07:11:40.698Z,1.27
2018-01-02T07:14:08.448Z,2.00
2018-01-02T07:16:36.209Z,1.00
2018-01-02T07:19:03.887Z,1.03
2018-01-02T07:21:31.618Z,2.90
2018-01-02T07:23:59.450Z,0.60
2018-01-02T07:26:27.193Z,1.40
2018-01-02T07:28:54.879Z,3.03
2018-01-02T07:31:22.604Z,10.80
2018-01-02T07:33:50.322Z,8.17
2018-01-02T07:36:18.028Z,4.27
2018-01-02T07:38:45.752Z,6.50
2018-01-02T07:41:13.495Z,3.83
2018-01-02T07:43:41.219Z,3.27
2018-01-02T07:46:09.061Z,0.40
2018-01-02T07:48:36.821Z,0.97
2018-01-02T07:51:04.530Z,2.20
2018-01-02T07:53:32.253Z,2.10
2018-01-02T07:55:59.946Z,2.93
2018-01-02T07:58:27.731Z,0.60
2018-01-02T08:00:55.472Z,0.37
2018-01-02T08:03:23.211Z,0.57
2018-01-02T08:05:50.900Z,1.80
2018-01-02T08:08:18.680Z,0.40
2018-01-02T08:10:46.446Z,0.57
2018-01-02T08:13:14.207Z,0.43
2018-01-02T08:15:41.970Z,1.37
2018-01-02T08:18:09.690Z,0.53
2018-01-02T08:20:37.442Z,5.23
2018-01-02T08:23:05.203Z,3.63
2018-01-02T08:25:32.920Z,3.87
2018-01-02T08:28:00.755Z,1.03
2018-01-02T08:30:28.426Z,3.67
2018-01-02T08:32:57.031Z,1.53
2018-01-02T08:35:24.917Z,0.60
2018-01-02T08:37:52.748Z,3.17
2018-01-02T08:40:21.486Z,3.30
2018-01-02T08:42:49.178Z,1.50
2018-01-02T08:45:16.986Z,2.27
2018-01-02T08:47:44.763Z,0.83
2018-01-02T08:50:12.508Z,2.30
2018-01-02T08:52:40.214Z,0.53
2018-01-02T08:55:07.985Z,0.47
2018-01-02T08:57:35.779Z,0.40
2018-01-02T09:00:03.548Z,0.30
2018-01-02T09:02:31.370Z,0.73
2018-01-02T09:04:59.109Z,0.57
2018-01-02T09:07:26.977Z,1.23
2018-01-02T09:09:54.677Z,0.20
2018-01-02T09:12:27.916Z,0.90
2018-01-02T09:14:55.687Z,4.70
2018-01-02T09:17:23.371Z,0.47
2018-01-02T09:19:51.064Z,0.30
2018-01-02T09:22:18.853Z,0.40
2018-01-02T09:24:46.557Z,1.50
2018-01-02T09:27:14.322Z,0.50
2018-01-02T09:29:42.200Z,2.83
2018-01-02T09:32:10.830Z,4.17
2018-01-02T09:34:38.638Z,0.80
2018-01-02T09:37:06.460Z,1.23
2018-01-02T09:39:34.245Z,0.93
2018-01-02T09:42:02.052Z,1.70
2018-01-02T09:44:29.756Z,3.33
2018-01-02T09:46:57.523Z,0.70
2018-01-02T09:49:25.209Z,1.87
2018-01-02T09:51:52.897Z,10.80
2018-01-02T09:54:20.658Z,4.00
2018-01-02T09:56:48.439Z,3.17
2018-01-02T09:59:16.240Z,2.30
2018-01-02T10:01:44.110Z,2.67
2018-01-02T10:04:11.866Z,0.90
2018-01-02T10:06:40.703Z,1.23
2018-01-02T10:09:09.401Z,0.40
2018-01-02T10:11:37.086Z,3.33
2018-01-02T10:14:04.911Z,5.43
2018-01-02T10:16:32.709Z,0.30
2018-01-02T10:19:00.480Z,4.03
2018-01-02T10:21:28.213Z,5.50
2018-01-02T10:23:55.987Z,0.83
2018-01-02T10:26:23.730Z,0.77
2018-01-02T10:28:51.517Z,0.33
2018-01-02T10:31:19.325Z,1.10
2018-01-02T10:33:47.240Z,5.03
2018-01-02T10:36:15.104Z,1.33
2018-01-02T10:38:42.806Z,0.43
2018-01-02T10:41:10.598Z,0.30
2018-01-02T10:43:38.319Z,2.00
2018-01-02T10:46:06.104Z,0.40
2018-01-02T10:48:33.861Z,0.70
2018-01-02T10:51:01.566Z,1.80
2018-01-02T10:53:29.974Z,0.60
2018-01-02T10:55:57.742Z,0.60
2018-01-02T10:58:25.580Z,0.93
2018-01-02T11:00:59.036Z,0.87
2018-01-02T11:03:26.959Z,0.33
2018-01-02T11:05:54.818Z,5.20
2018-01-02T11:08:22.619Z,0.40
2018-01-02T11:10:56.004Z,1.00
2018-01-02T11:13:23.911Z,1.23
2018-01-02T11:15:51.710Z,1.10
2018-01-02T11:18:19.557Z,3.23
2018-01-02T11:20:47.353Z,0.70
2018-01-02T11:23:16.525Z,1.43
2018-01-02T11:25:44.595Z,3.07
2018-01-02T11:28:12.316Z,12.30
2018-01-02T11:30:40.093Z,17.03
2018-01-02T11:33:07.882Z,2.10
2018-01-02T11:35:35.603Z,0.67
2018-01-02T11:38:03.361Z,0.80
2018-01-02T11:40:31.111Z,4.30
2018-01-02T11:42:58.992Z,2.93
2018-01-02T11:45:26.730Z,1.00
2018-01-02T11:47:54.522Z,1.90
2018-01-02T11:50:22.277Z,0.90
2018-01-02T11:52:50.056Z,1.90
2018-01-02T11:55:17.818Z,1.20
2018-01-02T11:57:45.526Z,3.73
2018-01-02T12:00:13.297Z,1.67
2018-01-02T12:02:41.029Z,0.60
2018-01-02T12:05:08.762Z,1.13
2018-01-02T12:07:36.517Z,0.33
2018-01-02T12:10:04.273Z,2.53
2018-01-02T12:12:31.973Z,0.53
2018-01-02T12:14:59.800Z,3.90
2018-01-02T12:17:27.496Z,1.30
2018-01-02T12:19:55.551Z,0.57
2018-01-02T12:22:23.356Z,1.37
2018-01-02T12:24:51.105Z,0.20
2018-01-02T12:27:18.975Z,0.93
2018-01-02T12:29:46.758Z,0.20
2018-01-02T12:32:14.531Z,1.27
2018-01-02T12:34:42.343Z,1.00
2018-01-02T12:37:10.225Z,0.40
2018-01-02T12:39:37.993Z,5.10
2018-01-02T12:42:06.287Z,0.40
2018-01-02T12:44:34.003Z,0.20
2018-01-02T12:47:01.787Z,0.63
2018-01-02T12:49:29.548Z,0.80
2018-01-02T12:51:57.388Z,0.83
2018-01-02T12:54:25.177Z,0.60
2018-01-02T12:56:53.033Z,0.20
2018-01-02T12:59:20.812Z,0.80
2018-01-02T13:01:48.648Z,0.20
2018-01-02T13:04:17.502Z,0.20
2018-01-02T13:06:45.318Z,0.33
2018-01-02T13:09:13.152Z,0.20
2018-01-02T13:11:41.001Z,0.23
2018-01-02T13:14:08.918Z,0.43
2018-01-02T13:16:36.672Z,0.90
2018-01-02T13:19:04.461Z,0.90
2018-01-02T13:21:32.147Z,1.10
2018-01-02T13:24:00.071Z,1.63
2018-01-02T13:26:27.868Z,0.40
2018-01-02T13:28:55.698Z,0.40
2018-01-02T13:31:24.694Z,0.33
2018-01-02T13:33:53.535Z,0.30
2018-01-02T13:36:21.271Z,0.57
2018-01-02T13:38:50.272Z,0.30
2018-01-02T13:41:18.074Z,0.30
2018-01-02T13:43:45.769Z,0.40
2018-01-02T13:46:13.616Z,0.20
2018-01-02T13:48:41.360Z,0.33
2018-01-02T13:51:09.854Z,0.30
2018-01-02T13:53:37.651Z,0.20
2018-01-02T13:56:05.376Z,0.20
2018-01-02T13:58:33.463Z,0.30
2018-01-02T14:01:01.289Z,0.30
2018-01-02T14:03:29.054Z,0.30
2018-01-02T14:05:56.863Z,0.83
2018-01-02T14:08:24.653Z,0.70
2018-01-02T14:10:52.393Z,0.80
2018-01-02T14:13:20.218Z,0.60
2018-01-02T14:15:47.989Z,0.63
2018-01-02T14:18:16.693Z,0.50
2018-01-02T14:20:44.467Z,0.63
2018-01-02T14:23:12.184Z,0.87
2018-01-02T14:25:39.951Z,0.30
2018-01-02T14:28:07.673Z,0.60
2018-01-02T14:30:35.584Z,0.30
2018-01-02T14:33:03.325Z,0.30
2018-01-02T14:35:31.122Z,0.50
2018-01-02T14:37:58.825Z,0.37
2018-01-02T14:40:26.625Z,0.83
2018-01-02T14:42:54.491Z,0.40
2018-01-02T14:45:22.252Z,0.57
2018-01-02T14:47:50.044Z,3.27
2018-01-02T14:50:17.849Z,0.40
2018-01-02T14:52:45.564Z,0.70
2018-01-02T14:55:13.376Z,0.53
2018-01-02T14:57:43.089Z,1.70
2018-01-02T15:00:10.864Z,0.60
2018-01-02T15:02:39.617Z,0.97
2018-01-02T15:05:07.406Z,5.00
2018-01-02T15:07:35.413Z,1.50
2018-01-02T15:10:03.224Z,0.50
2018-01-02T15:12:32.221Z,3.23
2018-01-02T15:14:59.980Z,1.03
2018-01-02T15:17:27.876Z,0.87
2018-01-02T15:19:55.619Z,1.00
2018-01-02T15:22:23.396Z,1.37
2018-01-02T15:24:51.113Z,0.87
2018-01-02T15:27:18.879Z,1.00
2018-01-02T15:29:46.649Z,1.40
2018-01-02T15:32:14.402Z,1.50
2018-01-02T15:34:42.200Z,4.40
2018-01-02T15:37:09.983Z,9.13
2018-01-02T15:39:37.705Z,2.03
2018-01-02T15:42:05.457Z,1.70
2018-01-02T15:44:33.268Z,2.20
2018-01-02T15:47:00.991Z,2.27
2018-01-02T15:49:28.714Z,1.10
2018-01-02T15:51:56.510Z,3.30
2018-01-02T15:54:25.335Z,1.30
2018-01-02T15:56:53.097Z,3.30
2018-01-02T15:59:21.006Z,3.63
2018-01-02T16:01:48.794Z,3.97
2018-01-02T16:04:16.537Z,8.83
2018-01-02T16:06:44.345Z,13.40
2018-01-02T16:09:12.174Z,17.87
2018-01-02T16:11:40.008Z,10.00
2018-01-02T16:14:07.740Z,9.53
2018-01-02T16:16:35.542Z,6.07
2018-01-02T16:19:03.374Z,3.50
2018-01-02T16:21:31.398Z,2.83
2018-01-02T16:23:59.604Z,3.57
2018-01-02T16:26:28.517Z,1.03
2018-01-02T16:28:56.931Z,1.63
2018-01-02T16:31:26.207Z,4.43
2018-01-02T16:33:54.361Z,5.43
2018-01-02T16:36:22.346Z,2.73
2018-01-02T16:38:50.228Z,1.90
2018-01-02T16:41:18.100Z,1.43
2018-01-02T16:43:46.279Z,4.00
2018-01-02T16:46:14.217Z,1.90
2018-01-02T16:48:41.991Z,1.50
2018-01-02T16:51:09.764Z,3.13
2018-01-02T16:53:37.529Z,8.33
2018-01-02T16:56:05.590Z,36.70
2018-01-02T16:58:34.466Z,44.80
2018-01-02T17:01:02.394Z,53.53
2018-01-02T17:03:30.384Z,48.83
2018-01-02T17:05:59.406Z,15.50
2018-01-02T17:08:28.321Z,19.73
2018-01-02T17:10:56.464Z,7.93
2018-01-02T17:13:24.266Z,1.77
2018-01-02T17:15:52.201Z,1.27
2018-01-02T17:18:21.416Z,0.93
2018-01-02T17:20:49.243Z,0.73
2018-01-02T17:23:17.047Z,0.40
2018-01-02T17:25:44.865Z,0.67
2018-01-02T17:28:13.302Z,0.30
2018-01-02T17:30:42.499Z,0.60
2018-01-02T17:33:10.419Z,3.13
2018-01-02T17:35:38.169Z,0.67
2018-01-02T17:38:05.967Z,0.70
2018-01-02T17:40:33.790Z,0.70
2018-01-02T17:43:01.658Z,4.00
2018-01-02T17:45:29.995Z,2.50
2018-01-02T17:47:58.830Z,23.70
2018-01-02T17:50:26.715Z,11.93
2018-01-02T17:52:54.479Z,2.80
2018-01-02T17:55:22.323Z,2.47
2018-01-02T17:57:50.123Z,1.33
2018-01-02T18:00:17.993Z,1.40
2018-01-02T18:02:45.936Z,1.60
2018-01-02T18:05:13.849Z,1.03
2018-01-02T18:07:41.650Z,1.00
2018-01-02T18:10:10.217Z,0.30
2018-01-02T18:12:38.222Z,0.40
2018-01-02T18:15:07.166Z,1.03
2018-01-02T18:17:35.333Z,0.80
2018-01-02T18:20:04.285Z,0.50
2018-01-02T18:22:32.065Z,0.57
2018-01-02T18:25:00.057Z,0.80
2018-01-02T18:27:27.842Z,0.80
2018-01-02T18:29:55.722Z,0.50
2018-01-02T18:32:23.533Z,0.50
2018-01-02T18:34:51.427Z,0.20
2018-01-02T18:37:20.457Z,0.77
2018-01-02T18:39:48.326Z,0.43
2018-01-02T18:42:16.266Z,0.80
2018-01-02T18:44:44.062Z,2.03
2018-01-02T18:47:11.878Z,1.40
2018-01-02T18:49:39.721Z,2.57
2018-01-02T18:52:07.448Z,2.73
2018-01-02T18:54:35.299Z,2.00
2018-01-02T18:57:03.924Z,1.80
2018-01-02T18:59:31.774Z,3.40
2018-01-02T19:01:59.663Z,9.23
2018-01-02T19:04:27.562Z,6.83
2018-01-02T19:06:55.986Z,8.00
2018-01-02T19:09:23.821Z,6.23
2018-01-02T19:11:51.534Z,3.53
2018-01-02T19:14:19.612Z,2.77
2018-01-02T19:16:47.831Z,6.50
2018-01-02T19:19:15.644Z,4.03
2018-01-02T19:21:43.422Z,6.33
2018-01-02T19:24:11.513Z,16.73
2018-01-02T19:26:39.335Z,12.00
2018-01-02T19:29:07.203Z,15.43
2018-01-02T19:31:35.802Z,10.13
2018-01-02T19:34:03.630Z,5.77
2018-01-02T19:36:31.792Z,4.53
2018-01-02T19:38:59.681Z,3.33
2018-01-02T19:41:27.775Z,5.40
2018-01-02T19:43:56.033Z,2.90
2018-01-02T19:46:24.433Z,1.60
2018-01-02T19:48:53.908Z,2.30
2018-01-02T19:51:21.884Z,1.73
2018-01-02T19:53:50.265Z,2.57
2018-01-02T19:56:19.122Z,1.10
2018-01-02T19:58:47.984Z,2.00
2018-01-02T20:01:16.255Z,2.40
2018-01-02T20:03:45.098Z,3.30
2018-01-02T20:06:13.651Z,4.90
2018-01-02T20:08:42.437Z,2.80
2018-01-02T20:11:11.849Z,4.13
2018-01-02T20:13:40.557Z,1.63
2018-01-02T20:16:09.219Z,0.87
2018-01-02T20:18:42.439Z,2.23
2018-01-02T20:21:10.640Z,1.57
2018-01-02T20:23:39.109Z,1.23
2018-01-02T20:26:07.682Z,4.20
2018-01-02T20:28:36.286Z,3.43
2018-01-02T20:31:04.582Z,1.70
2018-01-02T20:33:33.191Z,1.23
2018-01-02T20:36:01.224Z,0.97
2018-01-02T20:38:29.920Z,1.90
2018-01-02T20:40:57.976Z,0.80
2018-01-02T20:43:26.174Z,1.57
2018-01-02T20:45:54.007Z,0.93
2018-01-02T20:48:21.903Z,0.90
2018-01-02T20:50:49.817Z,2.20
2018-01-02T20:53:18.604Z,0.90
2018-01-02T20:55:47.025Z,0.83
2018-01-02T20:58:15.115Z,1.73
2018-01-02T21:00:44.184Z,0.70
2018-01-02T21:03:12.092Z,0.90
2018-01-02T21:05:40.405Z,2.40
2018-01-02T21:08:08.549Z,0.77
2018-01-02T21:10:37.378Z,2.33
2018-01-02T21:13:05.294Z,0.37
2018-01-02T21:15:33.223Z,0.77
2018-01-02T21:18:01.091Z,0.77
2018-01-02T21:20:29.042Z,6.27
2018-01-02T21:22:56.931Z,0.50
2018-01-02T21:25:25.115Z,2.67
2018-01-02T21:27:53.820Z,0.90
2018-01-02T21:30:21.737Z,0.60
2018-01-02T21:32:49.613Z,1.10
2018-01-02T21:35:17.440Z,0.53
2018-01-02T21:37:45.238Z,0.87
2018-01-02T21:40:13.017Z,3.50
2018-01-02T21:42:40.869Z,4.53
2018-01-02T21:45:08.586Z,1.43
2018-01-02T21:47:36.327Z,3.20
2018-01-02T21:50:04.391Z,1.80
2018-01-02T21:52:32.211Z,1.30
2018-01-02T21:55:00.919Z,4.17
2018-01-02T21:57:28.734Z,8.33
2018-01-02T21:59:56.655Z,1.63
2018-01-02T22:02:24.728Z,3.77
2018-01-02T22:04:52.421Z,7.13
2018-01-02T22:07:20.317Z,3.90
2018-01-02T22:09:47.988Z,3.07
2018-01-02T22:12:15.694Z,0.53
2018-01-02T22:14:43.526Z,3.50
2018-01-02T22:17:11.273Z,2.30
2018-01-02T22:19:39.015Z,8.53
2018-01-02T22:22:07.690Z,2.00
2018-01-02T22:24:35.450Z,1.17
2018-01-02T22:27:03.233Z,1.70
2018-01-02T22:29:30.936Z,2.53
2018-01-02T22:31:59.226Z,0.60
2018-01-02T22:34:26.997Z,0.70
2018-01-02T22:36:55.543Z,8.83
2018-01-02T22:39:23.319Z,6.70
2018-01-02T22:41:51.060Z,0.70
2018-01-02T22:44:18.756Z,1.80
2018-01-02T22:46:46.475Z,4.13
2018-01-02T22:49:15.214Z,0.57
2018-01-02T22:51:42.992Z,4.10
2018-01-02T22:54:10.757Z,2.80
2018-01-02T22:56:38.642Z,6.70
2018-01-02T22:59:06.411Z,13.57
2018-01-02T23:01:34.208Z,0.93
2018-01-02T23:04:01.935Z,0.40
2018-01-02T23:06:31.177Z,1.07
2018-01-02T23:08:59.809Z,1.83
2018-01-02T23:11:27.542Z,1.60
2018-01-02T23:13:55.357Z,1.50
2018-01-02T23:16:23.129Z,1.53
2018-01-02T23:18:50.920Z,1.73
2018-01-02T23:21:18.681Z,3.47
2018-01-02T23:23:46.596Z,1.37
2018-01-02T23:26:14.345Z,2.73
2018-01-02T23:28:42.073Z,1.43
2018-01-02T23:31:09.889Z,3.27
2018-01-02T23:33:37.665Z,2.90
2018-01-02T23:36:05.472Z,2.33
2018-01-02T23:38:33.274Z,2.97
2018-01-02T23:41:00.994Z,1.17
2018-01-02T23:43:28.932Z,1.80
2018-01-02T23:45:56.716Z,0.70
2018-01-02T23:48:24.501Z,2.73
2018-01-02T23:50:52.286Z,1.50
2018-01-02T23:53:20.017Z,2.50
2018-01-02T23:55:47.907Z,1.17
2018-01-02T23:58:15.655Z,2.00
