createdAt,value
2018-06-24T00:00:33.468Z,101703.97
2018-06-24T00:03:03.368Z,101703.00
2018-06-24T00:05:33.195Z,101704.59
2018-06-24T00:08:02.917Z,101702.27
2018-06-24T00:10:32.676Z,101702.24
2018-06-24T00:13:02.336Z,101695.22
2018-06-24T00:15:31.986Z,101691.26
2018-06-24T00:18:01.661Z,101694.23
2018-06-24T00:20:31.337Z,101692.05
2018-06-24T00:23:01.053Z,101693.76
2018-06-24T00:25:30.759Z,101695.08
2018-06-24T00:28:00.493Z,101692.45
2018-06-24T00:30:30.254Z,101691.67
2018-06-24T00:32:59.921Z,101688.66
2018-06-24T00:35:29.645Z,101688.20
2018-06-24T00:37:59.299Z,101686.18
2018-06-24T00:40:28.983Z,101684.02
2018-06-24T00:42:58.703Z,101680.63
2018-06-24T00:45:28.578Z,101684.02
2018-06-24T00:50:32.721Z,101684.43
2018-06-24T00:53:02.380Z,101678.29
2018-06-24T00:55:31.712Z,101680.45
2018-06-24T00:58:01.401Z,101675.69
2018-06-24T01:00:31.076Z,101672.28
2018-06-24T01:03:00.733Z,101672.35
2018-06-24T01:05:30.157Z,101670.16
2018-06-24T01:07:59.886Z,101678.80
2018-06-24T01:10:29.557Z,101671.41
2018-06-24T01:12:59.257Z,101668.78
2018-06-24T01:15:28.942Z,101663.13
2018-06-24T01:17:58.671Z,101663.13
2018-06-24T01:20:28.533Z,101655.96
2018-06-24T01:22:58.190Z,101655.40
2018-06-24T01:25:27.816Z,101654.03
2018-06-24T01:27:57.533Z,101654.09
2018-06-24T01:30:27.178Z,101655.84
2018-06-24T01:32:56.832Z,101648.93
2018-06-24T01:35:26.594Z,101631.07
2018-06-24T01:37:56.273Z,101625.28
2018-06-24T01:40:25.922Z,101630.70
2018-06-24T01:42:55.561Z,101626.78
2018-06-24T01:45:25.238Z,101623.52
2018-06-24T01:47:54.547Z,101614.06
2018-06-24T01:50:23.955Z,101611.47
2018-06-24T01:52:53.585Z,101615.39
2018-06-24T01:55:23.265Z,101613.70
2018-06-24T01:57:53.011Z,101611.20
2018-06-24T02:00:22.686Z,101600.79
2018-06-24T02:02:52.084Z,101594.12
2018-06-24T02:05:21.777Z,101588.91
2018-06-24T02:07:51.454Z,101594.61
2018-06-24T02:10:21.401Z,101596.63
2018-06-24T02:12:51.074Z,101605.11
2018-06-24T02:15:20.713Z,101599.27
2018-06-24T02:17:50.341Z,101605.29
2018-06-24T02:20:19.985Z,101602.95
2018-06-24T02:22:49.634Z,101597.72
2018-06-24T02:25:19.406Z,101592.95
2018-06-24T02:27:49.127Z,101592.94
2018-06-24T02:30:18.819Z,101589.02
2018-06-24T02:32:48.492Z,101583.74
2018-06-24T02:35:18.161Z,101585.49
2018-06-24T02:37:47.816Z,101583.74
2018-06-24T02:40:17.461Z,101583.22
2018-06-24T02:42:47.208Z,101589.27
2018-06-24T02:45:16.838Z,101595.25
2018-06-24T02:47:46.178Z,101595.57
2018-06-24T02:50:15.826Z,101596.71
2018-06-24T02:52:45.453Z,101602.65
2018-06-24T02:55:14.780Z,101595.48
2018-06-24T02:57:44.454Z,101595.61
2018-06-24T03:00:15.162Z,101601.47
2018-06-24T03:02:45.057Z,101608.95
2018-06-24T03:05:14.689Z,101616.12
2018-06-24T03:07:44.385Z,101609.13
2018-06-24T03:10:14.074Z,101607.57
2018-06-24T03:12:43.734Z,101609.92
2018-06-24T03:15:13.361Z,101609.39
2018-06-24T03:17:43.044Z,101608.84
2018-06-24T03:20:12.769Z,101606.92
2018-06-24T03:22:42.721Z,101607.32
2018-06-24T03:25:12.084Z,101607.61
2018-06-24T03:27:41.412Z,101603.36
2018-06-24T03:30:11.186Z,101602.47
2018-06-24T03:32:40.814Z,101603.87
2018-06-24T03:35:10.508Z,101605.63
2018-06-24T03:37:40.187Z,101607.77
2018-06-24T03:40:09.866Z,101603.13
2018-06-24T03:42:39.496Z,101605.91
2018-06-24T03:45:09.162Z,101602.97
2018-06-24T03:47:38.806Z,101601.72
2018-06-24T03:50:08.549Z,101611.12
2018-06-24T03:52:37.915Z,101612.95
2018-06-24T03:55:07.664Z,101615.69
2018-06-24T03:57:37.407Z,101617.47
2018-06-24T04:00:07.862Z,101612.75
2018-06-24T04:02:37.756Z,101608.92
2018-06-24T04:05:07.481Z,101612.03
2018-06-24T04:07:37.182Z,101613.37
2018-06-24T04:10:06.942Z,101614.63
2018-06-24T04:12:36.721Z,101618.48
2018-06-24T04:15:06.670Z,101613.66
2018-06-24T04:17:36.405Z,101620.01
2018-06-24T04:20:06.111Z,101617.19
2018-06-24T04:22:35.814Z,101614.26
2018-06-24T04:25:05.584Z,101620.89
2018-06-24T04:27:35.317Z,101621.24
2018-06-24T04:30:06.281Z,101621.08
2018-06-24T04:32:35.973Z,101628.55
2018-06-24T04:35:05.824Z,101633.89
2018-06-24T04:37:35.452Z,101634.59
2018-06-24T04:40:05.368Z,101629.02
2018-06-24T04:42:35.071Z,101626.34
2018-06-24T04:45:05.065Z,101624.34
2018-06-24T04:47:34.836Z,101626.95
2018-06-24T04:50:04.668Z,101628.28
2018-06-24T04:52:34.480Z,101634.46
2018-06-24T04:55:04.159Z,101631.91
2018-06-24T04:57:33.937Z,101636.77
2018-06-24T05:00:03.736Z,101633.72
2018-06-24T05:02:33.404Z,101631.19
2018-06-24T05:05:03.091Z,101623.94
2018-06-24T05:07:32.730Z,101623.81
2018-06-24T05:10:02.351Z,101623.38
2018-06-24T05:12:31.688Z,101616.50
2018-06-24T05:15:01.397Z,101618.00
2018-06-24T05:17:31.101Z,101620.75
2018-06-24T05:20:00.732Z,101624.61
2018-06-24T05:22:30.403Z,101619.50
2018-06-24T05:24:59.792Z,101613.70
2018-06-24T05:27:29.532Z,101615.17
2018-06-24T05:29:59.166Z,101624.01
2018-06-24T05:32:28.976Z,101626.73
2018-06-24T05:34:58.772Z,101633.48
2018-06-24T05:37:28.414Z,101634.05
2018-06-24T05:39:58.045Z,101638.86
2018-06-24T05:42:27.726Z,101638.45
2018-06-24T05:44:57.393Z,101637.61
2018-06-24T05:47:27.057Z,101632.71
2018-06-24T05:49:56.762Z,101637.64
2018-06-24T05:52:26.394Z,101649.60
2018-06-24T05:54:56.093Z,101645.23
2018-06-24T05:57:25.879Z,101641.16
2018-06-24T05:59:55.313Z,101654.78
2018-06-24T06:02:25.085Z,101652.30
2018-06-24T06:04:54.778Z,101654.41
2018-06-24T06:07:24.493Z,101652.62
2018-06-24T06:09:54.124Z,101651.41
2018-06-24T06:12:23.921Z,101658.08
2018-06-24T06:14:53.794Z,101649.98
2018-06-24T06:17:23.505Z,101655.64
2018-06-24T06:19:53.157Z,101657.45
2018-06-24T06:22:22.956Z,101656.56
2018-06-24T06:24:52.601Z,101652.98
2018-06-24T06:27:22.384Z,101655.17
2018-06-24T06:29:52.049Z,101653.92
2018-06-24T06:32:21.871Z,101655.27
2018-06-24T06:34:51.216Z,101655.46
2018-06-24T06:37:20.900Z,101650.42
2018-06-24T06:39:50.825Z,101654.78
2018-06-24T06:42:20.500Z,101651.31
2018-06-24T06:44:50.138Z,101653.16
2018-06-24T06:47:19.842Z,101646.66
2018-06-24T06:49:49.274Z,101648.94
2018-06-24T06:52:18.948Z,101652.88
2018-06-24T06:54:48.673Z,101648.56
2018-06-24T06:57:18.008Z,101644.56
2018-06-24T06:59:47.892Z,101641.86
2018-06-24T07:02:17.273Z,101645.65
2018-06-24T07:04:47.010Z,101644.34
2018-06-24T07:07:16.300Z,101647.55
2018-06-24T07:09:45.945Z,101649.36
2018-06-24T07:12:15.765Z,101646.91
2018-06-24T07:14:45.389Z,101645.59
2018-06-24T07:17:15.163Z,101644.82
2018-06-24T07:19:45.095Z,101647.80
2018-06-24T07:22:14.827Z,101650.27
2018-06-24T07:24:44.485Z,101657.35
2018-06-24T07:27:14.125Z,101660.94
2018-06-24T07:29:43.480Z,101665.16
2018-06-24T07:32:13.955Z,101666.95
2018-06-24T07:34:43.613Z,101671.29
2018-06-24T07:37:13.350Z,101664.41
2018-06-24T07:39:43.029Z,101665.44
2018-06-24T07:42:12.724Z,101668.67
2018-06-24T07:44:42.462Z,101662.80
2018-06-24T07:47:12.242Z,101666.52
2018-06-24T07:49:41.927Z,101670.64
2018-06-24T07:52:11.597Z,101667.52
2018-06-24T07:54:41.249Z,101679.56
2018-06-24T07:57:11.000Z,101674.73
2018-06-24T07:59:40.692Z,101673.88
2018-06-24T08:02:10.369Z,101681.67
2018-06-24T08:04:40.030Z,101687.08
2018-06-24T08:07:09.393Z,101683.16
2018-06-24T08:09:39.182Z,101686.22
2018-06-24T08:12:09.098Z,101682.73
2018-06-24T08:14:38.738Z,101682.71
2018-06-24T08:17:08.388Z,101683.96
2018-06-24T08:19:37.710Z,101683.34
2018-06-24T08:22:07.139Z,101690.05
2018-06-24T08:24:36.907Z,101684.13
2018-06-24T08:27:06.734Z,101678.05
2018-06-24T08:29:36.496Z,101682.42
2018-06-24T08:32:06.259Z,101681.51
2018-06-24T08:34:36.240Z,101677.98
2018-06-24T08:37:05.933Z,101677.07
2018-06-24T08:39:35.602Z,101681.78
2018-06-24T08:42:05.520Z,101679.73
2018-06-24T08:44:35.241Z,101679.34
2018-06-24T08:47:04.573Z,101682.69
2018-06-24T08:49:34.327Z,101685.32
2018-06-24T08:52:04.022Z,101681.88
2018-06-24T08:54:33.737Z,101677.73
2018-06-24T08:57:03.589Z,101681.60
2018-06-24T08:59:33.248Z,101683.60
2018-06-24T09:02:02.928Z,101690.08
2018-06-24T09:04:32.330Z,101680.55
2018-06-24T09:07:02.136Z,101686.89
2018-06-24T09:09:31.861Z,101695.59
2018-06-24T09:12:01.527Z,101695.59
2018-06-24T09:14:31.268Z,101693.33
2018-06-24T09:17:00.924Z,101688.64
2018-06-24T09:19:30.787Z,101689.67
2018-06-24T09:22:00.533Z,101686.92
2018-06-24T09:24:30.265Z,101693.19
2018-06-24T09:27:00.046Z,101691.30
2018-06-24T09:29:29.741Z,101683.73
2018-06-24T09:31:59.565Z,101686.45
2018-06-24T09:34:29.250Z,101682.91
2018-06-24T09:36:59.000Z,101680.31
2018-06-24T09:39:28.673Z,101682.04
2018-06-24T09:41:58.522Z,101678.23
2018-06-24T09:44:28.217Z,101679.55
2018-06-24T09:46:57.924Z,101679.23
2018-06-24T09:49:27.693Z,101681.91
2018-06-24T09:51:57.328Z,101683.38
2018-06-24T09:54:27.038Z,101682.38
2018-06-24T09:56:59.861Z,101675.56
2018-06-24T09:59:29.194Z,101674.84
2018-06-24T10:01:58.887Z,101672.98
2018-06-24T10:04:28.685Z,101667.77
2018-06-24T10:06:58.481Z,101673.52
2018-06-24T10:09:28.641Z,101676.05
2018-06-24T10:11:58.331Z,101671.73
2018-06-24T10:14:28.086Z,101675.22
2018-06-24T10:16:57.460Z,101672.40
2018-06-24T10:19:27.325Z,101671.89
2018-06-24T10:21:57.016Z,101678.14
2018-06-24T10:24:26.839Z,101674.93
2018-06-24T10:26:56.566Z,101680.53
2018-06-24T10:29:26.348Z,101681.37
2018-06-24T10:31:56.177Z,101675.83
2018-06-24T10:34:25.819Z,101672.92
2018-06-24T10:36:55.569Z,101659.68
2018-06-24T10:39:25.219Z,101665.28
2018-06-24T10:41:54.904Z,101667.53
2018-06-24T10:44:24.573Z,101668.50
2018-06-24T10:46:54.129Z,101670.27
2018-06-24T10:49:23.774Z,101677.28
2018-06-24T10:51:53.442Z,101668.41
2018-06-24T10:54:23.090Z,101674.25
2018-06-24T10:56:52.726Z,101677.61
2018-06-24T10:59:22.392Z,101672.94
2018-06-24T11:01:52.128Z,101668.92
2018-06-24T11:04:21.820Z,101663.98
2018-06-24T11:06:51.609Z,101662.58
2018-06-24T11:09:21.366Z,101651.36
2018-06-24T11:11:50.961Z,101655.78
2018-06-24T11:14:20.645Z,101658.83
2018-06-24T11:16:50.338Z,101664.72
2018-06-24T11:19:20.005Z,101653.29
2018-06-24T11:21:49.623Z,101654.64
2018-06-24T11:24:19.279Z,101655.97
2018-06-24T11:26:49.010Z,101649.91
2018-06-24T11:29:18.669Z,101649.75
2018-06-24T11:31:48.383Z,101651.41
2018-06-24T11:34:18.186Z,101648.80
2018-06-24T11:36:48.066Z,101660.02
2018-06-24T11:39:17.810Z,101655.71
2018-06-24T11:41:47.488Z,101655.90
2018-06-24T11:44:17.362Z,101648.22
2018-06-24T11:46:47.010Z,101637.23
2018-06-24T11:49:16.688Z,101645.81
2018-06-24T11:51:46.398Z,101648.42
2018-06-24T11:54:16.325Z,101659.56
2018-06-24T11:56:46.025Z,101658.05
2018-06-24T11:59:15.705Z,101655.59
2018-06-24T12:01:45.397Z,101651.95
2018-06-24T12:04:15.283Z,101648.72
2018-06-24T12:06:44.907Z,101646.34
2018-06-24T12:09:14.489Z,101639.84
2018-06-24T12:11:44.218Z,101638.02
2018-06-24T12:14:13.931Z,101635.56
2018-06-24T12:16:43.609Z,101626.61
2018-06-24T12:19:13.350Z,101637.08
2018-06-24T12:21:43.030Z,101635.17
2018-06-24T12:24:12.837Z,101627.63
2018-06-24T12:26:42.544Z,101629.90
2018-06-24T12:29:12.495Z,101621.39
2018-06-24T12:31:42.190Z,101623.95
2018-06-24T12:34:11.899Z,101620.77
2018-06-24T12:36:42.861Z,101620.34
2018-06-24T12:39:14.576Z,101618.36
2018-06-24T12:41:44.268Z,101625.88
2018-06-24T12:44:14.032Z,101621.98
2018-06-24T12:46:46.577Z,101622.11
2018-06-24T12:49:16.284Z,101617.91
2018-06-24T12:51:45.924Z,101620.67
2018-06-24T12:54:15.574Z,101615.19
2018-06-24T12:56:45.353Z,101618.08
2018-06-24T12:59:15.296Z,101630.28
2018-06-24T13:01:44.883Z,101632.19
2018-06-24T13:04:14.685Z,101618.88
2018-06-24T13:06:44.373Z,101617.61
2018-06-24T13:09:14.145Z,101623.35
2018-06-24T13:11:43.867Z,101615.09
2018-06-24T13:14:13.768Z,101615.81
2018-06-24T13:16:43.462Z,101615.16
2018-06-24T13:19:13.234Z,101612.09
2018-06-24T13:21:42.621Z,101614.89
2018-06-24T13:24:12.349Z,101613.55
2018-06-24T13:26:42.085Z,101617.87
2018-06-24T13:29:11.825Z,101612.00
2018-06-24T13:31:41.504Z,101606.02
2018-06-24T13:34:11.229Z,101605.70
2018-06-24T13:36:40.715Z,101605.03
2018-06-24T13:39:11.585Z,101601.12
2018-06-24T13:41:41.368Z,101599.75
2018-06-24T13:44:11.149Z,101603.16
2018-06-24T13:46:40.855Z,101604.14
2018-06-24T13:49:10.560Z,101607.81
2018-06-24T13:51:40.425Z,101603.72
2018-06-24T13:54:10.083Z,101605.77
2018-06-24T13:56:39.790Z,101595.81
2018-06-24T13:59:09.527Z,101603.66
2018-06-24T14:01:39.204Z,101606.64
2018-06-24T14:04:09.272Z,101604.11
2018-06-24T14:06:38.931Z,101605.47
2018-06-24T14:09:11.661Z,101594.52
2018-06-24T14:11:41.461Z,101598.30
2018-06-24T14:14:11.327Z,101610.94
2018-06-24T14:16:41.241Z,101604.66
2018-06-24T14:19:11.093Z,101602.59
2018-06-24T14:21:40.853Z,101610.26
2018-06-24T14:24:10.509Z,101609.63
2018-06-24T14:26:40.236Z,101612.12
2018-06-24T14:29:09.923Z,101609.84
2018-06-24T14:31:39.287Z,101612.63
2018-06-24T14:34:09.102Z,101607.83
2018-06-24T14:36:38.845Z,101603.78
2018-06-24T14:39:10.550Z,101611.52
2018-06-24T14:41:40.596Z,101601.50
2018-06-24T14:44:10.448Z,101604.38
2018-06-24T14:46:39.701Z,101601.36
2018-06-24T14:49:09.384Z,101603.27
2018-06-24T14:51:39.118Z,101601.18
2018-06-24T14:54:08.853Z,101606.13
2018-06-24T14:56:38.635Z,101605.92
2018-06-24T14:59:08.413Z,101597.54
2018-06-24T15:01:38.124Z,101603.73
2018-06-24T15:04:07.906Z,101604.05
2018-06-24T15:06:37.579Z,101607.31
2018-06-24T15:09:10.926Z,101612.12
2018-06-24T15:11:40.951Z,101606.88
2018-06-24T15:14:10.666Z,101605.41
2018-06-24T15:16:40.510Z,101602.91
2018-06-24T15:19:10.155Z,101601.54
2018-06-24T15:21:39.858Z,101607.17
2018-06-24T15:24:09.585Z,101604.08
2018-06-24T15:26:39.234Z,101600.94
2018-06-24T15:29:09.051Z,101599.91
2018-06-24T15:31:38.770Z,101599.36
2018-06-24T15:34:08.515Z,101607.88
2018-06-24T15:36:37.984Z,101598.19
2018-06-24T15:39:11.116Z,101604.48
2018-06-24T15:41:41.311Z,101596.63
2018-06-24T15:44:11.003Z,101596.21
2018-06-24T15:46:40.798Z,101601.20
2018-06-24T15:49:10.521Z,101600.41
2018-06-24T15:51:40.214Z,101594.04
2018-06-24T15:54:09.928Z,101595.31
2018-06-24T15:56:39.669Z,101598.53
2018-06-24T15:59:09.424Z,101596.63
2018-06-24T16:01:39.126Z,101591.06
2018-06-24T16:04:08.819Z,101599.94
2018-06-24T16:06:38.578Z,101601.65
2018-06-24T16:09:11.644Z,101599.51
2018-06-24T16:11:41.407Z,101594.25
2018-06-24T16:14:11.189Z,101592.45
2018-06-24T16:16:40.931Z,101600.05
2018-06-24T16:19:10.626Z,101593.05
2018-06-24T16:21:40.354Z,101601.73
2018-06-24T16:24:10.202Z,101595.68
2018-06-24T16:26:39.968Z,101601.30
2018-06-24T16:29:09.780Z,101595.73
2018-06-24T16:31:39.115Z,101586.06
2018-06-24T16:34:08.825Z,101585.42
2018-06-24T16:36:38.597Z,101584.38
2018-06-24T16:39:11.564Z,101586.02
2018-06-24T16:41:41.439Z,101583.80
2018-06-24T16:44:11.643Z,101586.34
2018-06-24T16:46:41.012Z,101582.11
2018-06-24T16:49:10.771Z,101577.87
2018-06-24T16:51:40.172Z,101589.09
2018-06-24T16:54:09.947Z,101587.47
2018-06-24T16:56:39.680Z,101584.52
2018-06-24T16:59:09.389Z,101589.73
2018-06-24T17:01:39.180Z,101589.52
2018-06-24T17:04:09.076Z,101594.11
2018-06-24T17:06:38.745Z,101584.98
2018-06-24T17:09:09.560Z,101591.47
2018-06-24T17:11:39.389Z,101586.28
2018-06-24T17:14:09.165Z,101593.30
2018-06-24T17:16:38.952Z,101593.80
2018-06-24T17:19:08.794Z,101590.27
2018-06-24T17:21:38.565Z,101596.43
2018-06-24T17:24:08.490Z,101597.30
2018-06-24T17:26:37.854Z,101602.97
2018-06-24T17:29:07.600Z,101603.39
2018-06-24T17:31:36.938Z,101607.39
2018-06-24T17:34:06.814Z,101603.88
2018-06-24T17:36:36.529Z,101603.37
2018-06-24T17:39:11.133Z,101602.06
2018-06-24T17:41:41.245Z,101600.36
2018-06-24T17:44:11.194Z,101601.67
2018-06-24T17:46:40.971Z,101602.09
2018-06-24T17:49:10.743Z,101599.08
2018-06-24T17:51:40.157Z,101595.55
2018-06-24T17:54:09.876Z,101596.01
2018-06-24T17:56:39.744Z,101595.56
2018-06-24T17:59:09.658Z,101589.42
2018-06-24T18:01:39.334Z,101600.84
2018-06-24T18:04:09.022Z,101594.69
2018-06-24T18:06:39.002Z,101590.73
2018-06-24T18:09:11.229Z,101586.34
2018-06-24T18:11:41.285Z,101588.54
2018-06-24T18:14:11.019Z,101589.43
2018-06-24T18:16:40.793Z,101589.42
2018-06-24T18:19:10.434Z,101581.57
2018-06-24T18:21:39.900Z,101577.61
2018-06-24T18:24:09.598Z,101587.20
2018-06-24T18:26:39.602Z,101581.08
2018-06-24T18:29:09.357Z,101582.42
2018-06-24T18:31:39.165Z,101581.08
2018-06-24T18:34:08.897Z,101583.27
2018-06-24T18:36:38.633Z,101582.83
2018-06-24T18:39:09.983Z,101587.22
2018-06-24T18:41:40.678Z,101588.08
2018-06-24T18:44:10.378Z,101584.58
2018-06-24T18:46:40.173Z,101586.31
2018-06-24T18:49:10.034Z,101587.20
2018-06-24T18:51:39.775Z,101585.03
2018-06-24T18:54:09.507Z,101587.16
2018-06-24T18:56:39.169Z,101584.12
2018-06-24T18:59:08.992Z,101578.38
2018-06-24T19:01:38.819Z,101583.70
2018-06-24T19:04:08.537Z,101576.23
2018-06-24T19:06:38.256Z,101576.23
2018-06-24T19:09:11.736Z,101573.21
2018-06-24T19:11:41.572Z,101577.58
2018-06-24T19:14:11.307Z,101583.27
2018-06-24T19:16:41.847Z,101585.44
2018-06-24T19:19:11.627Z,101588.48
2018-06-24T19:21:41.412Z,101586.34
2018-06-24T19:24:11.210Z,101580.61
2018-06-24T19:26:40.900Z,101584.09
2018-06-24T19:29:10.609Z,101584.09
2018-06-24T19:31:40.368Z,101589.39
2018-06-24T19:34:10.241Z,101588.03
2018-06-24T19:36:39.885Z,101587.94
2018-06-24T19:39:11.763Z,101587.91
2018-06-24T19:41:42.046Z,101584.91
2018-06-24T19:44:12.145Z,101593.13
2018-06-24T19:46:41.911Z,101596.27
2018-06-24T19:49:11.761Z,101596.63
2018-06-24T19:51:41.526Z,101598.31
2018-06-24T19:54:11.288Z,101599.66
2018-06-24T19:56:41.167Z,101600.91
2018-06-24T19:59:10.783Z,101600.92
2018-06-24T20:01:40.327Z,101601.45
2018-06-24T20:04:10.403Z,101614.91
2018-06-24T20:06:40.223Z,101609.62
2018-06-24T20:09:10.727Z,101612.33
2018-06-24T20:11:40.686Z,101613.19
2018-06-24T20:14:10.509Z,101615.34
2018-06-24T20:16:40.320Z,101615.73
2018-06-24T20:19:10.284Z,101612.70
2018-06-24T20:21:40.060Z,101619.21
2018-06-24T20:24:09.739Z,101625.33
2018-06-24T20:26:39.537Z,101631.00
2018-06-24T20:29:09.418Z,101628.10
2018-06-24T20:31:39.129Z,101626.36
2018-06-24T20:34:08.850Z,101630.70
2018-06-24T20:36:38.567Z,101635.45
2018-06-24T20:39:09.789Z,101637.63
2018-06-24T20:41:39.606Z,101641.02
2018-06-24T20:44:09.365Z,101640.13
2018-06-24T20:46:39.124Z,101636.55
2018-06-24T20:49:08.526Z,101633.52
2018-06-24T20:51:38.317Z,101639.19
2018-06-24T20:54:08.167Z,101641.97
2018-06-24T20:56:37.977Z,101640.16
2018-06-24T20:59:07.344Z,101644.36
2018-06-24T21:01:37.180Z,101650.55
2018-06-24T21:04:07.250Z,101650.16
2018-06-24T21:06:36.888Z,101647.03
2018-06-24T21:09:10.336Z,101661.47
2018-06-24T21:11:39.757Z,101671.03
2018-06-24T21:14:09.512Z,101668.10
2018-06-24T21:16:39.307Z,101665.24
2018-06-24T21:19:08.935Z,101659.38
2018-06-24T21:21:38.625Z,101663.89
2018-06-24T21:24:08.633Z,101665.89
2018-06-24T21:26:38.378Z,101671.13
2018-06-24T21:29:08.071Z,101671.95
2018-06-24T21:31:38.820Z,101663.92
2018-06-24T21:34:08.481Z,101666.58
2018-06-24T21:36:37.812Z,101671.90
2018-06-24T21:39:09.880Z,101666.82
2018-06-24T21:41:39.585Z,101662.02
2018-06-24T21:44:09.468Z,101658.77
2018-06-24T21:46:39.233Z,101664.39
2018-06-24T21:49:09.105Z,101675.39
2018-06-24T21:51:38.779Z,101678.92
2018-06-24T21:54:08.505Z,101661.30
2018-06-24T21:56:38.322Z,101660.81
2018-06-24T21:59:08.102Z,101667.92
2018-06-24T22:01:37.774Z,101670.53
2018-06-24T22:04:07.677Z,101664.49
2018-06-24T22:06:37.461Z,101658.73
2018-06-24T22:09:10.826Z,101649.05
2018-06-24T22:11:40.590Z,101648.19
2018-06-24T22:14:11.069Z,101654.43
2018-06-24T22:16:41.023Z,101655.23
2018-06-24T22:19:10.817Z,101664.02
2018-06-24T22:21:40.539Z,101662.88
2018-06-24T22:24:10.243Z,101665.62
2018-06-24T22:26:39.981Z,101667.89
2018-06-24T22:29:09.725Z,101665.46
2018-06-24T22:31:39.508Z,101667.36
2018-06-24T22:34:09.539Z,101668.17
2018-06-24T22:36:39.190Z,101669.33
2018-06-24T22:39:11.301Z,101664.23
2018-06-24T22:41:40.998Z,101659.39
2018-06-24T22:44:10.673Z,101662.89
2018-06-24T22:46:40.496Z,101665.84
2018-06-24T22:49:10.353Z,101660.31
2018-06-24T22:51:40.161Z,101659.84
2018-06-24T22:54:09.848Z,101656.87
2018-06-24T22:56:39.208Z,101658.09
2018-06-24T22:59:25.693Z,101662.31
2018-06-24T23:01:55.408Z,101660.66
2018-06-24T23:04:25.087Z,101664.63
2018-06-24T23:06:54.876Z,101667.64
2018-06-24T23:09:24.732Z,101667.98
2018-06-24T23:11:54.492Z,101662.27
2018-06-24T23:14:24.276Z,101661.92
2018-06-24T23:16:54.029Z,101663.45
2018-06-24T23:19:23.682Z,101664.48
2018-06-24T23:21:53.321Z,101659.79
2018-06-24T23:24:22.992Z,101663.32
2018-06-24T23:26:52.710Z,101657.91
2018-06-24T23:29:22.311Z,101660.36
2018-06-24T23:31:51.961Z,101658.27
2018-06-24T23:34:21.694Z,101660.37
2018-06-24T23:36:51.336Z,101659.74
2018-06-24T23:39:21.189Z,101657.08
2018-06-24T23:41:50.902Z,101656.02
2018-06-24T23:44:20.549Z,101650.87
2018-06-24T23:46:50.720Z,101654.28
2018-06-24T23:49:20.483Z,101648.45
2018-06-24T23:51:50.272Z,101649.73
2018-06-24T23:54:19.989Z,101655.50
2018-06-24T23:56:49.900Z,101651.42
2018-06-24T23:59:19.640Z,101647.69
