createdAt,value
2018-09-22T00:00:33.291Z,4.00
2018-09-22T00:01:33.271Z,4.00
2018-09-22T00:02:33.250Z,4.00
2018-09-22T00:03:33.228Z,4.00
2018-09-22T00:04:33.206Z,4.00
2018-09-22T00:05:33.185Z,4.00
2018-09-22T00:06:33.165Z,4.00
2018-09-22T00:07:33.893Z,4.00
2018-09-22T00:08:33.121Z,4.00
2018-09-22T00:09:33.102Z,4.00
2018-09-22T00:10:33.081Z,4.00
2018-09-22T00:11:33.057Z,4.00
2018-09-22T00:12:33.036Z,4.00
2018-09-22T00:13:33.016Z,4.00
2018-09-22T00:14:32.995Z,4.00
2018-09-22T00:15:32.975Z,4.00
2018-09-22T00:16:32.955Z,4.00
2018-09-22T00:17:32.932Z,4.00
2018-09-22T00:18:32.911Z,4.00
2018-09-22T00:19:32.889Z,4.00
2018-09-22T00:20:32.867Z,4.00
2018-09-22T00:21:32.847Z,4.00
2018-09-22T00:22:32.827Z,4.00
2018-09-22T00:23:32.808Z,4.00
2018-09-22T00:24:32.784Z,4.00
2018-09-22T00:25:32.764Z,4.00
2018-09-22T00:26:32.743Z,4.00
2018-09-22T00:27:32.721Z,4.00
2018-09-22T00:28:32.702Z,4.00
2018-09-22T00:29:32.679Z,4.00
2018-09-22T00:30:32.657Z,4.00
2018-09-22T00:31:32.636Z,4.00
2018-09-22T00:32:32.615Z,4.00
2018-09-22T00:33:32.641Z,4.00
2018-09-22T00:34:33.325Z,4.00
2018-09-22T00:35:32.554Z,4.00
2018-09-22T00:36:32.530Z,4.00
2018-09-22T00:37:32.511Z,4.00
2018-09-22T00:38:32.489Z,4.00
2018-09-22T00:39:32.469Z,4.00
2018-09-22T00:40:32.448Z,4.00
2018-09-22T00:41:32.427Z,0.00
2018-09-22T00:42:32.405Z,4.00
2018-09-22T00:43:32.388Z,4.00
2018-09-22T00:44:32.362Z,4.00
2018-09-22T00:45:32.342Z,4.00
2018-09-22T00:46:32.321Z,0.00
2018-09-22T00:47:32.303Z,4.00
2018-09-22T00:48:32.280Z,4.00
2018-09-22T00:49:32.258Z,4.00
2018-09-22T00:50:32.237Z,4.00
2018-09-22T00:51:32.218Z,4.00
2018-09-22T00:52:32.194Z,4.00
2018-09-22T00:53:32.174Z,4.00
2018-09-22T00:54:32.153Z,4.00
2018-09-22T00:55:32.131Z,4.00
2018-09-22T00:56:32.112Z,4.00
2018-09-22T00:57:32.091Z,4.00
2018-09-22T00:58:32.074Z,4.00
2018-09-22T00:59:32.050Z,4.00
2018-09-22T01:00:32.027Z,4.00
2018-09-22T01:01:32.007Z,4.00
2018-09-22T01:02:31.986Z,4.00
2018-09-22T01:03:31.964Z,4.00
2018-09-22T01:04:31.944Z,4.00
2018-09-22T01:05:31.922Z,4.00
2018-09-22T01:06:31.902Z,4.00
2018-09-22T01:07:31.881Z,4.00
2018-09-22T01:08:31.862Z,4.00
2018-09-22T01:09:31.839Z,4.00
2018-09-22T01:10:31.818Z,4.00
2018-09-22T01:11:31.836Z,4.00
2018-09-22T01:12:31.776Z,4.00
2018-09-22T01:13:31.755Z,4.00
2018-09-22T01:14:31.735Z,4.00
2018-09-22T01:15:31.729Z,4.00
2018-09-22T01:16:31.694Z,4.00
2018-09-22T01:17:31.672Z,4.00
2018-09-22T01:18:31.651Z,4.00
2018-09-22T01:19:31.631Z,4.00
2018-09-22T01:20:31.611Z,4.00
2018-09-22T01:21:31.589Z,4.00
2018-09-22T01:22:31.618Z,0.00
2018-09-22T01:23:31.547Z,4.00
2018-09-22T01:24:31.525Z,4.00
2018-09-22T01:25:31.505Z,4.00
2018-09-22T01:26:31.484Z,4.00
2018-09-22T01:27:31.461Z,4.00
2018-09-22T01:28:31.443Z,4.00
2018-09-22T01:29:31.421Z,4.00
2018-09-22T01:30:31.400Z,4.00
2018-09-22T01:31:31.378Z,4.00
2018-09-22T01:32:31.359Z,4.00
2018-09-22T01:33:31.340Z,4.00
2018-09-22T01:34:31.317Z,4.00
2018-09-22T01:35:31.445Z,4.00
2018-09-22T01:36:31.274Z,4.00
2018-09-22T01:37:31.256Z,4.00
2018-09-22T01:38:31.233Z,4.00
2018-09-22T01:39:31.210Z,4.00
2018-09-22T01:40:31.189Z,4.00
2018-09-22T01:41:31.168Z,4.00
2018-09-22T01:42:31.149Z,4.00
2018-09-22T01:43:31.126Z,4.00
2018-09-22T01:44:31.108Z,4.00
2018-09-22T01:45:31.085Z,4.00
2018-09-22T01:46:31.063Z,4.00
2018-09-22T01:47:31.042Z,4.00
2018-09-22T01:48:31.021Z,4.00
2018-09-22T01:49:31.001Z,4.00
2018-09-22T01:50:30.980Z,4.00
2018-09-22T01:51:30.958Z,4.00
2018-09-22T01:52:30.999Z,4.00
2018-09-22T01:53:30.916Z,4.00
2018-09-22T01:54:30.895Z,4.00
2018-09-22T01:55:30.873Z,4.00
2018-09-22T01:56:30.854Z,4.00
2018-09-22T01:57:30.832Z,4.00
2018-09-22T01:58:30.811Z,4.00
2018-09-22T01:59:30.790Z,4.00
2018-09-22T02:00:30.774Z,4.00
2018-09-22T02:01:30.747Z,4.00
2018-09-22T02:02:30.727Z,4.00
2018-09-22T02:03:30.704Z,4.00
2018-09-22T02:04:30.688Z,0.00
2018-09-22T02:05:30.664Z,4.00
2018-09-22T02:06:30.642Z,4.00
2018-09-22T02:07:30.620Z,4.00
2018-09-22T02:08:30.599Z,4.00
2018-09-22T02:09:30.581Z,4.00
2018-09-22T02:10:30.619Z,4.00
2018-09-22T02:11:30.537Z,4.00
2018-09-22T02:12:30.517Z,4.00
2018-09-22T02:13:30.496Z,4.00
2018-09-22T02:14:30.474Z,4.00
2018-09-22T02:15:30.453Z,0.00
2018-09-22T02:16:30.436Z,0.00
2018-09-22T02:17:30.411Z,4.00
2018-09-22T02:18:30.393Z,4.00
2018-09-22T02:19:30.368Z,4.00
2018-09-22T02:20:30.348Z,4.00
2018-09-22T02:21:30.326Z,4.00
2018-09-22T02:22:30.305Z,4.00
2018-09-22T02:23:30.285Z,4.00
2018-09-22T02:24:30.262Z,4.00
2018-09-22T02:25:30.244Z,4.00
2018-09-22T02:26:31.728Z,4.00
2018-09-22T02:27:30.199Z,4.00
2018-09-22T02:28:30.178Z,4.00
2018-09-22T02:29:30.157Z,4.00
2018-09-22T02:30:30.137Z,4.00
2018-09-22T02:31:30.114Z,0.00
2018-09-22T02:32:30.844Z,4.00
2018-09-22T02:33:30.089Z,4.00
2018-09-22T02:34:30.052Z,4.00
2018-09-22T02:35:30.031Z,4.00
2018-09-22T02:36:30.010Z,4.00
2018-09-22T02:37:29.989Z,4.00
2018-09-22T02:38:29.967Z,4.00
2018-09-22T02:39:29.945Z,4.00
2018-09-22T02:40:29.926Z,4.00
2018-09-22T02:41:29.904Z,4.00
2018-09-22T02:42:29.882Z,4.00
2018-09-22T02:43:30.611Z,4.00
2018-09-22T02:44:29.840Z,4.00
2018-09-22T02:45:29.820Z,0.00
2018-09-22T02:46:29.799Z,4.00
2018-09-22T02:47:29.775Z,4.00
2018-09-22T02:48:29.755Z,4.00
2018-09-22T02:49:29.735Z,4.00
2018-09-22T02:50:29.714Z,4.00
2018-09-22T02:51:29.692Z,4.00
2018-09-22T02:52:29.671Z,4.00
2018-09-22T02:53:29.650Z,4.00
2018-09-22T02:54:29.630Z,4.00
2018-09-22T02:55:29.611Z,4.00
2018-09-22T02:56:29.587Z,0.00
2018-09-22T02:57:29.565Z,4.00
2018-09-22T02:58:29.545Z,4.00
2018-09-22T02:59:29.524Z,4.00
2018-09-22T03:00:29.505Z,4.00
2018-09-22T03:01:29.482Z,4.00
2018-09-22T03:02:29.460Z,4.00
2018-09-22T03:03:29.443Z,4.00
2018-09-22T03:04:29.419Z,4.00
2018-09-22T03:05:29.398Z,4.00
2018-09-22T03:06:29.377Z,4.00
2018-09-22T03:07:29.354Z,4.00
2018-09-22T03:08:29.339Z,4.00
2018-09-22T03:09:29.313Z,4.00
2018-09-22T03:10:29.296Z,4.00
2018-09-22T03:11:29.271Z,4.00
2018-09-22T03:12:29.249Z,4.00
2018-09-22T03:13:29.228Z,4.00
2018-09-22T03:14:29.958Z,4.00
2018-09-22T03:15:29.214Z,4.00
2018-09-22T03:16:29.170Z,4.00
2018-09-22T03:17:29.144Z,4.00
2018-09-22T03:18:29.123Z,4.00
2018-09-22T03:19:29.103Z,4.00
2018-09-22T03:20:29.087Z,4.00
2018-09-22T03:21:29.060Z,4.00
2018-09-22T03:22:29.038Z,4.00
2018-09-22T03:23:29.017Z,4.00
2018-09-22T03:24:28.996Z,4.00
2018-09-22T03:25:28.976Z,4.00
2018-09-22T03:26:28.954Z,4.00
2018-09-22T03:27:28.934Z,4.00
2018-09-22T03:28:28.913Z,4.00
2018-09-22T03:29:28.895Z,4.00
2018-09-22T03:30:28.871Z,4.00
2018-09-22T03:31:28.878Z,4.00
2018-09-22T03:32:28.829Z,4.00
2018-09-22T03:33:28.808Z,4.00
2018-09-22T03:34:28.787Z,4.00
2018-09-22T03:35:28.764Z,4.00
2018-09-22T03:36:28.743Z,4.00
2018-09-22T03:37:28.724Z,4.00
2018-09-22T03:38:28.701Z,0.00
2018-09-22T03:39:28.685Z,4.00
2018-09-22T03:40:28.659Z,4.00
2018-09-22T03:41:28.639Z,4.00
2018-09-22T03:42:28.618Z,4.00
2018-09-22T03:43:28.596Z,4.00
2018-09-22T03:44:28.576Z,4.00
2018-09-22T03:45:28.554Z,4.00
2018-09-22T03:46:28.533Z,4.00
2018-09-22T03:47:28.518Z,4.00
2018-09-22T03:48:28.489Z,4.00
2018-09-22T03:49:28.471Z,4.00
2018-09-22T03:50:28.447Z,4.00
2018-09-22T03:51:28.426Z,4.00
2018-09-22T03:52:28.405Z,4.00
2018-09-22T03:53:28.384Z,4.00
2018-09-22T03:54:28.362Z,4.00
2018-09-22T03:55:28.341Z,4.00
2018-09-22T03:56:28.321Z,4.00
2018-09-22T03:57:28.297Z,4.00
2018-09-22T03:58:28.278Z,4.00
2018-09-22T03:59:28.256Z,4.00
2018-09-22T04:00:28.235Z,4.00
2018-09-22T04:01:28.215Z,4.00
2018-09-22T04:02:28.191Z,4.00
2018-09-22T04:03:28.169Z,4.00
2018-09-22T04:04:28.147Z,4.00
2018-09-22T04:05:28.127Z,4.00
2018-09-22T04:06:28.105Z,4.00
2018-09-22T04:07:28.085Z,4.00
2018-09-22T04:08:28.062Z,4.00
2018-09-22T04:09:28.041Z,4.00
2018-09-22T04:10:28.019Z,0.00
2018-09-22T04:11:27.997Z,4.00
2018-09-22T04:12:27.978Z,4.00
2018-09-22T04:13:27.954Z,4.00
2018-09-22T04:14:27.934Z,4.00
2018-09-22T04:15:27.911Z,4.00
2018-09-22T04:16:27.889Z,4.00
2018-09-22T04:17:27.867Z,4.00
2018-09-22T04:18:27.847Z,4.00
2018-09-22T04:19:27.827Z,4.00
2018-09-22T04:20:27.802Z,4.00
2018-09-22T04:21:27.781Z,4.00
2018-09-22T04:22:27.759Z,4.00
2018-09-22T04:23:27.738Z,4.00
2018-09-22T04:24:27.715Z,4.00
2018-09-22T04:25:27.695Z,4.00
2018-09-22T04:26:27.674Z,4.00
2018-09-22T04:27:27.650Z,4.00
2018-09-22T04:28:27.629Z,4.00
2018-09-22T04:29:27.607Z,4.00
2018-09-22T04:30:27.586Z,4.00
2018-09-22T04:31:27.563Z,4.00
2018-09-22T04:32:27.541Z,4.00
2018-09-22T04:33:27.527Z,4.00
2018-09-22T04:34:27.517Z,4.00
2018-09-22T04:35:27.474Z,4.00
2018-09-22T04:36:27.454Z,0.00
2018-09-22T04:37:27.433Z,0.00
2018-09-22T04:38:27.410Z,0.00
2018-09-22T04:39:27.387Z,0.00
2018-09-22T04:40:27.365Z,0.00
2018-09-22T04:41:27.344Z,0.00
2018-09-22T04:42:27.322Z,0.00
2018-09-22T04:43:27.306Z,0.00
2018-09-22T04:44:27.278Z,0.00
2018-09-22T04:45:27.256Z,0.00
2018-09-22T04:46:27.238Z,4.00
2018-09-22T04:47:27.211Z,4.00
2018-09-22T04:48:27.190Z,4.00
2018-09-22T04:49:27.168Z,4.00
2018-09-22T04:50:27.146Z,4.00
2018-09-22T04:51:27.124Z,8.00
2018-09-22T04:52:27.103Z,4.00
2018-09-22T04:53:27.080Z,8.00
2018-09-22T04:54:27.059Z,8.00
2018-09-22T04:55:27.036Z,8.00
2018-09-22T04:56:27.015Z,8.00
2018-09-22T04:57:26.993Z,12.00
2018-09-22T04:58:26.972Z,12.00
2018-09-22T04:59:26.950Z,12.00
2018-09-22T05:00:28.428Z,16.00
2018-09-22T05:01:26.905Z,16.00
2018-09-22T05:02:26.889Z,16.00
2018-09-22T05:03:26.861Z,20.00
2018-09-22T05:04:26.839Z,24.00
2018-09-22T05:05:26.819Z,28.00
2018-09-22T05:06:27.547Z,32.00
2018-09-22T05:07:26.775Z,40.00
2018-09-22T05:08:26.753Z,40.00
2018-09-22T05:09:26.730Z,44.00
2018-09-22T05:10:26.710Z,56.00
2018-09-22T05:11:26.687Z,60.00
2018-09-22T05:12:26.665Z,64.00
2018-09-22T05:13:26.644Z,68.00
2018-09-22T05:14:26.621Z,76.00
2018-09-22T05:15:26.599Z,84.00
2018-09-22T05:16:26.580Z,88.00
2018-09-22T05:17:26.556Z,96.00
2018-09-22T05:18:26.534Z,104.00
2018-09-22T05:19:26.512Z,116.00
2018-09-22T05:20:26.490Z,124.00
2018-09-22T05:21:26.468Z,140.00
2018-09-22T05:22:26.447Z,156.00
2018-09-22T05:23:26.428Z,172.00
2018-09-22T05:24:26.407Z,192.00
2018-09-22T05:25:26.384Z,208.00
2018-09-22T05:26:26.360Z,224.00
2018-09-22T05:27:26.348Z,244.00
2018-09-22T05:28:26.316Z,260.00
2018-09-22T05:29:26.294Z,284.00
2018-09-22T05:30:26.274Z,312.00
2018-09-22T05:31:26.250Z,332.00
2018-09-22T05:32:26.230Z,356.00
2018-09-22T05:33:26.295Z,376.00
2018-09-22T05:34:26.186Z,400.00
2018-09-22T05:35:26.228Z,428.00
2018-09-22T05:36:26.144Z,452.00
2018-09-22T05:37:26.121Z,472.00
2018-09-22T05:38:26.099Z,484.00
2018-09-22T05:39:26.077Z,496.00
2018-09-22T05:40:26.054Z,520.00
2018-09-22T05:41:26.033Z,548.00
2018-09-22T05:42:26.013Z,576.00
2018-09-22T05:43:25.989Z,600.00
2018-09-22T05:44:25.967Z,632.00
2018-09-22T05:45:25.946Z,668.00
2018-09-22T05:46:25.925Z,708.00
2018-09-22T05:47:25.901Z,748.00
2018-09-22T05:48:26.631Z,792.00
2018-09-22T05:49:25.862Z,836.00
2018-09-22T05:50:25.837Z,880.00
2018-09-22T05:51:25.815Z,920.00
2018-09-22T05:52:25.793Z,956.00
2018-09-22T05:53:25.772Z,980.00
2018-09-22T05:54:25.750Z,1004.00
2018-09-22T05:55:25.727Z,1052.00
2018-09-22T05:56:25.710Z,1100.00
2018-09-22T05:57:25.685Z,1156.00
2018-09-22T05:58:25.663Z,1232.00
2018-09-22T05:59:25.643Z,1300.00
2018-09-22T06:00:25.620Z,1352.00
2018-09-22T06:01:25.600Z,1372.00
2018-09-22T06:02:25.577Z,1400.00
2018-09-22T06:03:25.573Z,1448.00
2018-09-22T06:04:27.787Z,1500.00
2018-09-22T06:05:25.513Z,1548.00
2018-09-22T06:06:25.491Z,1600.00
2018-09-22T06:07:25.468Z,1656.00
2018-09-22T06:08:25.448Z,1704.00
2018-09-22T06:09:25.467Z,1716.00
2018-09-22T06:10:26.156Z,1740.00
2018-09-22T06:11:25.384Z,1780.00
2018-09-22T06:12:25.361Z,1832.00
2018-09-22T06:13:25.340Z,1896.00
2018-09-22T06:14:25.320Z,1952.00
2018-09-22T06:15:25.297Z,2020.00
2018-09-22T06:16:25.277Z,2072.00
2018-09-22T06:17:25.255Z,2096.00
2018-09-22T06:18:25.241Z,2124.00
2018-09-22T06:19:25.212Z,2208.00
2018-09-22T06:20:25.194Z,2300.00
2018-09-22T06:21:25.168Z,2352.00
2018-09-22T06:22:25.148Z,2396.00
2018-09-22T06:23:25.180Z,2432.00
2018-09-22T06:24:25.105Z,2456.00
2018-09-22T06:25:25.084Z,2484.00
2018-09-22T06:26:25.062Z,2516.00
2018-09-22T06:27:25.040Z,2604.00
2018-09-22T06:28:25.019Z,2660.00
2018-09-22T06:29:24.999Z,2772.00
2018-09-22T06:30:24.977Z,2908.00
2018-09-22T06:31:25.707Z,2952.00
2018-09-22T06:32:24.937Z,2900.00
2018-09-22T06:33:24.911Z,2872.00
2018-09-22T06:34:24.893Z,2780.00
2018-09-22T06:35:24.868Z,2812.00
2018-09-22T06:36:24.848Z,2872.00
2018-09-22T06:37:24.861Z,2948.00
2018-09-22T06:38:24.805Z,3068.00
2018-09-22T06:39:24.782Z,3188.00
2018-09-22T06:40:24.762Z,3208.00
2018-09-22T06:41:24.751Z,3224.00
2018-09-22T06:42:25.472Z,3108.00
2018-09-22T06:43:24.700Z,2940.00
2018-09-22T06:44:24.678Z,2820.00
2018-09-22T06:45:24.662Z,2844.00
2018-09-22T06:46:24.636Z,2872.00
2018-09-22T06:47:24.613Z,2852.00
2018-09-22T06:48:24.592Z,2904.00
2018-09-22T06:49:24.573Z,3032.00
2018-09-22T06:50:24.551Z,3204.00
2018-09-22T06:51:24.528Z,3332.00
2018-09-22T06:52:24.508Z,3344.00
2018-09-22T06:53:24.487Z,3188.00
2018-09-22T06:54:24.467Z,3112.00
2018-09-22T06:55:24.444Z,3136.00
2018-09-22T06:56:24.426Z,3220.00
2018-09-22T06:57:24.402Z,3304.00
2018-09-22T06:58:24.381Z,3424.00
2018-09-22T06:59:24.361Z,3516.00
2018-09-22T07:00:24.340Z,3568.00
2018-09-22T07:01:24.318Z,3608.00
2018-09-22T07:02:24.298Z,3460.00
2018-09-22T07:03:24.277Z,3344.00
2018-09-22T07:04:24.255Z,3340.00
2018-09-22T07:05:24.234Z,3460.00
2018-09-22T07:06:24.257Z,3524.00
2018-09-22T07:07:24.194Z,3632.00
2018-09-22T07:08:24.921Z,3684.00
2018-09-22T07:09:24.150Z,3920.00
2018-09-22T07:10:24.129Z,3996.00
2018-09-22T07:11:24.107Z,4100.00
2018-09-22T07:12:24.087Z,4256.00
2018-09-22T07:13:24.067Z,4396.00
2018-09-22T07:14:24.046Z,4416.00
2018-09-22T07:15:24.026Z,4608.00
2018-09-22T07:16:24.002Z,4840.00
2018-09-22T07:17:23.981Z,4920.00
2018-09-22T07:18:23.961Z,5024.00
2018-09-22T07:19:23.973Z,5000.00
2018-09-22T07:20:23.918Z,4992.00
2018-09-22T07:21:23.901Z,5000.00
2018-09-22T07:22:23.877Z,4956.00
2018-09-22T07:23:23.858Z,4872.00
2018-09-22T07:24:23.835Z,4780.00
2018-09-22T07:25:23.865Z,4756.00
2018-09-22T07:26:23.795Z,4676.00
2018-09-22T07:27:23.773Z,4644.00
2018-09-22T07:28:23.753Z,4608.00
2018-09-22T07:29:23.736Z,4584.00
2018-09-22T07:30:23.711Z,4676.00
2018-09-22T07:31:23.691Z,4840.00
2018-09-22T07:32:23.669Z,4980.00
2018-09-22T07:33:23.650Z,5028.00
2018-09-22T07:34:23.633Z,5000.00
2018-09-22T07:35:23.607Z,4924.00
2018-09-22T07:36:23.588Z,4884.00
2018-09-22T07:37:23.567Z,4828.00
2018-09-22T07:38:23.545Z,4792.00
2018-09-22T07:39:23.576Z,4780.00
2018-09-22T07:40:23.504Z,4716.00
2018-09-22T07:41:23.485Z,4672.00
2018-09-22T07:42:23.467Z,4640.00
2018-09-22T07:43:23.443Z,4668.00
2018-09-22T07:44:23.421Z,4632.00
2018-09-22T07:45:23.401Z,4520.00
2018-09-22T07:46:23.383Z,4288.00
2018-09-22T07:47:23.358Z,4096.00
2018-09-22T07:48:23.339Z,3952.00
2018-09-22T07:49:23.318Z,4000.00
2018-09-22T07:50:23.297Z,4116.00
2018-09-22T07:51:23.276Z,4284.00
2018-09-22T07:52:23.257Z,4384.00
2018-09-22T07:53:23.235Z,4436.00
2018-09-22T07:54:23.215Z,4504.00
2018-09-22T07:55:23.193Z,4608.00
2018-09-22T07:56:23.174Z,4628.00
2018-09-22T07:57:23.153Z,4556.00
2018-09-22T07:58:23.133Z,4832.00
2018-09-22T07:59:23.112Z,4664.00
2018-09-22T08:00:23.149Z,4640.00
2018-09-22T08:01:25.323Z,4664.00
2018-09-22T08:02:23.051Z,4760.00
2018-09-22T08:03:23.029Z,4784.00
2018-09-22T08:04:23.010Z,5012.00
2018-09-22T08:05:22.990Z,5124.00
2018-09-22T08:06:22.970Z,5348.00
2018-09-22T08:07:23.698Z,5548.00
2018-09-22T08:08:22.928Z,5620.00
2018-09-22T08:09:22.907Z,5664.00
2018-09-22T08:10:22.889Z,5796.00
2018-09-22T08:11:22.867Z,5920.00
2018-09-22T08:12:22.846Z,5824.00
2018-09-22T08:13:22.825Z,5720.00
2018-09-22T08:14:22.805Z,5684.00
2018-09-22T08:15:22.784Z,5520.00
2018-09-22T08:16:22.766Z,5636.00
2018-09-22T08:17:22.745Z,5704.00
2018-09-22T08:18:22.728Z,5412.00
2018-09-22T08:19:22.703Z,5280.00
2018-09-22T08:20:22.683Z,5316.00
2018-09-22T08:21:22.667Z,4776.00
2018-09-22T08:22:22.644Z,4632.00
2018-09-22T08:23:22.624Z,4660.00
2018-09-22T08:24:22.603Z,5184.00
2018-09-22T08:25:22.656Z,5484.00
2018-09-22T08:26:22.564Z,5492.00
2018-09-22T08:27:22.544Z,5180.00
2018-09-22T08:28:22.524Z,5232.00
2018-09-22T08:29:22.505Z,5112.00
2018-09-22T08:30:22.485Z,5132.00
2018-09-22T08:31:22.465Z,5332.00
2018-09-22T08:32:22.445Z,5672.00
2018-09-22T08:33:23.177Z,5776.00
2018-09-22T08:34:22.406Z,5812.00
2018-09-22T08:35:22.385Z,5936.00
2018-09-22T08:36:22.568Z,6108.00
2018-09-22T08:37:22.385Z,6072.00
2018-09-22T08:38:22.328Z,5836.00
2018-09-22T08:39:22.307Z,6036.00
2018-09-22T08:40:22.288Z,6308.00
2018-09-22T08:41:22.269Z,6176.00
2018-09-22T08:42:22.250Z,6156.00
2018-09-22T08:43:22.230Z,6500.00
2018-09-22T08:44:22.961Z,7068.00
2018-09-22T08:45:22.191Z,6584.00
2018-09-22T08:46:22.171Z,6940.00
2018-09-22T08:47:22.151Z,7092.00
2018-09-22T08:48:22.135Z,6544.00
2018-09-22T08:49:22.117Z,6492.00
2018-09-22T08:50:22.095Z,6540.00
2018-09-22T08:51:22.076Z,6124.00
2018-09-22T08:52:22.057Z,5460.00
2018-09-22T08:53:22.038Z,5592.00
2018-09-22T08:54:22.019Z,5940.00
2018-09-22T08:55:21.998Z,6376.00
2018-09-22T08:56:21.979Z,6692.00
2018-09-22T08:57:21.960Z,7008.00
2018-09-22T08:58:21.942Z,6732.00
2018-09-22T08:59:21.922Z,6688.00
2018-09-22T09:00:21.939Z,7196.00
2018-09-22T09:01:21.883Z,7396.00
2018-09-22T09:02:21.865Z,7180.00
2018-09-22T09:03:21.846Z,6860.00
2018-09-22T09:04:21.827Z,6560.00
2018-09-22T09:05:21.812Z,6484.00
2018-09-22T09:06:21.789Z,6448.00
2018-09-22T09:07:21.777Z,6488.00
2018-09-22T09:08:21.751Z,6320.00
2018-09-22T09:09:21.734Z,6068.00
2018-09-22T09:10:21.714Z,5660.00
2018-09-22T09:11:21.730Z,5332.00
2018-09-22T09:12:21.676Z,5352.00
2018-09-22T09:13:21.715Z,5668.00
2018-09-22T09:14:21.639Z,6064.00
2018-09-22T09:15:21.622Z,6176.00
2018-09-22T09:16:21.601Z,6328.00
2018-09-22T09:17:21.591Z,6212.00
2018-09-22T09:18:21.565Z,5860.00
2018-09-22T09:19:21.546Z,5892.00
2018-09-22T09:20:21.526Z,5936.00
2018-09-22T09:21:21.509Z,6148.00
2018-09-22T09:22:21.491Z,6504.00
2018-09-22T09:23:21.471Z,6896.00
2018-09-22T09:24:21.466Z,7156.00
2018-09-22T09:25:21.438Z,7148.00
2018-09-22T09:26:21.415Z,7160.00
2018-09-22T09:27:21.453Z,7232.00
2018-09-22T09:28:21.377Z,7164.00
2018-09-22T09:29:21.360Z,6984.00
2018-09-22T09:30:21.342Z,6720.00
2018-09-22T09:31:21.321Z,6572.00
2018-09-22T09:32:21.304Z,6476.00
2018-09-22T09:33:21.285Z,6384.00
2018-09-22T09:34:21.267Z,6340.00
2018-09-22T09:35:21.247Z,6376.00
2018-09-22T09:36:21.229Z,6464.00
2018-09-22T09:37:21.211Z,6440.00
2018-09-22T09:38:21.192Z,6512.00
2018-09-22T09:39:21.173Z,6448.00
2018-09-22T09:40:21.155Z,6404.00
2018-09-22T09:41:21.137Z,6460.00
2018-09-22T09:42:21.119Z,6528.00
2018-09-22T09:43:21.189Z,6664.00
2018-09-22T09:44:21.081Z,6540.00
2018-09-22T09:45:21.064Z,6340.00
2018-09-22T09:46:21.045Z,7188.00
2018-09-22T09:47:21.025Z,7280.00
2018-09-22T09:48:21.006Z,7604.00
2018-09-22T09:49:20.989Z,7932.00
2018-09-22T09:50:20.971Z,8148.00
2018-09-22T09:51:20.951Z,7356.00
2018-09-22T09:52:20.933Z,7644.00
2018-09-22T09:53:20.916Z,7448.00
2018-09-22T09:54:20.921Z,7332.00
2018-09-22T09:55:20.878Z,6844.00
2018-09-22T09:56:20.861Z,6436.00
2018-09-22T09:57:25.350Z,6672.00
2018-09-22T09:58:20.826Z,6772.00
2018-09-22T09:59:20.811Z,6736.00
2018-09-22T10:00:20.788Z,6768.00
2018-09-22T10:01:20.771Z,6716.00
2018-09-22T10:02:20.754Z,6800.00
2018-09-22T10:03:21.484Z,6856.00
2018-09-22T10:04:20.721Z,6984.00
2018-09-22T10:05:20.697Z,7064.00
2018-09-22T10:06:20.679Z,6952.00
2018-09-22T10:07:20.662Z,6988.00
2018-09-22T10:08:20.643Z,6960.00
2018-09-22T10:09:20.626Z,7080.00
2018-09-22T10:10:20.607Z,7304.00
2018-09-22T10:11:20.590Z,7560.00
2018-09-22T10:12:20.574Z,7508.00
2018-09-22T10:13:20.553Z,7528.00
2018-09-22T10:14:20.536Z,7536.00
2018-09-22T10:15:20.518Z,7336.00
2018-09-22T10:16:20.500Z,7356.00
2018-09-22T10:17:20.481Z,7472.00
2018-09-22T10:18:20.465Z,7708.00
2018-09-22T10:19:21.196Z,7292.00
2018-09-22T10:20:20.540Z,7524.00
2018-09-22T10:21:20.410Z,7300.00
2018-09-22T10:22:20.393Z,7376.00
2018-09-22T10:23:20.375Z,7484.00
2018-09-22T10:24:20.361Z,7668.00
2018-09-22T10:25:20.339Z,7448.00
2018-09-22T10:26:20.322Z,7324.00
2018-09-22T10:27:20.303Z,7188.00
2018-09-22T10:28:20.339Z,7288.00
2018-09-22T10:29:20.269Z,7264.00
2018-09-22T10:30:20.251Z,7064.00
2018-09-22T10:31:20.232Z,7124.00
2018-09-22T10:32:20.262Z,6856.00
2018-09-22T10:33:20.197Z,6492.00
2018-09-22T10:34:20.180Z,6296.00
2018-09-22T10:35:20.165Z,6396.00
2018-09-22T10:36:20.143Z,6136.00
2018-09-22T10:37:20.125Z,6124.00
2018-09-22T10:38:20.109Z,6352.00
2018-09-22T10:39:20.090Z,6340.00
2018-09-22T10:40:20.072Z,6064.00
2018-09-22T10:41:20.055Z,6380.00
2018-09-22T10:42:20.175Z,6716.00
2018-09-22T10:43:20.019Z,7016.00
2018-09-22T10:44:20.001Z,6748.00
2018-09-22T10:45:19.985Z,6932.00
2018-09-22T10:46:19.967Z,7476.00
2018-09-22T10:47:19.949Z,7832.00
2018-09-22T10:48:19.932Z,8236.00
2018-09-22T10:49:19.918Z,8976.00
2018-09-22T10:50:19.897Z,8768.00
2018-09-22T10:51:19.879Z,8268.00
2018-09-22T10:52:19.864Z,7524.00
2018-09-22T10:53:19.844Z,7328.00
2018-09-22T10:54:19.826Z,7272.00
2018-09-22T10:55:19.809Z,7140.00
2018-09-22T10:56:19.791Z,7176.00
2018-09-22T10:57:19.777Z,7160.00
2018-09-22T10:58:19.759Z,7384.00
2018-09-22T10:59:19.737Z,7352.00
2018-09-22T11:00:19.721Z,7296.00
2018-09-22T11:01:19.703Z,7260.00
2018-09-22T11:02:19.686Z,7012.00
2018-09-22T11:03:19.733Z,6856.00
2018-09-22T11:04:19.651Z,6728.00
2018-09-22T11:05:19.634Z,6880.00
2018-09-22T11:06:19.618Z,7032.00
2018-09-22T11:07:21.099Z,7008.00
2018-09-22T11:08:19.581Z,7208.00
2018-09-22T11:09:19.567Z,6868.00
2018-09-22T11:10:19.548Z,6808.00
2018-09-22T11:11:19.529Z,6648.00
2018-09-22T11:12:19.511Z,6616.00
2018-09-22T11:13:19.494Z,6888.00
2018-09-22T11:14:19.477Z,6956.00
2018-09-22T11:15:19.458Z,6756.00
2018-09-22T11:16:19.442Z,6824.00
2018-09-22T11:17:19.423Z,7076.00
2018-09-22T11:18:19.405Z,6764.00
2018-09-22T11:19:19.388Z,6452.00
2018-09-22T11:20:19.369Z,6100.00
2018-09-22T11:21:19.351Z,6036.00
2018-09-22T11:22:19.334Z,5932.00
2018-09-22T11:23:19.316Z,5712.00
2018-09-22T11:24:19.298Z,5572.00
2018-09-22T11:25:19.280Z,5592.00
2018-09-22T11:26:19.262Z,5356.00
2018-09-22T11:27:19.246Z,4912.00
2018-09-22T11:28:19.228Z,4924.00
2018-09-22T11:29:22.211Z,4932.00
2018-09-22T11:30:19.194Z,4720.00
2018-09-22T11:31:19.171Z,4736.00
2018-09-22T11:32:19.154Z,4672.00
2018-09-22T11:33:19.136Z,4468.00
2018-09-22T11:34:19.118Z,4252.00
2018-09-22T11:35:19.100Z,4372.00
2018-09-22T11:36:19.082Z,4304.00
2018-09-22T11:37:19.064Z,4304.00
2018-09-22T11:38:19.114Z,4072.00
2018-09-22T11:39:19.029Z,4280.00
2018-09-22T11:40:19.010Z,4488.00
2018-09-22T11:41:18.993Z,4416.00
2018-09-22T11:42:18.983Z,4180.00
2018-09-22T11:43:18.958Z,4308.00
2018-09-22T11:44:18.940Z,4176.00
2018-09-22T11:45:18.924Z,3860.00
2018-09-22T11:46:21.201Z,4048.00
2018-09-22T11:47:18.883Z,4140.00
2018-09-22T11:48:18.879Z,3960.00
2018-09-22T11:49:18.847Z,3760.00
2018-09-22T11:50:18.829Z,3548.00
2018-09-22T11:51:18.810Z,3624.00
2018-09-22T11:52:18.792Z,3356.00
2018-09-22T11:53:18.774Z,3756.00
2018-09-22T11:54:18.757Z,3836.00
2018-09-22T11:55:18.739Z,3624.00
2018-09-22T11:56:18.735Z,3684.00
2018-09-22T11:57:18.701Z,3688.00
2018-09-22T11:58:18.683Z,3672.00
2018-09-22T11:59:18.666Z,3860.00
2018-09-22T12:00:18.647Z,3924.00
2018-09-22T12:01:18.627Z,4064.00
2018-09-22T12:02:18.608Z,4168.00
2018-09-22T12:03:20.091Z,4140.00
2018-09-22T12:04:18.572Z,4172.00
2018-09-22T12:05:18.554Z,3664.00
2018-09-22T12:06:18.552Z,3620.00
2018-09-22T12:07:18.515Z,3556.00
2018-09-22T12:08:18.496Z,3456.00
2018-09-22T12:09:18.482Z,3776.00
2018-09-22T12:10:18.460Z,3660.00
2018-09-22T12:11:18.441Z,3656.00
2018-09-22T12:12:18.425Z,3672.00
2018-09-22T12:13:18.405Z,3620.00
2018-09-22T12:14:18.386Z,3672.00
2018-09-22T12:15:18.367Z,3736.00
2018-09-22T12:16:18.347Z,3868.00
2018-09-22T12:17:18.330Z,3964.00
2018-09-22T12:18:18.310Z,4140.00
2018-09-22T12:19:18.292Z,4256.00
2018-09-22T12:20:18.273Z,4292.00
2018-09-22T12:21:18.295Z,4508.00
2018-09-22T12:22:18.237Z,4712.00
2018-09-22T12:23:18.218Z,4784.00
2018-09-22T12:24:18.201Z,4920.00
2018-09-22T12:25:18.180Z,4848.00
2018-09-22T12:26:18.161Z,4988.00
2018-09-22T12:27:18.143Z,4724.00
2018-09-22T12:28:18.123Z,4600.00
2018-09-22T12:29:18.107Z,4440.00
2018-09-22T12:30:18.137Z,4364.00
2018-09-22T12:31:18.081Z,4344.00
2018-09-22T12:32:18.050Z,4196.00
2018-09-22T12:33:18.034Z,4112.00
2018-09-22T12:34:18.013Z,3924.00
2018-09-22T12:35:17.994Z,3880.00