createdAt,value
2023-03-25T00:02:05.133Z,20.30
2023-03-25T00:04:52.679Z,18.60
2023-03-25T00:07:35.644Z,20.00
2023-03-25T00:10:19.078Z,22.00
2023-03-25T00:13:05.527Z,23.10
2023-03-25T00:15:50.284Z,19.70
2023-03-25T00:18:33.917Z,24.30
2023-03-25T00:21:19.117Z,19.10
2023-03-25T00:24:02.277Z,21.20
2023-03-25T00:26:46.662Z,21.80
2023-03-25T00:29:29.685Z,18.90
2023-03-25T00:32:14.865Z,19.40
2023-03-25T00:34:57.863Z,21.40
2023-03-25T00:37:41.352Z,22.10
2023-03-25T00:40:24.376Z,18.10
2023-03-25T00:43:07.443Z,22.20
2023-03-25T00:45:54.950Z,17.20
2023-03-25T00:48:38.214Z,21.00
2023-03-25T00:51:22.640Z,18.00
2023-03-25T00:54:05.636Z,17.70
2023-03-25T00:56:50.638Z,22.70
2023-03-25T00:59:33.580Z,19.10
2023-03-25T01:02:18.981Z,19.70
2023-03-25T01:05:02.629Z,20.20
2023-03-25T01:07:45.603Z,19.70
2023-03-25T01:10:28.487Z,19.70
2023-03-25T01:13:11.283Z,23.20
2023-03-25T01:15:54.328Z,19.00
2023-03-25T01:18:38.784Z,19.50
2023-03-25T01:21:22.019Z,17.80
2023-03-25T01:24:06.510Z,19.30
2023-03-25T01:26:49.579Z,16.50
2023-03-25T01:29:32.540Z,18.80
2023-03-25T01:32:15.705Z,19.00
2023-03-25T01:34:59.405Z,16.70
2023-03-25T01:37:44.720Z,19.80
2023-03-25T01:40:28.999Z,17.70
2023-03-25T01:43:13.576Z,21.30
2023-03-25T01:45:57.180Z,18.30
2023-03-25T01:48:43.179Z,16.80
2023-03-25T01:51:31.537Z,27.10
2023-03-25T01:54:18.057Z,18.70
2023-03-25T01:57:01.471Z,18.20
2023-03-25T01:59:44.652Z,18.50
2023-03-25T02:02:35.112Z,21.50
2023-03-25T02:05:47.388Z,18.20
2023-03-25T02:08:39.789Z,20.50
2023-03-25T02:11:29.570Z,17.90
2023-03-25T02:14:27.028Z,20.40
2023-03-25T02:17:36.998Z,20.90
2023-03-25T02:21:04.381Z,21.90
2023-03-25T02:24:16.814Z,17.80
2023-03-25T02:27:27.406Z,19.60
2023-03-25T02:31:08.885Z,19.50
2023-03-25T02:34:44.228Z,20.00
2023-03-25T02:37:52.170Z,22.60
2023-03-25T02:41:21.712Z,21.60
2023-03-25T02:44:41.009Z,17.90
2023-03-25T02:47:41.937Z,17.20
2023-03-25T02:50:58.142Z,18.30
2023-03-25T02:54:45.833Z,19.00
2023-03-25T02:58:05.201Z,20.50
2023-03-25T03:01:11.031Z,16.70
2023-03-25T03:04:01.994Z,21.90
2023-03-25T03:07:08.593Z,18.90
2023-03-25T03:10:51.193Z,20.00
2023-03-25T03:13:49.211Z,21.50
2023-03-25T03:17:11.780Z,19.10
2023-03-25T03:20:32.583Z,19.10
2023-03-25T03:23:33.954Z,21.90
2023-03-25T03:26:34.525Z,18.80
2023-03-25T03:29:42.955Z,17.70
2023-03-25T03:32:53.699Z,18.10
2023-03-25T03:35:53.582Z,16.60
2023-03-25T03:39:13.343Z,19.60
2023-03-25T03:42:30.595Z,19.70
2023-03-25T03:45:51.343Z,17.30
2023-03-25T03:48:48.591Z,15.80
2023-03-25T03:52:13.496Z,18.40
2023-03-25T03:55:30.755Z,19.10
2023-03-25T03:58:28.945Z,15.60
2023-03-25T04:01:39.115Z,14.20
2023-03-25T04:04:51.832Z,17.60
2023-03-25T04:07:57.049Z,15.90
2023-03-25T04:11:23.825Z,25.50
2023-03-25T04:14:19.138Z,22.50
2023-03-25T04:17:05.954Z,16.80
2023-03-25T04:20:08.915Z,19.70
2023-03-25T04:23:05.595Z,19.60
2023-03-25T04:26:16.643Z,15.90
2023-03-25T04:29:11.136Z,20.00
2023-03-25T04:31:56.874Z,20.70
2023-03-25T04:35:31.047Z,18.80
2023-03-25T04:38:50.326Z,20.90
2023-03-25T04:41:57.083Z,14.50
2023-03-25T04:45:26.285Z,17.20
2023-03-25T04:49:03.971Z,18.10
2023-03-25T04:52:49.670Z,15.60
2023-03-25T04:56:01.988Z,19.50
2023-03-25T05:00:03.480Z,19.20
2023-03-25T05:03:15.949Z,22.30
2023-03-25T05:07:00.554Z,19.20
2023-03-25T05:10:22.896Z,18.10
2023-03-25T05:13:31.917Z,15.80
2023-03-25T05:16:35.556Z,17.10
2023-03-25T05:19:31.664Z,15.80
2023-03-25T05:22:27.350Z,19.40
2023-03-25T05:25:48.842Z,17.20
2023-03-25T05:28:56.704Z,16.00
2023-03-25T05:31:49.104Z,23.10
2023-03-25T05:35:06.065Z,20.00
2023-03-25T05:37:51.629Z,21.70
2023-03-25T05:41:06.231Z,15.90
2023-03-25T05:43:51.018Z,14.00
2023-03-25T05:46:40.960Z,16.80
2023-03-25T05:52:34.457Z,19.10
2023-03-25T05:55:51.316Z,16.40
2023-03-25T05:58:56.435Z,21.70
2023-03-25T06:02:01.178Z,20.20
2023-03-25T06:04:50.482Z,19.40
2023-03-25T06:07:47.902Z,13.40
2023-03-25T06:11:16.794Z,13.40
2023-03-25T06:14:25.379Z,19.60
2023-03-25T06:17:10.381Z,16.50
2023-03-25T06:19:53.607Z,14.80
2023-03-25T06:22:48.553Z,17.90
2023-03-25T06:26:11.217Z,13.90
2023-03-25T06:29:04.630Z,11.80
2023-03-25T06:31:48.124Z,14.70
2023-03-25T06:34:45.730Z,14.50
2023-03-25T06:37:38.611Z,12.30
2023-03-25T06:40:25.941Z,14.40
2023-03-25T06:43:22.870Z,14.10
2023-03-25T06:46:22.725Z,13.60
2023-03-25T06:49:42.400Z,14.10
2023-03-25T06:52:28.828Z,16.60
2023-03-25T06:55:17.639Z,14.80
2023-03-25T06:58:16.600Z,10.90
2023-03-25T07:01:07.734Z,11.40
2023-03-25T07:04:13.564Z,13.30
2023-03-25T07:07:16.131Z,11.80
2023-03-25T07:10:02.531Z,11.10
2023-03-25T07:12:48.858Z,12.50
2023-03-25T07:15:44.233Z,13.80
2023-03-25T07:18:33.240Z,13.30
2023-03-25T07:21:26.656Z,10.60
2023-03-25T07:24:12.949Z,11.80
2023-03-25T07:27:18.833Z,9.80
2023-03-25T07:30:18.778Z,13.30
2023-03-25T07:33:04.748Z,10.90
2023-03-25T07:36:00.386Z,11.00
2023-03-25T07:38:56.493Z,10.50
2023-03-25T07:41:48.193Z,8.40
2023-03-25T07:44:56.779Z,12.10
2023-03-25T07:47:40.387Z,9.70
2023-03-25T07:50:29.330Z,8.90
2023-03-25T07:53:14.845Z,6.90
2023-03-25T07:56:00.998Z,9.10
2023-03-25T07:59:04.412Z,6.30
2023-03-25T08:01:52.800Z,11.40
2023-03-25T08:04:36.280Z,6.70
2023-03-25T08:07:19.364Z,9.40
2023-03-25T08:10:02.690Z,6.70
2023-03-25T08:12:46.272Z,7.70
2023-03-25T08:15:29.274Z,7.30
2023-03-25T08:18:12.471Z,7.70
2023-03-25T08:20:55.717Z,8.80
2023-03-25T08:23:39.057Z,6.30
2023-03-25T08:26:22.268Z,7.90
2023-03-25T08:29:07.700Z,7.00
2023-03-25T08:31:52.596Z,9.90
2023-03-25T08:34:39.618Z,5.50
2023-03-25T08:37:25.962Z,6.40
2023-03-25T08:40:09.531Z,8.00
2023-03-25T08:43:09.349Z,6.60
2023-03-25T08:45:55.468Z,8.40
2023-03-25T08:48:38.847Z,7.30
2023-03-25T08:51:22.246Z,7.40
2023-03-25T08:54:05.495Z,8.70
2023-03-25T08:56:48.601Z,8.60
2023-03-25T08:59:31.834Z,9.50
2023-03-25T09:02:14.922Z,7.70
2023-03-25T09:05:01.312Z,7.50
2023-03-25T09:07:44.497Z,7.80
2023-03-25T09:10:27.785Z,8.30
2023-03-25T09:13:11.203Z,4.80
2023-03-25T09:15:54.857Z,8.40
2023-03-25T09:18:38.455Z,9.90
2023-03-25T09:21:21.718Z,3.30
2023-03-25T09:24:05.372Z,4.00
2023-03-25T09:27:17.443Z,7.10
2023-03-25T09:30:17.293Z,9.20
2023-03-25T09:33:09.990Z,7.90
2023-03-25T09:38:39.108Z,9.90
2023-03-25T09:41:47.025Z,4.90
2023-03-25T09:44:48.405Z,8.70
2023-03-25T09:47:34.322Z,7.10
2023-03-25T09:50:19.211Z,4.40
2023-03-25T09:53:08.393Z,7.50
2023-03-25T09:55:52.782Z,3.90
2023-03-25T09:59:13.824Z,4.30
2023-03-25T10:02:23.870Z,9.80
2023-03-25T10:05:39.481Z,6.10
2023-03-25T10:08:44.331Z,4.00
2023-03-25T10:11:53.151Z,8.60
2023-03-25T10:14:39.225Z,9.80
2023-03-25T10:17:36.162Z,4.30
2023-03-25T10:20:31.245Z,5.60
2023-03-25T10:23:29.396Z,6.30
2023-03-25T10:26:19.026Z,3.50
2023-03-25T10:29:13.364Z,4.80
2023-03-25T10:32:01.512Z,4.90
2023-03-25T10:34:54.326Z,4.80
2023-03-25T10:37:42.173Z,8.60
2023-03-25T10:40:34.023Z,7.80
2023-03-25T10:43:36.245Z,5.10
2023-03-25T10:46:47.742Z,6.90
2023-03-25T10:49:34.451Z,4.00
2023-03-25T10:52:18.284Z,6.10
2023-03-25T10:55:01.847Z,3.50
2023-03-25T10:57:45.154Z,5.30
2023-03-25T11:00:44.459Z,5.50
2023-03-25T11:03:35.456Z,2.50
2023-03-25T11:06:29.796Z,4.50
2023-03-25T11:09:15.439Z,3.40
2023-03-25T11:12:33.216Z,4.20
2023-03-25T11:15:31.811Z,3.60
2023-03-25T11:18:44.475Z,3.20
2023-03-25T11:21:33.693Z,3.60
2023-03-25T11:24:19.429Z,2.80
2023-03-25T11:27:02.844Z,1.70
2023-03-25T11:30:14.568Z,2.10
2023-03-25T11:33:19.119Z,2.80
2023-03-25T11:36:20.065Z,2.40
2023-03-25T11:39:19.034Z,2.10
2023-03-25T11:42:22.640Z,3.50
2023-03-25T11:45:21.886Z,5.90
2023-03-25T11:48:23.048Z,2.10
2023-03-25T11:51:13.635Z,7.70
2023-03-25T11:54:06.080Z,2.30
2023-03-25T11:56:50.793Z,3.00
2023-03-25T11:59:47.464Z,1.10
2023-03-25T12:02:41.204Z,1.40
2023-03-25T12:05:34.610Z,2.30
2023-03-25T12:08:48.653Z,3.70
2023-03-25T12:14:57.881Z,3.40
2023-03-25T12:18:07.365Z,2.10
2023-03-25T12:21:16.722Z,1.60
2023-03-25T12:24:25.972Z,4.60
2023-03-25T12:27:27.277Z,4.00
2023-03-25T12:30:16.475Z,2.00
2023-03-25T12:33:22.210Z,4.60
2023-03-25T12:36:29.992Z,3.60
2023-03-25T12:39:39.605Z,2.70
2023-03-25T12:42:44.867Z,4.00
2023-03-25T12:46:02.595Z,2.90
2023-03-25T12:49:02.983Z,2.50
2023-03-25T12:52:16.993Z,3.20
2023-03-25T12:55:29.065Z,3.20
2023-03-25T12:59:02.739Z,3.10
2023-03-25T13:02:06.632Z,4.50
2023-03-25T13:05:17.434Z,5.70
2023-03-25T13:08:22.652Z,6.90
2023-03-25T13:11:28.298Z,6.20
2023-03-25T13:14:45.832Z,4.20
2023-03-25T13:17:34.805Z,6.40
2023-03-25T13:20:22.370Z,4.60
2023-03-25T13:23:20.344Z,2.80
2023-03-25T13:26:32.453Z,3.10
2023-03-25T13:29:29.777Z,4.80
2023-03-25T13:32:22.594Z,2.70
2023-03-25T13:38:04.897Z,4.30
2023-03-25T13:41:00.898Z,1.40
2023-03-25T13:43:49.676Z,3.00
2023-03-25T13:46:50.817Z,6.70
2023-03-25T13:49:44.540Z,3.80
2023-03-25T13:52:52.086Z,4.50
2023-03-25T13:55:56.300Z,2.30
2023-03-25T13:59:12.130Z,1.50
2023-03-25T14:02:31.313Z,1.50
2023-03-25T14:05:49.660Z,4.80
2023-03-25T14:08:54.781Z,3.70
2023-03-25T14:11:55.890Z,5.80
2023-03-25T14:14:49.197Z,1.60
2023-03-25T14:17:36.416Z,2.40
2023-03-25T14:20:27.207Z,1.70
2023-03-25T14:23:18.726Z,1.70
2023-03-25T14:26:12.467Z,1.10
2023-03-25T14:28:58.128Z,1.80
2023-03-25T14:32:03.616Z,3.10
2023-03-25T14:35:33.976Z,3.00
2023-03-25T14:38:18.353Z,1.80
2023-03-25T14:41:04.281Z,5.60
2023-03-25T14:44:02.205Z,2.90
2023-03-25T14:46:46.507Z,2.80
2023-03-25T14:50:01.625Z,4.10
2023-03-25T14:52:50.791Z,3.30
2023-03-25T14:55:44.196Z,2.60
2023-03-25T14:58:41.723Z,4.10
2023-03-25T15:01:36.997Z,3.90
2023-03-25T15:04:25.304Z,4.10
2023-03-25T15:07:16.681Z,2.90
2023-03-25T15:09:59.804Z,4.10
2023-03-25T15:12:42.984Z,4.30
2023-03-25T15:15:32.571Z,5.70
2023-03-25T15:18:37.443Z,14.50
2023-03-25T15:21:23.943Z,8.00
2023-03-25T15:24:15.887Z,3.90
2023-03-25T15:27:19.746Z,7.80
2023-03-25T15:30:32.199Z,3.80
2023-03-25T15:33:40.197Z,3.90
2023-03-25T15:36:52.144Z,3.90
2023-03-25T15:39:38.362Z,4.10
2023-03-25T15:43:12.528Z,4.20
2023-03-25T15:46:04.879Z,3.90
2023-03-25T15:49:07.610Z,4.00
2023-03-25T15:52:09.051Z,5.20
2023-03-25T15:54:56.442Z,4.20
2023-03-25T15:58:20.743Z,5.10
2023-03-25T16:01:31.954Z,7.10
2023-03-25T16:04:39.349Z,5.20
2023-03-25T16:07:44.180Z,7.30
2023-03-25T16:10:41.180Z,7.70
2023-03-25T16:13:24.358Z,4.90
2023-03-25T16:16:11.202Z,10.30
2023-03-25T16:18:56.954Z,6.50
2023-03-25T16:21:40.564Z,6.60
2023-03-25T16:24:37.669Z,8.40
2023-03-25T16:27:47.260Z,7.90
2023-03-25T16:30:40.191Z,6.50
2023-03-25T16:33:31.902Z,7.50
2023-03-25T16:36:18.481Z,7.60
2023-03-25T16:39:01.794Z,7.90
2023-03-25T16:41:49.167Z,11.30
2023-03-25T16:44:36.133Z,4.30
2023-03-25T16:47:21.307Z,5.60
2023-03-25T16:50:05.197Z,2.90
2023-03-25T16:52:49.226Z,4.40
2023-03-25T16:55:47.276Z,4.00
2023-03-25T16:58:34.493Z,4.50
2023-03-25T17:01:37.910Z,8.20
2023-03-25T17:04:26.780Z,6.40
2023-03-25T17:07:20.900Z,4.30
2023-03-25T17:10:05.194Z,5.70
2023-03-25T17:13:19.906Z,3.90
2023-03-25T17:16:08.058Z,5.10
2023-03-25T17:18:56.302Z,5.00
2023-03-25T17:22:17.932Z,6.00
2023-03-25T17:25:18.544Z,5.30
2023-03-25T17:28:28.686Z,6.90
2023-03-25T17:31:36.619Z,5.90
2023-03-25T17:34:25.910Z,5.40
2023-03-25T17:37:13.888Z,5.70
2023-03-25T17:39:57.437Z,6.80
2023-03-25T17:42:40.884Z,6.90
2023-03-25T17:45:27.649Z,4.70
2023-03-25T17:48:31.063Z,4.50
2023-03-25T17:51:16.695Z,3.60
2023-03-25T17:53:59.984Z,4.20
2023-03-25T17:56:43.753Z,3.50
2023-03-25T17:59:29.333Z,5.10
2023-03-25T18:02:14.605Z,5.50
2023-03-25T18:04:58.358Z,4.50
2023-03-25T18:07:41.953Z,7.40
2023-03-25T18:10:31.126Z,5.20
2023-03-25T18:13:14.621Z,5.20
2023-03-25T18:16:00.983Z,6.00
2023-03-25T18:18:50.469Z,4.20
2023-03-25T18:21:33.813Z,4.80
2023-03-25T18:24:17.332Z,4.30
2023-03-25T18:27:00.526Z,5.00
2023-03-25T18:29:43.616Z,4.30
2023-03-25T18:32:28.521Z,6.60
2023-03-25T18:35:11.857Z,4.70
2023-03-25T18:37:55.585Z,5.70
2023-03-25T18:40:45.150Z,5.80
2023-03-25T18:43:30.668Z,3.90
2023-03-25T18:46:14.765Z,7.50
2023-03-25T18:49:02.487Z,6.60
2023-03-25T18:51:48.619Z,10.00
2023-03-25T18:54:31.854Z,6.50
2023-03-25T18:57:17.904Z,8.60
2023-03-25T19:00:05.600Z,10.90
2023-03-25T19:02:58.952Z,6.50
2023-03-25T19:05:55.400Z,10.00
2023-03-25T19:08:39.484Z,6.90
2023-03-25T19:11:22.738Z,6.70
2023-03-25T19:14:13.265Z,7.90
2023-03-25T19:17:04.110Z,9.30
2023-03-25T19:19:50.242Z,6.70
2023-03-25T19:22:33.390Z,7.20
2023-03-25T19:25:22.787Z,9.80
2023-03-25T19:28:06.717Z,7.30
2023-03-25T19:31:07.249Z,13.20
2023-03-25T19:33:51.272Z,10.20
2023-03-25T19:36:39.018Z,8.70
2023-03-25T19:39:23.015Z,7.00
2023-03-25T19:42:08.768Z,8.20
2023-03-25T19:44:51.901Z,6.90
2023-03-25T19:47:42.103Z,7.40
2023-03-25T19:50:49.895Z,7.20
2023-03-25T19:53:38.521Z,7.90
2023-03-25T19:56:29.140Z,10.50
2023-03-25T19:59:12.936Z,8.20
2023-03-25T20:01:56.138Z,7.10
2023-03-25T20:04:39.814Z,7.50
2023-03-25T20:07:26.204Z,10.60
2023-03-25T20:10:20.316Z,11.30
2023-03-25T20:13:09.990Z,10.60
2023-03-25T20:15:53.811Z,11.10
2023-03-25T20:18:48.912Z,12.70
2023-03-25T20:21:35.389Z,12.60
2023-03-25T20:24:27.464Z,11.10
2023-03-25T20:27:17.536Z,11.10
2023-03-25T20:30:42.144Z,10.70
2023-03-25T20:33:34.467Z,9.20
2023-03-25T20:36:21.556Z,10.80
2023-03-25T20:39:12.613Z,12.30
2023-03-25T20:42:18.387Z,11.00
2023-03-25T20:45:10.258Z,11.20
2023-03-25T20:47:53.787Z,10.80
2023-03-25T20:50:40.766Z,12.70
2023-03-25T20:53:34.521Z,12.40
2023-03-25T20:56:52.060Z,14.10
2023-03-25T20:59:58.212Z,10.80
2023-03-25T21:02:52.529Z,13.40
2023-03-25T21:05:41.562Z,12.30
2023-03-25T21:08:33.736Z,11.30
2023-03-25T21:12:00.540Z,12.70
2023-03-25T21:15:01.366Z,8.80
2023-03-25T21:18:28.395Z,12.00
2023-03-25T21:21:38.579Z,9.30
2023-03-25T21:24:48.556Z,11.90
2023-03-25T21:27:38.773Z,8.80
2023-03-25T21:30:25.665Z,6.80
2023-03-25T21:33:15.621Z,10.10
2023-03-25T21:36:50.382Z,8.30
2023-03-25T21:40:03.990Z,7.90
2023-03-25T21:42:50.798Z,16.30
2023-03-25T21:45:35.352Z,10.90
2023-03-25T21:48:49.681Z,13.80
2023-03-25T21:51:42.343Z,7.80
2023-03-25T21:54:48.999Z,9.90
2023-03-25T21:57:57.672Z,10.40
2023-03-25T22:00:46.355Z,10.20
2023-03-25T22:03:53.353Z,7.70
2023-03-25T22:06:56.872Z,9.70
2023-03-25T22:09:40.117Z,10.30
2023-03-25T22:12:23.340Z,7.50
2023-03-25T22:15:10.298Z,11.20
2023-03-25T22:17:56.118Z,10.10
2023-03-25T22:20:40.480Z,9.90
2023-03-25T22:23:24.256Z,9.90
2023-03-25T22:26:12.632Z,8.10
2023-03-25T22:29:06.134Z,10.70
2023-03-25T22:31:55.772Z,13.10
2023-03-25T22:34:49.529Z,11.90
2023-03-25T22:37:34.782Z,9.40
2023-03-25T22:40:18.700Z,10.60
2023-03-25T22:43:10.773Z,7.10
2023-03-25T22:45:56.484Z,9.60
2023-03-25T22:49:00.850Z,14.30
2023-03-25T22:51:44.221Z,8.50
2023-03-25T22:54:32.899Z,11.70
2023-03-25T22:57:25.950Z,10.70
2023-03-25T23:00:29.954Z,8.60
2023-03-25T23:03:24.578Z,7.50
2023-03-25T23:06:29.970Z,9.40
2023-03-25T23:09:42.185Z,9.90
2023-03-25T23:12:47.817Z,12.50
2023-03-25T23:15:54.432Z,10.70
2023-03-25T23:19:02.066Z,13.50
2023-03-25T23:21:45.568Z,12.30
2023-03-25T23:24:29.131Z,9.70
2023-03-25T23:28:06.058Z,9.80
2023-03-25T23:30:52.070Z,8.20
2023-03-25T23:34:02.537Z,10.50
2023-03-25T23:36:50.606Z,9.50
2023-03-25T23:40:14.245Z,12.10
2023-03-25T23:43:04.772Z,10.30
2023-03-25T23:45:57.677Z,10.50
2023-03-25T23:51:40.755Z,10.10
2023-03-25T23:55:07.463Z,11.50
2023-03-25T23:57:50.764Z,12.00
