createdAt,value
2022-10-30T00:00:01.612Z,60.64
2022-10-30T00:08:41.782Z,60.71
2022-10-30T00:11:42.817Z,60.78
2022-10-30T00:14:20.219Z,60.68
2022-10-30T00:17:04.660Z,60.69
2022-10-30T00:19:53.435Z,60.77
2022-10-30T00:22:22.511Z,60.68
2022-10-30T00:24:50.460Z,60.83
2022-10-30T00:27:24.823Z,60.84
2022-10-30T00:29:54.317Z,60.76
2022-10-30T00:34:41.109Z,60.83
2022-10-30T00:38:14.088Z,61.00
2022-10-30T00:41:20.066Z,61.22
2022-10-30T00:43:54.404Z,61.07
2022-10-30T00:46:35.699Z,61.20
2022-10-30T00:49:18.847Z,61.27
2022-10-30T00:58:43.542Z,61.41
2022-10-30T01:01:18.464Z,61.33
2022-10-30T01:04:08.072Z,61.34
2022-10-30T01:06:55.071Z,61.40
2022-10-30T01:12:41.917Z,61.40
2022-10-30T01:19:14.700Z,61.22
2022-10-30T01:22:35.183Z,61.20
2022-10-30T01:25:37.488Z,60.96
2022-10-30T01:28:26.666Z,61.11
2022-10-30T01:31:04.420Z,60.95
2022-10-30T01:33:37.972Z,60.81
2022-10-30T01:36:11.318Z,60.88
2022-10-30T01:39:02.944Z,60.81
2022-10-30T01:41:59.529Z,60.80
2022-10-30T01:45:04.945Z,60.79
2022-10-30T01:48:02.226Z,60.58
2022-10-30T01:51:06.481Z,60.88
2022-10-30T01:54:23.705Z,60.82
2022-10-30T01:57:03.316Z,60.65
2022-10-30T01:59:50.605Z,60.78
2022-10-30T02:02:41.177Z,60.68
2022-10-30T02:05:34.786Z,60.80
2022-10-30T02:08:17.327Z,61.07
2022-10-30T02:14:26.033Z,60.94
2022-10-30T02:16:54.452Z,61.07
2022-10-30T02:22:25.873Z,61.31
2022-10-30T02:25:16.050Z,61.11
2022-10-30T02:28:00.163Z,61.25
2022-10-30T02:30:44.224Z,61.38
2022-10-30T02:33:31.211Z,61.36
2022-10-30T02:36:01.416Z,61.41
2022-10-30T02:38:46.887Z,61.45
2022-10-30T02:41:42.684Z,61.20
2022-10-30T02:44:35.053Z,61.39
2022-10-30T02:47:09.569Z,61.48
2022-10-30T02:52:58.451Z,61.27
2022-10-30T02:55:30.611Z,61.24
2022-10-30T02:58:08.005Z,61.23
2022-10-30T03:00:38.205Z,61.17
2022-10-30T03:03:10.842Z,61.28
2022-10-30T03:06:00.573Z,61.19
2022-10-30T03:08:37.559Z,61.11
2022-10-30T03:15:04.675Z,61.14
2022-10-30T03:17:34.362Z,60.98
2022-10-30T03:20:24.767Z,61.15
2022-10-30T03:23:12.320Z,61.18
2022-10-30T03:25:51.003Z,61.26
2022-10-30T03:28:53.000Z,60.87
2022-10-30T03:31:38.928Z,60.79
2022-10-30T03:35:13.082Z,60.85
2022-10-30T03:37:55.139Z,60.92
2022-10-30T03:41:02.060Z,60.99
2022-10-30T03:44:16.486Z,60.72
2022-10-30T03:50:14.399Z,60.59
2022-10-30T03:53:02.499Z,60.70
2022-10-30T03:55:53.385Z,60.56
2022-10-30T04:02:09.613Z,60.60
2022-10-30T04:04:37.767Z,60.46
2022-10-30T04:08:28.408Z,60.54
2022-10-30T04:13:50.918Z,60.31
2022-10-30T04:16:34.325Z,60.38
2022-10-30T04:22:17.072Z,60.78
2022-10-30T04:24:51.135Z,60.82
2022-10-30T04:27:28.170Z,60.78
2022-10-30T04:30:01.053Z,60.99
2022-10-30T04:32:38.128Z,60.92
2022-10-30T04:35:17.085Z,60.96
2022-10-30T04:37:45.437Z,61.01
2022-10-30T04:40:43.405Z,61.07
2022-10-30T04:43:12.926Z,61.02
2022-10-30T04:45:43.081Z,60.96
2022-10-30T04:48:12.876Z,60.78
2022-10-30T04:50:43.863Z,60.86
2022-10-30T04:53:18.493Z,60.77
2022-10-30T04:55:56.154Z,60.57
2022-10-30T04:58:33.131Z,60.72
2022-10-30T05:01:06.168Z,60.82
2022-10-30T05:03:35.252Z,60.66
2022-10-30T05:06:18.262Z,60.69
2022-10-30T05:08:49.529Z,60.67
2022-10-30T05:12:16.765Z,60.74
2022-10-30T05:15:13.052Z,60.80
2022-10-30T05:17:54.010Z,60.70
2022-10-30T05:21:02.234Z,60.55
2022-10-30T05:23:37.172Z,60.52
2022-10-30T05:26:31.947Z,60.46
2022-10-30T05:29:06.175Z,60.38
2022-10-30T05:31:37.201Z,60.41
2022-10-30T05:34:23.286Z,60.44
2022-10-30T05:36:54.455Z,60.48
2022-10-30T05:39:28.558Z,60.38
2022-10-30T05:41:58.288Z,60.27
2022-10-30T05:44:59.099Z,60.37
2022-10-30T05:47:27.007Z,60.29
2022-10-30T05:50:06.847Z,60.14
2022-10-30T05:52:44.992Z,60.28
2022-10-30T05:55:42.735Z,60.22
2022-10-30T06:01:29.438Z,60.06
2022-10-30T06:04:03.900Z,60.08
2022-10-30T06:09:22.716Z,59.98
2022-10-30T06:12:41.278Z,60.01
2022-10-30T06:15:50.027Z,59.79
2022-10-30T06:18:22.643Z,59.74
2022-10-30T06:21:01.804Z,59.48
2022-10-30T06:24:06.645Z,59.62
2022-10-30T06:26:53.057Z,59.66
2022-10-30T06:32:18.113Z,59.52
2022-10-30T06:34:54.119Z,59.59
2022-10-30T06:37:42.793Z,59.61
2022-10-30T06:40:12.986Z,59.57
2022-10-30T06:42:47.943Z,59.61
2022-10-30T06:45:58.681Z,59.42
2022-10-30T06:51:58.445Z,59.43
2022-10-30T06:55:04.769Z,59.43
2022-10-30T06:57:55.488Z,59.59
2022-10-30T07:00:42.139Z,59.58
2022-10-30T07:03:30.996Z,59.67
2022-10-30T07:05:59.012Z,59.50
2022-10-30T07:08:42.979Z,59.53
2022-10-30T07:11:14.162Z,59.57
2022-10-30T07:13:58.659Z,59.66
2022-10-30T07:16:39.765Z,59.66
2022-10-30T07:19:09.443Z,59.53
2022-10-30T07:21:37.516Z,59.60
2022-10-30T07:24:07.942Z,59.52
2022-10-30T07:26:46.239Z,59.62
2022-10-30T07:29:44.878Z,59.76
2022-10-30T07:32:45.303Z,59.84
2022-10-30T07:35:43.775Z,59.83
2022-10-30T07:38:32.341Z,60.02
2022-10-30T07:41:26.295Z,60.01
2022-10-30T07:44:16.585Z,60.30
2022-10-30T07:47:19.984Z,60.39
2022-10-30T07:54:11.950Z,60.71
2022-10-30T07:56:39.891Z,60.83
2022-10-30T07:59:27.236Z,60.79
2022-10-30T08:02:33.417Z,60.67
2022-10-30T08:05:42.223Z,60.60
2022-10-30T08:08:13.810Z,60.76
2022-10-30T08:15:34.796Z,60.78
2022-10-30T08:18:25.726Z,61.01
2022-10-30T08:21:01.191Z,61.05
2022-10-30T08:23:42.466Z,61.50
2022-10-30T08:26:17.310Z,61.47
2022-10-30T08:28:53.451Z,61.77
2022-10-30T08:31:23.815Z,61.94
2022-10-30T08:34:10.820Z,62.25
2022-10-30T08:36:55.271Z,62.40
2022-10-30T08:39:26.655Z,62.64
2022-10-30T08:42:07.286Z,62.87
2022-10-30T08:44:41.832Z,63.49
2022-10-30T08:47:46.237Z,63.83
2022-10-30T08:50:19.564Z,64.06
2022-10-30T08:52:54.739Z,64.54
2022-10-30T08:55:23.639Z,64.35
2022-10-30T08:58:21.938Z,64.76
2022-10-30T09:00:51.343Z,65.25
2022-10-30T09:03:21.095Z,65.72
2022-10-30T09:06:09.545Z,66.54
2022-10-30T09:09:00.736Z,66.70
2022-10-30T09:11:45.958Z,67.37
2022-10-30T09:14:14.623Z,67.39
2022-10-30T09:16:42.965Z,67.40
2022-10-30T09:19:18.700Z,67.85
2022-10-30T09:21:47.871Z,67.76
2022-10-30T09:24:15.956Z,67.88
2022-10-30T09:26:43.975Z,68.14
2022-10-30T09:29:18.127Z,68.31
2022-10-30T09:32:09.844Z,68.60
2022-10-30T09:35:14.059Z,68.75
2022-10-30T09:37:45.072Z,68.54
2022-10-30T09:40:23.808Z,68.28
2022-10-30T09:42:52.765Z,68.26
2022-10-30T09:45:50.279Z,68.21
2022-10-30T09:48:39.645Z,68.02
2022-10-30T09:51:42.847Z,68.06
2022-10-30T09:54:21.481Z,68.08
2022-10-30T09:57:02.355Z,67.68
2022-10-30T09:59:41.526Z,66.76
2022-10-30T10:02:22.799Z,67.30
2022-10-30T10:04:53.816Z,67.11
2022-10-30T10:07:43.863Z,67.60
2022-10-30T10:10:42.007Z,67.81
2022-10-30T10:13:27.674Z,67.83
2022-10-30T10:15:59.493Z,67.19
2022-10-30T10:18:34.986Z,67.21
2022-10-30T10:21:12.442Z,66.92
2022-10-30T10:23:47.236Z,66.83
2022-10-30T10:26:29.675Z,66.74
2022-10-30T10:29:16.393Z,66.71
2022-10-30T10:31:47.649Z,66.29
2022-10-30T10:34:26.161Z,66.49
2022-10-30T10:37:00.232Z,66.62
2022-10-30T10:40:02.891Z,66.79
2022-10-30T10:42:41.322Z,67.01
2022-10-30T10:45:21.069Z,67.10
2022-10-30T10:48:18.061Z,66.89
2022-10-30T10:51:02.862Z,66.87
2022-10-30T10:53:34.993Z,67.31
2022-10-30T10:56:06.735Z,67.22
2022-10-30T10:58:45.964Z,67.45
2022-10-30T11:01:21.663Z,67.56
2022-10-30T11:03:59.098Z,67.63
2022-10-30T11:06:28.589Z,67.16
2022-10-30T11:09:02.748Z,67.33
2022-10-30T11:11:44.732Z,67.33
2022-10-30T11:14:16.466Z,67.66
2022-10-30T11:16:55.047Z,67.82
2022-10-30T11:19:23.429Z,67.67
2022-10-30T11:21:52.941Z,67.73
2022-10-30T11:24:28.691Z,67.60
2022-10-30T11:26:57.901Z,67.63
2022-10-30T11:29:28.839Z,67.47
2022-10-30T11:32:17.587Z,67.01
2022-10-30T11:34:45.869Z,66.83
2022-10-30T11:38:14.311Z,66.90
2022-10-30T11:40:48.697Z,66.97
2022-10-30T11:47:11.529Z,66.14
2022-10-30T11:49:49.180Z,66.08
2022-10-30T11:52:41.324Z,65.97
2022-10-30T11:55:15.853Z,66.24
2022-10-30T11:58:03.095Z,65.96
2022-10-30T12:00:46.450Z,65.46
2022-10-30T12:06:19.492Z,64.31
2022-10-30T12:09:10.460Z,64.41
2022-10-30T12:11:39.249Z,64.54
2022-10-30T12:14:07.440Z,64.40
2022-10-30T12:16:46.189Z,64.12
2022-10-30T12:23:13.857Z,63.70
2022-10-30T12:25:49.690Z,63.34
2022-10-30T12:28:37.240Z,63.12
2022-10-30T12:31:15.838Z,62.13
2022-10-30T12:41:01.522Z,61.26
2022-10-30T12:43:30.343Z,61.02
2022-10-30T12:46:35.472Z,60.92
2022-10-30T12:50:02.388Z,60.82
2022-10-30T12:52:47.292Z,60.05
2022-10-30T12:55:45.841Z,59.70
2022-10-30T12:58:18.108Z,58.72
2022-10-30T13:01:13.100Z,59.02
2022-10-30T13:06:59.476Z,58.69
2022-10-30T13:09:36.606Z,58.89
2022-10-30T13:12:51.963Z,58.80
2022-10-30T13:15:27.506Z,58.47
2022-10-30T13:18:40.032Z,58.26
2022-10-30T13:22:29.253Z,57.83
2022-10-30T13:25:04.446Z,57.61
2022-10-30T13:28:07.067Z,57.37
2022-10-30T13:31:21.180Z,56.86
2022-10-30T13:34:33.172Z,56.75
2022-10-30T13:41:08.417Z,56.43
2022-10-30T13:50:58.309Z,55.83
2022-10-30T13:56:42.766Z,55.37
2022-10-30T13:59:42.440Z,55.45
2022-10-30T14:02:25.938Z,55.43
2022-10-30T14:05:04.560Z,55.18
2022-10-30T14:39:40.981Z,58.91
2022-10-30T14:49:52.565Z,60.06
2022-10-30T14:53:01.067Z,60.22
2022-10-30T14:58:33.094Z,61.55
2022-10-30T15:01:27.756Z,62.16
2022-10-30T15:04:05.716Z,63.35
2022-10-30T15:06:54.207Z,64.14
2022-10-30T15:09:41.014Z,65.33
2022-10-30T15:12:35.194Z,65.47
2022-10-30T15:15:04.399Z,65.86
2022-10-30T15:17:33.620Z,65.88
2022-10-30T15:20:02.996Z,66.26
2022-10-30T15:22:34.273Z,66.40
2022-10-30T15:25:02.481Z,66.88
2022-10-30T15:27:35.921Z,66.76
2022-10-30T15:30:04.296Z,66.38
2022-10-30T15:32:38.051Z,66.42
2022-10-30T15:35:12.364Z,66.23
2022-10-30T15:40:41.070Z,66.08
2022-10-30T15:43:14.252Z,66.04
2022-10-30T15:45:43.166Z,66.03
2022-10-30T15:48:23.827Z,66.10
2022-10-30T15:50:57.685Z,65.96
2022-10-30T15:53:30.814Z,65.74
2022-10-30T15:56:05.001Z,65.87
2022-10-30T16:02:38.073Z,65.99
2022-10-30T16:05:26.785Z,65.87
2022-10-30T16:07:58.319Z,65.90
2022-10-30T16:10:28.200Z,65.77
2022-10-30T16:13:15.252Z,65.63
2022-10-30T16:15:52.380Z,65.40
2022-10-30T16:18:22.045Z,65.54
2022-10-30T16:20:51.768Z,65.71
2022-10-30T16:23:37.666Z,65.84
2022-10-30T16:26:06.365Z,65.83
2022-10-30T16:28:37.913Z,65.77
2022-10-30T16:31:16.467Z,65.88
2022-10-30T16:33:49.216Z,66.01
2022-10-30T16:36:22.461Z,66.09
2022-10-30T16:42:07.096Z,66.20
2022-10-30T16:47:26.809Z,65.92
2022-10-30T16:50:00.543Z,65.79
2022-10-30T16:52:35.448Z,65.66
2022-10-30T16:55:05.721Z,65.66
2022-10-30T16:57:38.375Z,65.61
2022-10-30T17:00:26.005Z,65.73
2022-10-30T17:03:12.205Z,65.66
2022-10-30T17:05:41.469Z,65.84
2022-10-30T17:11:20.073Z,65.98
2022-10-30T17:14:10.907Z,65.89
2022-10-30T17:16:40.656Z,66.09
2022-10-30T17:19:44.226Z,66.27
2022-10-30T17:22:28.083Z,66.20
2022-10-30T17:24:56.425Z,66.12
2022-10-30T17:28:14.093Z,66.24
2022-10-30T17:30:52.847Z,66.28
2022-10-30T17:33:59.140Z,66.08
2022-10-30T17:36:55.132Z,66.09
2022-10-30T17:39:23.476Z,66.21
2022-10-30T17:42:02.065Z,66.02
2022-10-30T17:45:14.644Z,66.03
2022-10-30T17:47:45.023Z,66.37
2022-10-30T17:50:40.178Z,66.19
2022-10-30T17:53:18.542Z,66.16
2022-10-30T17:55:51.803Z,66.23
2022-10-30T17:59:01.105Z,66.35
2022-10-30T18:02:09.990Z,66.22
2022-10-30T18:04:44.047Z,66.08
2022-10-30T18:07:34.167Z,66.23
2022-10-30T18:10:11.779Z,66.04
2022-10-30T18:12:43.443Z,66.00
2022-10-30T18:15:53.201Z,65.82
2022-10-30T18:21:42.176Z,65.91
2022-10-30T18:24:23.724Z,65.99
2022-10-30T18:29:51.760Z,65.94
2022-10-30T18:35:49.475Z,65.78
2022-10-30T18:38:19.720Z,65.81
2022-10-30T18:41:15.847Z,65.80
2022-10-30T18:44:16.413Z,65.73
2022-10-30T18:50:24.135Z,65.74
2022-10-30T18:54:07.522Z,65.61
2022-10-30T18:56:52.669Z,65.72
2022-10-30T19:06:38.993Z,65.67
2022-10-30T19:09:25.896Z,65.74
2022-10-30T19:12:35.747Z,65.68
2022-10-30T19:15:02.047Z,65.81
2022-10-30T19:21:03.194Z,65.67
2022-10-30T19:23:52.810Z,65.85
2022-10-30T19:26:28.273Z,65.83
2022-10-30T19:29:35.451Z,65.83
2022-10-30T19:32:24.410Z,65.95
2022-10-30T19:35:22.779Z,66.10
2022-10-30T19:42:39.964Z,66.36
2022-10-30T19:51:25.889Z,66.37
2022-10-30T20:04:55.079Z,66.16
2022-10-30T20:07:39.097Z,66.35
2022-10-30T20:10:21.012Z,66.30
2022-10-30T20:17:25.862Z,66.24
2022-10-30T20:27:57.893Z,66.59
2022-10-30T20:34:51.794Z,66.48
2022-10-30T20:38:39.277Z,66.66
2022-10-30T22:46:20.126Z,66.26
