createdAt,value
2023-05-21T00:00:44.092Z,19.9
2023-05-21T00:03:15.530Z,19.9
2023-05-21T00:05:46.457Z,19.9
2023-05-21T00:08:17.160Z,19.7
2023-05-21T00:10:47.659Z,19.8
2023-05-21T00:13:18.356Z,19.7
2023-05-21T00:15:48.787Z,19.7
2023-05-21T00:18:19.543Z,19.6
2023-05-21T00:20:50.237Z,19.5
2023-05-21T00:23:21.064Z,19.5
2023-05-21T00:25:51.783Z,19.5
2023-05-21T00:28:22.925Z,19.4
2023-05-21T00:30:54.794Z,19.4
2023-05-21T00:33:26.490Z,19.3
2023-05-21T00:35:57.055Z,19.4
2023-05-21T00:38:29.136Z,19.4
2023-05-21T00:40:59.761Z,19.4
2023-05-21T00:43:30.919Z,19.4
2023-05-21T00:46:01.482Z,19.5
2023-05-21T00:48:32.142Z,19.4
2023-05-21T00:51:03.989Z,19.5
2023-05-21T00:53:34.566Z,19.4
2023-05-21T00:56:06.346Z,19.5
2023-05-21T00:58:37.136Z,19.5
2023-05-21T01:01:08.321Z,19.4
2023-05-21T01:03:39.180Z,19.4
2023-05-21T01:06:10.115Z,19.4
2023-05-21T01:08:41.310Z,19.5
2023-05-21T01:11:12.769Z,19.5
2023-05-21T01:13:43.341Z,19.5
2023-05-21T01:16:14.228Z,19.5
2023-05-21T01:18:44.963Z,19.5
2023-05-21T01:21:15.752Z,19.4
2023-05-21T01:23:46.368Z,19.5
2023-05-21T01:26:17.261Z,19.5
2023-05-21T01:28:47.818Z,19.4
2023-05-21T01:31:18.970Z,19.5
2023-05-21T01:33:49.428Z,19.5
2023-05-21T01:38:57.733Z,19.5
2023-05-21T01:41:34.038Z,19.5
2023-05-21T01:44:05.922Z,19.5
2023-05-21T01:46:37.042Z,19.5
2023-05-21T01:49:07.939Z,19.5
2023-05-21T01:51:38.458Z,19.5
2023-05-21T01:54:08.691Z,19.5
2023-05-21T01:56:39.274Z,19.5
2023-05-21T01:59:09.845Z,19.4
2023-05-21T02:01:40.309Z,19.5
2023-05-21T02:04:11.170Z,19.5
2023-05-21T02:06:42.522Z,19.5
2023-05-21T02:09:13.066Z,19.5
2023-05-21T02:11:43.822Z,19.7
2023-05-21T02:14:14.750Z,19.6
2023-05-21T02:16:43.727Z,19.6
2023-05-21T02:19:14.621Z,19.7
2023-05-21T02:21:45.762Z,19.7
2023-05-21T02:24:16.447Z,19.8
2023-05-21T02:26:47.483Z,19.8
2023-05-21T02:29:18.575Z,19.8
2023-05-21T02:31:49.872Z,19.7
2023-05-21T02:34:20.888Z,19.7
2023-05-21T02:36:52.253Z,19.8
2023-05-21T02:39:23.889Z,19.8
2023-05-21T02:41:56.241Z,19.7
2023-05-21T02:44:26.999Z,19.6
2023-05-21T02:46:57.829Z,19.6
2023-05-21T02:49:30.101Z,19.5
2023-05-21T02:52:00.874Z,19.6
2023-05-21T02:54:32.003Z,19.6
2023-05-21T02:57:03.151Z,19.7
2023-05-21T02:59:34.177Z,19.7
2023-05-21T03:02:05.313Z,19.7
2023-05-21T03:04:36.386Z,19.6
2023-05-21T03:07:07.210Z,19.4
2023-05-21T03:09:37.869Z,19.6
2023-05-21T03:12:08.918Z,19.6
2023-05-21T03:14:39.969Z,19.7
2023-05-21T03:17:12.404Z,19.7
2023-05-21T03:19:43.385Z,19.8
2023-05-21T03:22:14.245Z,19.8
2023-05-21T03:24:45.088Z,19.8
2023-05-21T03:27:15.787Z,19.7
2023-05-21T03:29:46.629Z,19.7
2023-05-21T03:32:17.462Z,19.6
2023-05-21T03:34:48.393Z,19.6
2023-05-21T03:37:19.123Z,19.6
2023-05-21T03:39:49.489Z,19.6
2023-05-21T03:42:19.885Z,19.4
2023-05-21T03:44:50.969Z,19.4
2023-05-21T03:47:21.827Z,19.3
2023-05-21T03:49:53.140Z,19.4
2023-05-21T03:52:23.705Z,19.3
2023-05-21T03:54:54.156Z,19.4
2023-05-21T03:57:25.045Z,19.4
2023-05-21T03:59:55.926Z,19.4
2023-05-21T04:02:26.367Z,19.4
2023-05-21T04:04:57.285Z,19.4
2023-05-21T04:07:27.737Z,19.4
2023-05-21T04:09:58.329Z,19.5
2023-05-21T04:12:29.589Z,19.4
2023-05-21T04:15:01.653Z,19.5
2023-05-21T04:17:31.956Z,19.3
2023-05-21T04:20:03.050Z,19.3
2023-05-21T04:22:34.194Z,19.4
2023-05-21T04:25:05.386Z,19.4
2023-05-21T04:27:34.629Z,19.2
2023-05-21T04:30:05.885Z,19.1
2023-05-21T04:32:37.219Z,19.1
2023-05-21T04:35:08.768Z,19.1
2023-05-21T04:37:39.830Z,19.3
2023-05-21T04:40:10.616Z,19.3
2023-05-21T04:42:41.301Z,19.3
2023-05-21T04:45:11.787Z,19.3
2023-05-21T04:47:42.614Z,19.3
2023-05-21T04:50:13.111Z,19.3
2023-05-21T04:52:43.503Z,19.4
2023-05-21T04:55:14.153Z,19.4
2023-05-21T04:57:44.713Z,19.5
2023-05-21T05:00:15.261Z,19.4
2023-05-21T05:02:45.567Z,19.5
2023-05-21T05:05:16.604Z,19.4
2023-05-21T05:07:47.824Z,19.3
2023-05-21T05:10:18.667Z,19.3
2023-05-21T05:12:49.201Z,19.3
2023-05-21T05:15:19.829Z,19.4
2023-05-21T05:17:51.228Z,19.3
2023-05-21T05:20:22.221Z,19.3
2023-05-21T05:22:53.313Z,19.4
2023-05-21T05:25:24.360Z,19.5
2023-05-21T05:27:54.906Z,19.5
2023-05-21T05:30:25.893Z,19.6
2023-05-21T05:32:56.488Z,19.7
2023-05-21T05:35:27.166Z,19.8
2023-05-21T05:37:57.966Z,19.8
2023-05-21T05:40:28.792Z,19.9
2023-05-21T05:42:59.762Z,20
2023-05-21T05:45:28.766Z,20
2023-05-21T05:47:59.763Z,20
2023-05-21T05:50:30.089Z,20
2023-05-21T05:53:01.358Z,20.1
2023-05-21T05:55:32.445Z,20.2
2023-05-21T05:58:02.761Z,20.4
2023-05-21T06:00:33.443Z,20.4
2023-05-21T06:03:04.504Z,20.4
2023-05-21T06:05:36.250Z,20.5
2023-05-21T06:08:07.179Z,20.5
2023-05-21T06:10:37.739Z,20.6
2023-05-21T06:13:06.910Z,20.7
2023-05-21T06:15:39.027Z,20.8
2023-05-21T06:18:11.931Z,20.9
2023-05-21T06:20:46.374Z,21
2023-05-21T06:23:17.016Z,21.1
2023-05-21T06:25:47.068Z,21.1
2023-05-21T06:28:18.399Z,21.2
2023-05-21T06:30:49.862Z,21.3
2023-05-21T06:33:23.567Z,21.3
2023-05-21T06:35:56.866Z,21.5
2023-05-21T06:38:29.934Z,21.6
2023-05-21T06:41:06.301Z,21.7
2023-05-21T06:43:39.941Z,21.8
2023-05-21T06:46:11.011Z,22
2023-05-21T06:48:41.692Z,22.2
2023-05-21T06:51:12.260Z,22.4
2023-05-21T06:53:43.225Z,22.7
2023-05-21T06:56:13.809Z,22.9
2023-05-21T06:58:44.701Z,23
2023-05-21T07:01:15.669Z,23
2023-05-21T07:03:47.094Z,23.2
2023-05-21T07:06:17.618Z,23.1
2023-05-21T07:08:51.704Z,23.3
2023-05-21T07:11:21.993Z,23.2
2023-05-21T07:13:52.698Z,23.1
2023-05-21T07:16:23.686Z,23
2023-05-21T07:18:54.231Z,22.9
2023-05-21T07:21:25.041Z,22.7
2023-05-21T07:23:56.291Z,22.7
2023-05-21T07:26:26.688Z,22.8
2023-05-21T07:28:57.336Z,22.8
2023-05-21T07:31:28.685Z,22.8
2023-05-21T07:33:59.327Z,22.8
2023-05-21T07:36:29.456Z,22.9
2023-05-21T07:39:00.189Z,23
2023-05-21T07:41:30.600Z,23
2023-05-21T07:44:01.443Z,23.1
2023-05-21T07:46:32.539Z,23.1
2023-05-21T07:49:03.145Z,23.1
2023-05-21T07:51:34.000Z,23.2
2023-05-21T07:54:04.499Z,23.2
2023-05-21T07:56:36.439Z,23.2
2023-05-21T07:59:11.201Z,23.4
2023-05-21T08:01:40.518Z,23.4
2023-05-21T08:04:11.746Z,23.3
2023-05-21T08:06:42.363Z,23.5
2023-05-21T08:09:11.562Z,23.4
2023-05-21T08:11:49.098Z,23.5
2023-05-21T08:14:33.944Z,23.5
2023-05-21T08:17:05.651Z,23.6
2023-05-21T08:19:36.217Z,23.6
2023-05-21T08:22:06.660Z,23.7
2023-05-21T08:24:39.632Z,23.6
2023-05-21T08:27:10.412Z,23.7
2023-05-21T08:29:45.120Z,23.7
2023-05-21T08:32:16.231Z,23.8
2023-05-21T08:34:47.986Z,23.8
2023-05-21T08:37:18.525Z,23.8
2023-05-21T08:39:49.427Z,23.8
2023-05-21T08:42:29.312Z,23.8
2023-05-21T08:44:51.451Z,23.7
2023-05-21T08:47:21.728Z,23.8
2023-05-21T08:49:52.400Z,23.8
2023-05-21T08:52:23.310Z,24
2023-05-21T08:54:53.043Z,24.2
2023-05-21T08:57:23.226Z,24.5
2023-05-21T08:59:53.591Z,24.7
2023-05-21T09:02:23.998Z,25
2023-05-21T09:04:55.330Z,25.1
2023-05-21T09:07:25.772Z,25.2
2023-05-21T09:09:59.313Z,25.4
2023-05-21T09:12:29.775Z,25.6
2023-05-21T09:15:00.848Z,25.6
2023-05-21T09:17:31.812Z,25.5
2023-05-21T09:20:02.362Z,25.8
2023-05-21T09:22:32.897Z,25.8
2023-05-21T09:25:06.524Z,25.8
2023-05-21T09:27:38.747Z,25.9
2023-05-21T09:30:09.095Z,25.8
2023-05-21T09:32:42.567Z,25.8
2023-05-21T09:35:11.780Z,25.8
2023-05-21T09:37:42.369Z,26
2023-05-21T09:40:13.029Z,26
2023-05-21T09:42:43.950Z,26.1
2023-05-21T09:45:19.258Z,26.2
2023-05-21T09:47:51.534Z,26.2
2023-05-21T09:50:24.295Z,26.2
2023-05-21T09:53:07.925Z,26.3
2023-05-21T09:55:41.848Z,26.4
2023-05-21T09:58:14.714Z,26.4
2023-05-21T10:00:45.667Z,26.6
2023-05-21T10:03:17.041Z,26.6
2023-05-21T10:05:47.698Z,26.5
2023-05-21T10:08:19.352Z,26.6
2023-05-21T10:10:50.186Z,26.7
2023-05-21T10:13:21.121Z,26.8
2023-05-21T10:15:51.499Z,26.7
2023-05-21T10:18:22.073Z,26.8
2023-05-21T10:20:52.618Z,26.9
2023-05-21T10:23:24.029Z,26.9
2023-05-21T10:25:55.585Z,27
2023-05-21T10:28:26.201Z,26.9
2023-05-21T10:30:58.655Z,26.9
2023-05-21T10:33:29.479Z,26.9
2023-05-21T10:36:00.623Z,27
2023-05-21T10:38:31.580Z,27.1
2023-05-21T10:41:02.028Z,27
2023-05-21T10:43:36.699Z,27.1
2023-05-21T10:46:08.312Z,27.1
2023-05-21T10:48:43.257Z,27.2
2023-05-21T10:51:14.032Z,27.3
2023-05-21T10:53:45.178Z,27.3
2023-05-21T10:56:15.881Z,27.2
2023-05-21T10:58:47.315Z,27.3
2023-05-21T11:01:20.053Z,27.4
2023-05-21T11:03:52.213Z,27.3
2023-05-21T11:06:23.089Z,27.3
2023-05-21T11:08:55.994Z,27.1
2023-05-21T11:11:26.954Z,27
2023-05-21T11:13:57.189Z,26.8
2023-05-21T11:16:31.614Z,26.7
2023-05-21T11:19:02.068Z,26.8
2023-05-21T11:21:32.718Z,27
2023-05-21T11:24:03.236Z,27.1
2023-05-21T11:26:37.673Z,27.1
2023-05-21T11:29:11.817Z,27
2023-05-21T11:31:42.847Z,27.1
2023-05-21T11:34:17.892Z,27.1
2023-05-21T11:36:47.605Z,27.1
2023-05-21T11:39:18.122Z,27.2
2023-05-21T11:41:48.947Z,27.2
2023-05-21T11:44:22.463Z,27.2
2023-05-21T11:46:53.177Z,27.2
2023-05-21T11:49:21.295Z,27.2
2023-05-21T11:51:56.442Z,27.3
2023-05-21T11:54:30.723Z,27.5
2023-05-21T11:57:02.371Z,27.5
2023-05-21T11:59:38.017Z,27.5
2023-05-21T12:02:14.510Z,27.4
2023-05-21T12:04:44.688Z,27.4
2023-05-21T12:07:15.454Z,27.5
2023-05-21T12:09:45.955Z,27.5
2023-05-21T12:12:15.045Z,27.5
2023-05-21T12:14:45.709Z,27.2
2023-05-21T12:17:16.314Z,27.3
2023-05-21T12:19:45.845Z,27.4
2023-05-21T12:22:17.543Z,27.5
2023-05-21T12:24:50.252Z,27.5
2023-05-21T12:27:33.403Z,27.7
2023-05-21T12:30:04.661Z,27.9
2023-05-21T12:32:35.068Z,27.9
2023-05-21T12:35:05.742Z,28
2023-05-21T12:37:36.125Z,28
2023-05-21T12:40:08.847Z,28
2023-05-21T12:42:39.523Z,27.8
2023-05-21T12:45:08.397Z,28.1
2023-05-21T12:47:39.256Z,28
2023-05-21T12:50:10.232Z,28
2023-05-21T12:52:41.053Z,28.3
2023-05-21T12:55:11.725Z,28.4
2023-05-21T12:57:41.128Z,28.5
2023-05-21T13:00:12.150Z,28.7
2023-05-21T13:02:42.718Z,28.6
2023-05-21T13:05:12.918Z,28.5
2023-05-21T13:07:42.140Z,28.7
2023-05-21T13:10:12.481Z,28.7
2023-05-21T13:12:44.158Z,28.6
2023-05-21T13:15:10.550Z,28.7
2023-05-21T13:17:41.960Z,28.8
2023-05-21T13:20:11.276Z,28.7
2023-05-21T13:22:42.932Z,29
2023-05-21T13:25:14.769Z,29
2023-05-21T13:27:46.348Z,29
2023-05-21T13:30:20.373Z,28.9
2023-05-21T13:32:52.994Z,29.1
2023-05-21T13:35:33.314Z,29.2
2023-05-21T13:38:13.774Z,29.3
2023-05-21T13:40:47.025Z,29.4
2023-05-21T13:43:19.357Z,29.3
2023-05-21T13:48:28.238Z,29.2
2023-05-21T13:50:57.686Z,29.3
2023-05-21T13:53:28.075Z,29.2
2023-05-21T13:55:57.970Z,28.9
2023-05-21T13:58:28.361Z,29
2023-05-21T14:00:59.258Z,28.8
2023-05-21T14:03:31.136Z,28.9
2023-05-21T14:06:02.314Z,28.6
2023-05-21T14:08:30.928Z,28.8
2023-05-21T14:11:03.344Z,28.9
2023-05-21T14:13:32.902Z,28.7
2023-05-21T14:16:03.705Z,28.6
2023-05-21T14:18:34.351Z,28.3
2023-05-21T14:21:04.953Z,28.3
2023-05-21T14:23:34.169Z,28
2023-05-21T14:26:05.191Z,28.1
2023-05-21T14:28:34.825Z,28
2023-05-21T14:31:05.148Z,27.9
2023-05-21T14:33:37.904Z,27.9
2023-05-21T14:36:07.835Z,27.8
2023-05-21T14:38:38.654Z,27.7
2023-05-21T14:41:07.857Z,27.7
2023-05-21T14:43:38.783Z,27.7
2023-05-21T14:46:09.202Z,27.5
2023-05-21T14:48:39.477Z,27.4
2023-05-21T14:51:10.906Z,27.4
2023-05-21T14:53:42.274Z,27.4
2023-05-21T14:56:12.784Z,27.3
2023-05-21T14:58:47.311Z,27.3
2023-05-21T15:01:19.438Z,27.3
2023-05-21T15:03:49.729Z,27.3
2023-05-21T15:06:19.859Z,27.4
2023-05-21T15:08:51.520Z,27.2
2023-05-21T15:11:21.231Z,27.2
2023-05-21T15:13:55.696Z,27.1
2023-05-21T15:16:33.407Z,27.3
2023-05-21T15:19:04.194Z,27.3
2023-05-21T15:21:36.482Z,27.2
2023-05-21T15:24:08.047Z,27
2023-05-21T15:26:38.651Z,27.1
2023-05-21T15:29:09.368Z,27
2023-05-21T15:31:40.387Z,27
2023-05-21T15:34:11.377Z,26.9
2023-05-21T15:36:41.231Z,27
2023-05-21T15:39:12.219Z,27
2023-05-21T15:41:42.763Z,26.9
2023-05-21T15:44:11.907Z,26.7
2023-05-21T15:46:42.373Z,26.8
2023-05-21T15:49:13.563Z,26.9
2023-05-21T15:51:45.192Z,26.9
2023-05-21T15:54:16.389Z,27
2023-05-21T15:56:47.977Z,26.8
2023-05-21T15:59:19.699Z,26.8
2023-05-21T16:01:50.357Z,26.8
2023-05-21T16:04:21.650Z,26.7
2023-05-21T16:06:53.104Z,26.7
2023-05-21T16:09:31.804Z,26.8
2023-05-21T16:12:06.960Z,26.9
2023-05-21T16:14:38.501Z,26.7
2023-05-21T16:17:12.292Z,26.4
2023-05-21T16:19:44.072Z,26.5
2023-05-21T16:22:14.370Z,26.3
2023-05-21T16:24:45.238Z,26.2
2023-05-21T16:27:14.807Z,26
2023-05-21T16:29:47.488Z,26
2023-05-21T16:32:17.989Z,26
2023-05-21T16:34:48.777Z,25.7
2023-05-21T16:37:19.080Z,25.5
2023-05-21T16:39:49.703Z,25.5
2023-05-21T16:42:18.936Z,25.4
2023-05-21T16:44:49.514Z,25
2023-05-21T16:47:18.953Z,25
2023-05-21T16:49:49.100Z,24.8
2023-05-21T16:52:20.065Z,24.6
2023-05-21T16:54:51.982Z,24.6
2023-05-21T16:57:22.678Z,24.4
2023-05-21T16:59:51.955Z,24.3
2023-05-21T17:02:22.873Z,24.3
2023-05-21T17:04:53.873Z,24.3
2023-05-21T17:07:25.223Z,24.2
2023-05-21T17:09:54.315Z,24.2
2023-05-21T17:12:24.661Z,24.1
2023-05-21T17:14:55.455Z,24
2023-05-21T17:17:28.855Z,24
2023-05-21T17:19:59.173Z,24
2023-05-21T17:22:30.679Z,24
2023-05-21T17:25:00.758Z,23.9
2023-05-21T17:27:29.567Z,23.9
2023-05-21T17:29:59.977Z,23.9
2023-05-21T17:32:30.402Z,23.8
2023-05-21T17:34:59.758Z,23.9
2023-05-21T17:37:30.360Z,23.7
2023-05-21T17:39:59.622Z,23.8
2023-05-21T17:42:29.356Z,23.7
2023-05-21T17:45:00.755Z,23.8
2023-05-21T17:47:31.572Z,23.7
2023-05-21T17:50:02.276Z,23.8
2023-05-21T17:52:34.163Z,23.7
2023-05-21T17:55:05.062Z,23.7
2023-05-21T17:57:35.605Z,23.6
2023-05-21T18:00:05.915Z,23.7
2023-05-21T18:02:36.660Z,23.8
2023-05-21T18:05:07.070Z,23.6
2023-05-21T18:07:39.746Z,23.7
2023-05-21T18:10:09.989Z,23.6
2023-05-21T18:12:39.349Z,23.5
2023-05-21T18:15:10.004Z,23.4
2023-05-21T18:17:41.665Z,23.5
2023-05-21T18:20:11.889Z,23.4
2023-05-21T18:22:40.748Z,23.4
2023-05-21T18:25:11.101Z,23.3
2023-05-21T18:27:41.676Z,23.3
2023-05-21T18:30:10.295Z,23.1
2023-05-21T18:32:40.903Z,23.1
2023-05-21T18:35:20.815Z,23.1
2023-05-21T18:37:51.152Z,23.1
2023-05-21T18:40:21.631Z,23
2023-05-21T18:42:51.993Z,22.9
2023-05-21T18:45:22.293Z,22.8
2023-05-21T18:47:52.498Z,22.8
2023-05-21T18:50:23.462Z,22.7
2023-05-21T18:52:53.513Z,22.6
2023-05-21T18:55:24.203Z,22.6
2023-05-21T18:57:54.895Z,22.5
2023-05-21T19:00:23.527Z,22.4
2023-05-21T19:02:52.505Z,22.4
2023-05-21T19:05:22.445Z,22.1
2023-05-21T19:07:55.168Z,22.1
2023-05-21T19:10:25.291Z,22.1
2023-05-21T19:12:54.365Z,22
2023-05-21T19:15:23.474Z,22
2023-05-21T19:17:53.903Z,22.1
2023-05-21T19:20:24.340Z,22
2023-05-21T19:22:53.922Z,22
2023-05-21T19:25:24.598Z,21.9
2023-05-21T19:27:53.317Z,22
2023-05-21T19:30:24.043Z,22.1
2023-05-21T19:32:54.484Z,21.9
2023-05-21T19:35:25.382Z,21.7
2023-05-21T19:37:55.758Z,21.6
2023-05-21T19:40:27.577Z,21.7
2023-05-21T19:42:57.583Z,21.5
2023-05-21T19:45:28.061Z,21.7
2023-05-21T19:47:58.168Z,21.7
2023-05-21T19:50:28.414Z,21.6
2023-05-21T19:52:58.760Z,21.5
2023-05-21T19:55:29.232Z,21.5
2023-05-21T19:57:59.829Z,21.5
2023-05-21T20:00:30.139Z,21.5
2023-05-21T20:03:00.564Z,21.5
2023-05-21T20:05:31.252Z,21.5
2023-05-21T20:08:00.846Z,21.4
2023-05-21T20:10:31.490Z,21.3
2023-05-21T20:13:00.397Z,21.4
2023-05-21T20:15:30.872Z,21.5
2023-05-21T20:18:01.458Z,21.4
2023-05-21T20:20:31.031Z,21.3
2023-05-21T20:23:02.045Z,21.3
2023-05-21T20:25:31.078Z,21.4
2023-05-21T20:28:01.259Z,21.2
2023-05-21T20:30:31.963Z,21.1
2023-05-21T20:33:02.802Z,21
2023-05-21T20:35:33.288Z,20.9
2023-05-21T20:38:03.787Z,20.9
2023-05-21T20:40:34.780Z,20.9
2023-05-21T20:43:05.593Z,20.8
2023-05-21T20:45:36.405Z,20.8
2023-05-21T20:48:07.292Z,20.7
2023-05-21T20:50:38.064Z,20.7
2023-05-21T20:53:08.370Z,20.8
2023-05-21T20:55:39.374Z,20.8
2023-05-21T20:58:08.143Z,20.7
2023-05-21T21:00:40.217Z,20.8
2023-05-21T21:03:10.822Z,20.7
2023-05-21T21:05:41.590Z,20.8
2023-05-21T21:08:14.612Z,20.6
2023-05-21T21:10:44.489Z,20.7
2023-05-21T21:13:15.143Z,20.8
2023-05-21T21:15:45.573Z,20.7
2023-05-21T21:18:16.579Z,20.8
2023-05-21T21:20:45.412Z,20.9
2023-05-21T21:23:16.059Z,20.7
2023-05-21T21:25:47.416Z,20.7
2023-05-21T21:28:16.429Z,20.7
2023-05-21T21:30:47.686Z,20.7
2023-05-21T21:33:16.856Z,20.8
2023-05-21T21:35:50.800Z,20.8
2023-05-21T21:38:21.239Z,20.6
2023-05-21T21:40:53.599Z,20.6
2023-05-21T21:43:22.911Z,20.6
2023-05-21T21:45:53.916Z,20.6
2023-05-21T21:48:24.827Z,20.5
2023-05-21T21:50:55.581Z,20.4
2023-05-21T21:53:26.175Z,20.4
2023-05-21T21:58:47.303Z,20.4
2023-05-21T22:01:26.495Z,20.5
2023-05-21T22:04:04.850Z,20.5
2023-05-21T22:06:38.736Z,20.4
2023-05-21T22:09:09.325Z,20.5
2023-05-21T22:11:45.803Z,20.4
2023-05-21T22:14:16.234Z,20.5
2023-05-21T22:16:47.578Z,20.5
2023-05-21T22:19:18.062Z,20.5
2023-05-21T22:21:48.485Z,20.3
2023-05-21T22:24:32.319Z,20.4
2023-05-21T22:27:01.327Z,20.4
2023-05-21T22:29:33.477Z,20.4
2023-05-21T22:32:03.926Z,20.5
2023-05-21T22:34:34.904Z,20.5
2023-05-21T22:37:06.778Z,20.5
2023-05-21T22:39:36.799Z,20.5
2023-05-21T22:42:07.158Z,20.4
2023-05-21T22:44:37.952Z,20.4
2023-05-21T22:47:08.574Z,20.4
2023-05-21T22:49:40.233Z,20.4
2023-05-21T22:52:10.900Z,20.6
2023-05-21T22:54:39.873Z,20.5
2023-05-21T22:57:18.258Z,20.5
2023-05-21T22:59:48.872Z,20.5
2023-05-21T23:02:19.853Z,20.6
2023-05-21T23:04:49.340Z,20.6
2023-05-21T23:07:19.891Z,20.6
2023-05-21T23:09:51.751Z,20.5
2023-05-21T23:12:23.677Z,20.5
2023-05-21T23:14:54.149Z,20.5
2023-05-21T23:17:25.115Z,20.4
2023-05-21T23:19:55.529Z,20.3
2023-05-21T23:22:39.933Z,20.2
2023-05-21T23:25:11.393Z,20.2
2023-05-21T23:27:41.686Z,20.3
2023-05-21T23:30:14.225Z,20.3
2023-05-21T23:32:45.086Z,20.3
2023-05-21T23:35:24.526Z,20.3
2023-05-21T23:37:59.220Z,20.2
2023-05-21T23:40:29.411Z,20.3
2023-05-21T23:42:59.979Z,20.1
2023-05-21T23:45:30.850Z,20.2
2023-05-21T23:48:01.508Z,20.1
2023-05-21T23:50:31.959Z,20.1
2023-05-21T23:53:02.806Z,20.1
2023-05-21T23:55:31.690Z,20.2
2023-05-21T23:58:02.156Z,20.2
