createdAt,value
2022-09-22T00:01:35.878Z,96.70
2022-09-22T00:04:07.357Z,96.70
2022-09-22T00:06:37.559Z,96.70
2022-09-22T00:09:09.358Z,96.70
2022-09-22T00:11:39.259Z,96.70
2022-09-22T00:14:09.322Z,96.70
2022-09-22T00:16:39.546Z,96.70
2022-09-22T00:19:08.049Z,96.70
2022-09-22T00:21:36.379Z,96.70
2022-09-22T00:24:07.420Z,96.70
2022-09-22T00:26:38.243Z,96.70
2022-09-22T00:29:09.633Z,96.70
2022-09-22T00:31:38.952Z,96.70
2022-09-22T00:34:07.665Z,96.70
2022-09-22T00:36:35.928Z,96.70
2022-09-22T00:39:03.857Z,96.70
2022-09-22T00:41:36.505Z,96.70
2022-09-22T00:44:40.745Z,96.70
2022-09-22T00:47:34.789Z,96.70
2022-09-22T00:50:11.869Z,96.70
2022-09-22T00:52:44.678Z,96.70
2022-09-22T00:55:16.088Z,96.70
2022-09-22T00:57:46.600Z,96.70
2022-09-22T01:00:17.029Z,96.70
2022-09-22T01:02:48.110Z,96.70
2022-09-22T01:05:16.848Z,96.70
2022-09-22T01:07:46.380Z,96.70
2022-09-22T01:10:14.539Z,96.70
2022-09-22T01:12:54.718Z,96.70
2022-09-22T01:15:31.796Z,96.70
2022-09-22T01:18:16.032Z,96.70
2022-09-22T01:21:21.788Z,96.70
2022-09-22T01:24:29.863Z,96.70
2022-09-22T01:27:33.271Z,96.70
2022-09-22T01:30:35.453Z,96.70
2022-09-22T01:33:20.607Z,96.70
2022-09-22T01:36:03.147Z,96.70
2022-09-22T01:38:36.208Z,96.70
2022-09-22T01:41:08.535Z,96.70
2022-09-22T01:43:44.614Z,96.70
2022-09-22T01:46:22.265Z,96.70
2022-09-22T01:48:51.707Z,96.70
2022-09-22T01:51:23.742Z,96.70
2022-09-22T01:53:54.979Z,96.70
2022-09-22T01:56:25.225Z,96.70
2022-09-22T01:58:56.673Z,96.70
2022-09-22T02:01:29.790Z,96.70
2022-09-22T02:04:04.505Z,96.70
2022-09-22T02:06:36.187Z,96.70
2022-09-22T02:09:09.392Z,96.70
2022-09-22T02:11:37.404Z,96.70
2022-09-22T02:14:06.290Z,96.70
2022-09-22T02:16:36.612Z,96.70
2022-09-22T02:19:13.337Z,96.70
2022-09-22T02:21:44.766Z,96.70
2022-09-22T02:24:27.772Z,96.70
2022-09-22T02:26:56.274Z,96.70
2022-09-22T02:29:27.165Z,96.70
2022-09-22T02:31:58.503Z,96.70
2022-09-22T02:34:26.556Z,96.70
2022-09-22T02:37:02.037Z,96.70
2022-09-22T02:39:36.070Z,96.70
2022-09-22T02:42:25.351Z,96.70
2022-09-22T02:45:00.889Z,96.70
2022-09-22T02:47:35.691Z,96.70
2022-09-22T02:50:08.842Z,96.70
2022-09-22T02:52:38.049Z,96.70
2022-09-22T02:55:06.710Z,96.70
2022-09-22T02:57:34.469Z,96.70
2022-09-22T03:00:02.401Z,96.70
2022-09-22T03:02:31.603Z,96.70
2022-09-22T03:04:59.209Z,96.70
2022-09-22T03:07:26.878Z,96.70
2022-09-22T03:09:54.553Z,96.70
2022-09-22T03:12:22.227Z,96.70
2022-09-22T03:14:52.473Z,96.70
2022-09-22T03:17:20.238Z,96.70
2022-09-22T03:19:49.364Z,96.70
2022-09-22T03:22:16.949Z,96.70
2022-09-22T03:24:44.507Z,96.70
2022-09-22T03:27:12.081Z,96.70
2022-09-22T03:29:39.698Z,96.70
2022-09-22T03:32:07.383Z,96.70
2022-09-22T03:34:34.948Z,96.70
2022-09-22T03:37:04.094Z,96.70
2022-09-22T03:39:31.614Z,96.70
2022-09-22T03:41:59.359Z,96.70
2022-09-22T03:44:27.292Z,96.70
2022-09-22T03:46:54.876Z,96.70
2022-09-22T03:49:22.601Z,96.70
2022-09-22T03:51:50.139Z,96.70
2022-09-22T03:54:19.198Z,96.70
2022-09-22T03:56:46.792Z,96.70
2022-09-22T03:59:14.943Z,96.70
2022-09-22T04:01:43.461Z,96.70
2022-09-22T04:04:12.318Z,96.70
2022-09-22T04:06:39.945Z,96.70
2022-09-22T04:09:09.887Z,96.70
2022-09-22T04:11:39.019Z,96.70
2022-09-22T04:14:06.622Z,96.70
2022-09-22T04:16:46.285Z,96.70
2022-09-22T04:19:14.224Z,96.70
2022-09-22T04:21:42.097Z,96.70
2022-09-22T04:24:11.387Z,96.70
2022-09-22T04:26:47.723Z,96.70
2022-09-22T04:29:24.223Z,96.70
2022-09-22T04:31:51.833Z,96.70
2022-09-22T04:34:19.485Z,96.70
2022-09-22T04:36:47.304Z,96.70
2022-09-22T04:39:15.044Z,96.70
2022-09-22T04:41:44.302Z,96.70
2022-09-22T04:44:12.103Z,96.70
2022-09-22T04:46:39.844Z,96.70
2022-09-22T04:49:07.602Z,96.70
2022-09-22T04:51:35.733Z,96.70
2022-09-22T04:54:03.883Z,96.70
2022-09-22T04:56:31.692Z,96.70
2022-09-22T04:59:01.005Z,96.70
2022-09-22T05:01:28.761Z,96.70
2022-09-22T05:03:56.630Z,96.70
2022-09-22T05:06:24.246Z,96.70
2022-09-22T05:08:52.061Z,96.70
2022-09-22T05:11:24.493Z,96.70
2022-09-22T05:13:52.274Z,96.70
2022-09-22T05:16:21.654Z,96.70
2022-09-22T05:18:50.464Z,96.70
2022-09-22T05:21:19.010Z,96.70
2022-09-22T05:23:47.103Z,96.70
2022-09-22T05:26:14.992Z,96.70
2022-09-22T05:28:53.012Z,96.70
2022-09-22T05:31:22.217Z,96.70
2022-09-22T05:33:50.212Z,96.70
2022-09-22T05:36:18.042Z,96.70
2022-09-22T05:38:45.774Z,96.70
2022-09-22T05:41:14.381Z,96.70
2022-09-22T05:43:42.102Z,96.70
2022-09-22T05:46:09.881Z,96.70
2022-09-22T05:48:39.184Z,96.70
2022-09-22T05:51:06.920Z,96.70
2022-09-22T05:53:35.163Z,96.70
2022-09-22T05:56:03.192Z,96.70
2022-09-22T05:58:31.061Z,96.70
2022-09-22T06:00:58.864Z,96.70
2022-09-22T06:03:26.905Z,96.70
2022-09-22T06:05:56.233Z,96.70
2022-09-22T06:08:24.385Z,96.70
2022-09-22T06:10:52.961Z,96.70
2022-09-22T06:13:20.955Z,96.70
2022-09-22T06:15:49.192Z,96.70
2022-09-22T06:18:24.806Z,96.70
2022-09-22T06:20:56.356Z,96.70
2022-09-22T06:23:26.553Z,96.70
2022-09-22T06:25:58.223Z,96.70
2022-09-22T06:28:26.092Z,96.70
2022-09-22T06:30:58.183Z,96.70
2022-09-22T06:33:26.202Z,96.70
2022-09-22T06:35:54.452Z,96.70
2022-09-22T06:40:51.601Z,96.70
2022-09-22T06:46:00.488Z,96.70
2022-09-22T06:48:28.463Z,96.70
2022-09-22T06:50:56.112Z,96.70
2022-09-22T06:53:27.247Z,96.70
2022-09-22T06:55:59.340Z,96.70
2022-09-22T06:58:28.202Z,96.70
2022-09-22T07:00:58.238Z,96.70
2022-09-22T07:03:26.539Z,96.70
2022-09-22T07:05:55.811Z,96.70
2022-09-22T07:08:24.623Z,96.70
2022-09-22T07:10:53.974Z,96.70
2022-09-22T07:13:23.189Z,96.70
2022-09-22T07:15:52.029Z,96.70
2022-09-22T07:18:19.822Z,96.70
2022-09-22T07:20:47.750Z,96.70
2022-09-22T07:23:18.007Z,96.70
2022-09-22T07:25:57.282Z,96.70
2022-09-22T07:28:28.615Z,96.70
2022-09-22T07:30:59.254Z,96.70
2022-09-22T07:33:27.185Z,96.70
2022-09-22T07:36:08.998Z,96.70
2022-09-22T07:38:37.195Z,96.70
2022-09-22T07:41:07.133Z,96.70
2022-09-22T07:43:36.630Z,96.70
2022-09-22T07:46:05.106Z,96.70
2022-09-22T07:48:48.256Z,96.70
2022-09-22T07:51:21.639Z,96.70
2022-09-22T07:53:50.944Z,96.70
2022-09-22T07:56:21.453Z,96.70
2022-09-22T07:58:52.498Z,96.70
2022-09-22T08:01:21.929Z,96.70
2022-09-22T08:03:52.362Z,96.70
2022-09-22T08:06:23.502Z,96.70
2022-09-22T08:08:55.552Z,96.70
2022-09-22T08:11:25.889Z,96.70
2022-09-22T08:13:56.553Z,96.70
2022-09-22T08:16:29.071Z,96.70
2022-09-22T08:18:57.827Z,96.70
2022-09-22T08:21:26.035Z,96.70
2022-09-22T08:23:56.040Z,96.70
2022-09-22T08:26:23.902Z,96.70
2022-09-22T08:28:57.506Z,96.70
2022-09-22T08:31:27.345Z,96.70
2022-09-22T08:33:56.432Z,96.70
2022-09-22T08:36:27.759Z,96.70
2022-09-22T08:38:56.301Z,96.70
2022-09-22T08:41:40.367Z,96.70
2022-09-22T08:44:20.327Z,96.70
2022-09-22T08:46:49.000Z,96.70
2022-09-22T08:49:41.908Z,96.70
2022-09-22T08:52:17.305Z,96.70
2022-09-22T08:54:46.411Z,96.70
2022-09-22T08:57:35.143Z,96.70
2022-09-22T09:00:07.969Z,96.70
2022-09-22T09:02:44.446Z,96.70
2022-09-22T09:05:46.154Z,96.70
2022-09-22T09:08:32.234Z,96.70
2022-09-22T09:11:09.248Z,96.70
2022-09-22T09:13:50.737Z,96.70
2022-09-22T09:16:41.559Z,96.70
2022-09-22T09:19:16.332Z,96.70
2022-09-22T09:21:50.950Z,96.70
2022-09-22T09:27:21.865Z,96.70
2022-09-22T09:30:00.553Z,96.70
2022-09-22T09:32:37.886Z,96.70
2022-09-22T09:35:06.804Z,96.70
2022-09-22T09:37:35.152Z,96.70
2022-09-22T09:40:05.321Z,96.70
2022-09-22T09:42:36.985Z,96.70
2022-09-22T09:45:05.936Z,96.70
2022-09-22T09:47:59.884Z,96.70
2022-09-22T09:50:32.429Z,96.70
2022-09-22T09:53:00.676Z,96.70
2022-09-22T09:55:28.608Z,96.70
2022-09-22T09:58:07.784Z,96.70
2022-09-22T10:00:51.877Z,96.70
2022-09-22T10:03:27.160Z,96.70
2022-09-22T10:06:03.012Z,96.70
2022-09-22T10:08:36.720Z,96.70
2022-09-22T10:11:05.163Z,96.70
2022-09-22T10:13:35.317Z,96.70
2022-09-22T10:16:21.559Z,96.70
2022-09-22T10:18:52.363Z,96.70
2022-09-22T10:21:21.655Z,96.70
2022-09-22T10:23:50.173Z,96.70
2022-09-22T10:26:23.500Z,96.70
2022-09-22T10:29:14.676Z,96.70
2022-09-22T10:31:43.299Z,96.70
2022-09-22T10:34:31.835Z,96.70
2022-09-22T10:37:01.980Z,96.70
2022-09-22T10:39:37.131Z,96.70
2022-09-22T10:42:08.348Z,96.70
2022-09-22T10:44:41.879Z,96.70
2022-09-22T10:47:27.537Z,96.70
2022-09-22T10:50:56.151Z,96.70
2022-09-22T10:53:39.738Z,96.70
2022-09-22T10:56:16.895Z,96.70
2022-09-22T10:59:08.389Z,96.70
2022-09-22T11:01:59.205Z,96.70
2022-09-22T11:04:44.392Z,96.70
2022-09-22T11:07:47.255Z,96.70
2022-09-22T11:10:40.593Z,96.70
2022-09-22T11:13:22.557Z,96.70
2022-09-22T11:16:41.857Z,96.70
2022-09-22T11:19:37.334Z,96.70
2022-09-22T11:22:25.127Z,96.70
2022-09-22T11:25:13.833Z,96.70
2022-09-22T11:27:55.710Z,96.70
2022-09-22T11:30:26.792Z,96.70
2022-09-22T11:33:10.592Z,96.70
2022-09-22T11:36:08.240Z,96.70
2022-09-22T11:39:03.252Z,96.70
2022-09-22T11:41:35.512Z,96.70
2022-09-22T11:44:32.520Z,96.70
2022-09-22T11:47:18.432Z,96.30
2022-09-22T11:50:00.899Z,95.40
2022-09-22T11:52:43.655Z,94.30
2022-09-22T11:55:24.077Z,94.90
2022-09-22T11:57:57.549Z,95.20
2022-09-22T12:00:25.985Z,94.80
2022-09-22T12:03:02.988Z,94.20
2022-09-22T12:05:35.414Z,93.90
2022-09-22T12:08:07.209Z,93.80
2022-09-22T12:10:38.724Z,93.40
2022-09-22T12:13:12.263Z,92.90
2022-09-22T12:16:01.573Z,93.10
2022-09-22T12:18:38.447Z,93.30
2022-09-22T12:21:15.805Z,93.90
2022-09-22T12:23:48.956Z,94.50
2022-09-22T12:26:29.785Z,94.10
2022-09-22T12:28:58.944Z,92.80
2022-09-22T12:31:35.187Z,93.90
2022-09-22T12:34:04.830Z,93.60
2022-09-22T12:36:35.915Z,93.40
2022-09-22T12:39:09.591Z,92.90
2022-09-22T12:41:48.724Z,93.50
2022-09-22T12:44:21.383Z,93.80
2022-09-22T12:46:50.245Z,93.20
2022-09-22T12:49:23.099Z,92.40
2022-09-22T12:51:51.793Z,92.60
2022-09-22T12:54:47.069Z,92.30
2022-09-22T12:57:44.969Z,92.90
2022-09-22T13:00:18.408Z,91.70
2022-09-22T13:02:47.505Z,91.70
2022-09-22T13:05:40.763Z,91.70
2022-09-22T13:08:24.707Z,90.70
2022-09-22T13:10:58.728Z,91.10
2022-09-22T13:13:44.634Z,90.10
2022-09-22T13:16:34.952Z,90.60
2022-09-22T13:19:07.510Z,91.20
2022-09-22T13:21:37.080Z,90.60
2022-09-22T13:24:06.511Z,91.20
2022-09-22T13:26:36.272Z,91.30
2022-09-22T13:29:11.876Z,91.90
2022-09-22T13:31:42.102Z,92.70
2022-09-22T13:34:27.609Z,91.70
2022-09-22T13:36:59.830Z,92.00
2022-09-22T13:39:31.507Z,92.30
2022-09-22T13:42:04.726Z,91.10
2022-09-22T13:44:39.159Z,91.70
2022-09-22T13:47:13.281Z,91.20
2022-09-22T13:49:44.159Z,91.70
2022-09-22T13:52:19.314Z,91.30
2022-09-22T13:54:50.750Z,91.20
2022-09-22T13:57:22.024Z,90.90
2022-09-22T13:59:52.885Z,90.80
2022-09-22T14:02:31.255Z,89.70
2022-09-22T14:05:08.499Z,89.80
2022-09-22T14:07:49.856Z,90.30
2022-09-22T14:10:28.385Z,89.30
2022-09-22T14:12:57.089Z,88.50
2022-09-22T14:15:44.203Z,88.50
2022-09-22T14:18:18.895Z,87.40
2022-09-22T14:20:48.067Z,87.30
2022-09-22T14:23:23.307Z,87.00
2022-09-22T14:25:51.386Z,86.90
2022-09-22T14:28:22.558Z,86.80
2022-09-22T14:30:52.944Z,86.30
2022-09-22T14:33:25.805Z,86.00
2022-09-22T14:36:01.389Z,85.70
2022-09-22T14:38:30.926Z,85.00
2022-09-22T14:41:00.158Z,84.30
2022-09-22T14:43:38.072Z,84.50
2022-09-22T14:46:33.845Z,84.00
2022-09-22T14:49:43.388Z,82.80
2022-09-22T14:52:24.207Z,82.80
2022-09-22T14:54:53.630Z,82.10
2022-09-22T14:57:22.087Z,80.70
2022-09-22T15:00:13.782Z,81.20
2022-09-22T15:02:49.761Z,81.30
2022-09-22T15:05:29.379Z,80.40
2022-09-22T15:07:59.311Z,80.30
2022-09-22T15:10:30.261Z,79.20
2022-09-22T15:13:19.894Z,79.60
2022-09-22T15:15:49.133Z,79.40
2022-09-22T15:18:21.754Z,79.50
2022-09-22T15:20:51.226Z,79.30
2022-09-22T15:23:24.330Z,78.30
2022-09-22T15:25:53.738Z,77.90
2022-09-22T15:28:24.009Z,78.30
2022-09-22T15:30:53.447Z,77.50
2022-09-22T15:33:23.038Z,77.50
2022-09-22T15:35:56.638Z,77.60
2022-09-22T15:38:27.799Z,77.10
2022-09-22T15:40:57.670Z,77.70
2022-09-22T15:43:31.189Z,78.90
2022-09-22T15:46:06.264Z,81.10
2022-09-22T15:48:40.466Z,83.10
2022-09-22T15:51:11.617Z,84.20
2022-09-22T15:53:42.032Z,84.60
2022-09-22T15:56:15.375Z,85.70
2022-09-22T15:58:44.257Z,86.50
2022-09-22T16:01:12.492Z,87.30
2022-09-22T16:03:47.365Z,87.90
2022-09-22T16:06:17.765Z,88.90
2022-09-22T16:08:48.619Z,89.40
2022-09-22T16:11:19.359Z,89.90
2022-09-22T16:13:48.931Z,90.60
2022-09-22T16:16:19.717Z,90.60
2022-09-22T16:18:49.798Z,90.60
2022-09-22T16:21:20.663Z,90.60
2022-09-22T16:23:48.900Z,90.50
2022-09-22T16:26:17.284Z,90.70
2022-09-22T16:28:45.503Z,91.10
2022-09-22T16:31:14.718Z,91.40
2022-09-22T16:33:44.163Z,90.90
2022-09-22T16:36:13.656Z,90.90
2022-09-22T16:38:42.003Z,91.20
2022-09-22T16:41:19.328Z,91.40
2022-09-22T16:43:47.895Z,91.80
2022-09-22T16:46:31.694Z,92.50
2022-09-22T16:49:04.068Z,92.20
2022-09-22T16:51:36.799Z,92.70
2022-09-22T16:54:05.882Z,93.20
2022-09-22T16:56:36.254Z,93.50
2022-09-22T16:59:07.759Z,93.40
2022-09-22T17:01:38.834Z,93.40
2022-09-22T17:04:10.351Z,93.40
2022-09-22T17:06:42.508Z,93.70
2022-09-22T17:09:12.282Z,93.80
2022-09-22T17:11:42.760Z,94.20
2022-09-22T17:14:14.731Z,94.20
2022-09-22T17:16:43.922Z,94.50
2022-09-22T17:19:13.368Z,94.60
2022-09-22T17:21:43.357Z,94.90
2022-09-22T17:24:12.059Z,95.10
2022-09-22T17:26:41.919Z,95.60
2022-09-22T17:29:11.307Z,95.50
2022-09-22T17:31:42.398Z,95.80
2022-09-22T17:34:12.328Z,96.20
2022-09-22T17:36:40.968Z,96.00
2022-09-22T17:39:10.997Z,96.70
2022-09-22T17:41:45.671Z,96.70
2022-09-22T17:44:15.016Z,96.70
2022-09-22T17:47:03.106Z,96.70
2022-09-22T17:49:50.166Z,96.70
2022-09-22T17:52:29.977Z,96.70
2022-09-22T17:55:12.048Z,96.70
2022-09-22T17:57:42.164Z,96.70
2022-09-22T18:00:12.824Z,96.70
2022-09-22T18:02:41.374Z,96.70
2022-09-22T18:05:11.786Z,96.70
2022-09-22T18:07:40.655Z,96.70
2022-09-22T18:10:12.673Z,96.70
2022-09-22T18:12:41.773Z,96.70
2022-09-22T18:15:13.583Z,96.70
2022-09-22T18:17:43.072Z,96.70
2022-09-22T18:20:13.260Z,96.70
2022-09-22T18:22:43.969Z,96.70
2022-09-22T18:25:15.659Z,96.70
2022-09-22T18:27:44.591Z,96.70
2022-09-22T18:30:15.995Z,96.70
2022-09-22T18:32:44.339Z,96.70
2022-09-22T18:35:13.545Z,96.70
2022-09-22T18:37:42.086Z,96.70
2022-09-22T18:40:13.180Z,96.70
2022-09-22T18:42:44.848Z,96.70
2022-09-22T18:45:14.608Z,96.70
2022-09-22T18:47:44.095Z,96.70
2022-09-22T18:50:13.034Z,96.70
2022-09-22T18:52:46.498Z,96.70
2022-09-22T18:55:18.769Z,96.70
2022-09-22T18:57:48.472Z,96.70
2022-09-22T19:00:21.159Z,96.70
2022-09-22T19:02:50.821Z,96.70
2022-09-22T19:05:19.969Z,96.70
2022-09-22T19:07:51.602Z,96.70
2022-09-22T19:10:26.301Z,96.70
2022-09-22T19:12:56.678Z,96.70
2022-09-22T19:15:26.206Z,96.70
2022-09-22T19:17:54.984Z,96.70
2022-09-22T19:20:24.338Z,96.70
2022-09-22T19:22:54.548Z,96.70
2022-09-22T19:25:24.751Z,96.70
2022-09-22T19:27:53.370Z,96.70
2022-09-22T19:30:24.819Z,96.70
2022-09-22T19:32:55.361Z,96.70
2022-09-22T19:35:25.434Z,96.70
2022-09-22T19:37:54.838Z,96.70
2022-09-22T19:40:25.205Z,96.70
2022-09-22T19:42:54.892Z,96.70
2022-09-22T19:45:25.667Z,96.70
2022-09-22T19:47:59.019Z,96.70
2022-09-22T19:50:27.491Z,96.70
2022-09-22T19:52:56.266Z,96.70
2022-09-22T19:55:26.756Z,96.70
2022-09-22T19:57:56.061Z,96.70
2022-09-22T20:00:28.579Z,96.70
2022-09-22T20:03:01.199Z,96.70
2022-09-22T20:05:38.257Z,96.70
2022-09-22T20:08:19.158Z,96.70
2022-09-22T20:11:06.179Z,96.70
2022-09-22T20:14:03.650Z,96.70
2022-09-22T20:16:33.879Z,96.70
2022-09-22T20:19:03.702Z,96.70
2022-09-22T20:21:34.212Z,96.70
2022-09-22T20:24:05.017Z,96.70
2022-09-22T20:26:36.460Z,96.70
2022-09-22T20:29:06.121Z,96.70
2022-09-22T20:31:35.597Z,96.70
2022-09-22T20:34:15.046Z,96.70
2022-09-22T20:36:44.493Z,96.70
2022-09-22T20:39:16.155Z,96.70
2022-09-22T20:41:46.883Z,96.70
2022-09-22T20:44:16.259Z,96.70
2022-09-22T20:46:47.570Z,96.70
2022-09-22T20:49:16.252Z,96.70
2022-09-22T20:51:45.196Z,96.70
2022-09-22T20:54:13.846Z,96.70
2022-09-22T20:56:43.121Z,96.70
2022-09-22T20:59:14.021Z,96.70
2022-09-22T21:01:43.324Z,96.70
2022-09-22T21:04:16.134Z,96.70
2022-09-22T21:06:45.413Z,96.70
2022-09-22T21:09:32.393Z,96.70
2022-09-22T21:12:01.216Z,96.70
2022-09-22T21:14:32.259Z,96.70
2022-09-22T21:17:05.215Z,96.70
2022-09-22T21:19:34.788Z,96.70
2022-09-22T21:22:03.493Z,96.70
2022-09-22T21:24:32.994Z,96.70
2022-09-22T21:27:01.423Z,96.70
2022-09-22T21:29:32.163Z,96.70
2022-09-22T21:32:00.868Z,96.70
2022-09-22T21:34:30.018Z,96.70
2022-09-22T21:36:58.569Z,96.70
2022-09-22T21:39:26.899Z,96.70
2022-09-22T21:41:55.493Z,96.70
2022-09-22T21:44:24.355Z,96.70
2022-09-22T21:46:54.660Z,96.70
2022-09-22T21:49:23.442Z,96.70
2022-09-22T21:51:51.783Z,96.70
2022-09-22T21:54:20.670Z,96.70
2022-09-22T21:56:50.883Z,96.70
2022-09-22T21:59:20.184Z,96.70
2022-09-22T22:01:48.676Z,96.70
2022-09-22T22:04:18.968Z,96.70
2022-09-22T22:06:47.782Z,96.70
2022-09-22T22:09:17.953Z,96.70
2022-09-22T22:11:50.963Z,96.70
2022-09-22T22:14:20.425Z,96.70
2022-09-22T22:16:50.796Z,96.70
2022-09-22T22:19:22.207Z,96.70
2022-09-22T22:21:51.204Z,96.70
2022-09-22T22:24:29.183Z,96.70
2022-09-22T22:27:01.652Z,96.70
2022-09-22T22:29:35.054Z,96.70
2022-09-22T22:32:04.532Z,96.70
2022-09-22T22:34:34.421Z,96.70
2022-09-22T22:37:04.394Z,96.70
2022-09-22T22:39:32.869Z,96.70
2022-09-22T22:42:01.075Z,96.70
2022-09-22T22:44:29.284Z,96.70
2022-09-22T22:46:57.744Z,96.70
2022-09-22T22:49:27.481Z,96.70
2022-09-22T22:51:57.419Z,96.70
2022-09-22T22:54:25.760Z,96.70
2022-09-22T22:56:54.156Z,96.70
2022-09-22T22:59:22.415Z,96.70
2022-09-22T23:01:57.292Z,96.70
2022-09-22T23:04:25.777Z,96.70
2022-09-22T23:06:53.916Z,96.70
2022-09-22T23:09:24.680Z,96.70
2022-09-22T23:11:53.927Z,96.70
2022-09-22T23:14:22.099Z,96.70
2022-09-22T23:16:50.785Z,96.70
2022-09-22T23:19:19.686Z,96.70
2022-09-22T23:21:48.103Z,96.70
2022-09-22T23:26:54.740Z,96.70
2022-09-22T23:31:51.554Z,96.70
2022-09-22T23:34:21.197Z,96.70
2022-09-22T23:36:49.511Z,96.70
2022-09-22T23:39:17.707Z,96.70
2022-09-22T23:41:47.504Z,96.70
2022-09-22T23:44:17.353Z,96.70
2022-09-22T23:46:45.810Z,96.70
2022-09-22T23:49:14.056Z,96.70
2022-09-22T23:51:44.051Z,96.70
2022-09-22T23:54:14.410Z,96.70
2022-09-22T23:56:43.342Z,96.70
2022-09-22T23:59:11.665Z,96.70
