createdAt,value
2018-05-17T00:01:07.335Z,13.40
2018-05-17T00:03:33.455Z,13.27
2018-05-17T00:05:59.566Z,13.60
2018-05-17T00:08:26.399Z,13.67
2018-05-17T00:10:52.515Z,13.70
2018-05-17T00:13:19.339Z,15.20
2018-05-17T00:15:48.383Z,17.03
2018-05-17T00:18:15.214Z,15.30
2018-05-17T00:20:41.326Z,15.30
2018-05-17T00:23:08.155Z,13.43
2018-05-17T00:25:34.278Z,15.40
2018-05-17T00:28:00.361Z,15.80
2018-05-17T00:30:26.446Z,13.17
2018-05-17T00:32:52.552Z,11.47
2018-05-17T00:35:18.642Z,12.40
2018-05-17T00:37:44.758Z,13.00
2018-05-17T00:40:11.607Z,13.07
2018-05-17T00:42:37.699Z,13.20
2018-05-17T00:45:03.779Z,12.00
2018-05-17T00:47:29.879Z,13.67
2018-05-17T00:49:56.695Z,14.57
2018-05-17T00:52:22.817Z,13.17
2018-05-17T00:54:48.976Z,14.10
2018-05-17T00:57:15.070Z,14.33
2018-05-17T00:59:42.015Z,14.97
2018-05-17T01:02:08.094Z,14.10
2018-05-17T01:04:34.167Z,15.40
2018-05-17T01:07:01.002Z,15.43
2018-05-17T01:09:27.095Z,15.20
2018-05-17T01:11:53.167Z,15.90
2018-05-17T01:14:19.274Z,15.10
2018-05-17T01:16:45.351Z,16.67
2018-05-17T01:19:11.450Z,16.27
2018-05-17T01:21:37.530Z,16.37
2018-05-17T01:24:03.648Z,16.03
2018-05-17T01:26:29.730Z,16.17
2018-05-17T01:28:56.562Z,16.27
2018-05-17T01:31:22.675Z,15.73
2018-05-17T01:33:48.757Z,16.33
2018-05-17T01:36:14.890Z,16.53
2018-05-17T01:38:40.995Z,17.00
2018-05-17T01:41:07.118Z,15.63
2018-05-17T01:43:33.262Z,16.47
2018-05-17T01:46:00.374Z,14.70
2018-05-17T01:48:26.471Z,15.50
2018-05-17T01:50:52.598Z,15.83
2018-05-17T01:53:18.702Z,14.80
2018-05-17T01:55:44.878Z,17.70
2018-05-17T01:58:10.995Z,18.37
2018-05-17T02:00:37.870Z,17.33
2018-05-17T02:03:04.007Z,17.83
2018-05-17T02:05:30.131Z,23.03
2018-05-17T02:07:56.233Z,20.60
2018-05-17T02:10:22.355Z,18.37
2018-05-17T02:12:48.485Z,20.13
2018-05-17T02:15:14.611Z,18.60
2018-05-17T02:17:40.727Z,18.70
2018-05-17T02:20:06.829Z,18.20
2018-05-17T02:22:33.697Z,22.00
2018-05-17T02:25:00.542Z,20.60
2018-05-17T02:27:27.418Z,19.83
2018-05-17T02:29:53.552Z,21.27
2018-05-17T02:32:19.650Z,19.40
2018-05-17T02:34:45.775Z,20.53
2018-05-17T02:37:11.901Z,21.47
2018-05-17T02:39:38.006Z,23.10
2018-05-17T02:42:04.116Z,23.17
2018-05-17T02:44:30.286Z,21.30
2018-05-17T02:46:56.394Z,20.93
2018-05-17T02:49:22.532Z,21.90
2018-05-17T02:51:48.639Z,22.03
2018-05-17T02:54:14.806Z,22.20
2018-05-17T02:56:40.931Z,24.00
2018-05-17T02:59:07.071Z,22.67
2018-05-17T03:01:33.210Z,24.20
2018-05-17T03:03:59.309Z,22.40
2018-05-17T03:06:25.418Z,19.40
2018-05-17T03:08:52.318Z,22.23
2018-05-17T03:11:18.453Z,23.63
2018-05-17T03:13:44.550Z,21.60
2018-05-17T03:16:11.431Z,25.10
2018-05-17T03:18:37.530Z,24.40
2018-05-17T03:21:03.665Z,24.60
2018-05-17T03:23:29.890Z,25.70
2018-05-17T03:25:56.006Z,27.97
2018-05-17T03:28:22.135Z,26.17
2018-05-17T03:30:48.246Z,25.77
2018-05-17T03:33:15.110Z,25.67
2018-05-17T03:35:41.282Z,27.37
2018-05-17T03:38:07.397Z,26.80
2018-05-17T03:40:33.495Z,26.60
2018-05-17T03:42:59.631Z,26.30
2018-05-17T03:45:25.730Z,30.20
2018-05-17T03:47:51.830Z,27.70
2018-05-17T03:50:17.938Z,29.63
2018-05-17T03:52:44.063Z,28.87
2018-05-17T03:55:13.040Z,29.93
2018-05-17T03:57:39.195Z,30.90
2018-05-17T04:00:05.322Z,30.07
2018-05-17T04:02:43.727Z,29.53
2018-05-17T04:05:22.835Z,31.17
2018-05-17T04:07:49.047Z,29.17
2018-05-17T04:10:15.739Z,30.47
2018-05-17T04:12:42.586Z,31.00
2018-05-17T04:15:08.727Z,30.60
2018-05-17T04:17:34.874Z,31.77
2018-05-17T04:20:00.978Z,30.97
2018-05-17T04:22:27.813Z,31.03
2018-05-17T04:24:53.938Z,32.73
2018-05-17T04:27:20.065Z,31.57
2018-05-17T04:29:46.234Z,32.70
2018-05-17T04:32:12.398Z,31.80
2018-05-17T04:34:38.514Z,31.03
2018-05-17T04:37:04.619Z,33.87
2018-05-17T04:39:31.471Z,33.37
2018-05-17T04:41:57.576Z,33.60
2018-05-17T04:44:23.683Z,31.43
2018-05-17T04:46:49.815Z,30.53
2018-05-17T04:49:15.921Z,31.17
2018-05-17T04:51:42.754Z,31.40
2018-05-17T04:54:08.902Z,33.77
2018-05-17T04:56:35.733Z,35.20
2018-05-17T04:59:02.983Z,33.70
2018-05-17T05:01:29.078Z,33.03
2018-05-17T05:03:55.916Z,32.40
2018-05-17T05:06:22.766Z,33.53
2018-05-17T05:08:48.954Z,31.57
2018-05-17T05:11:15.053Z,33.20
2018-05-17T05:13:41.886Z,33.10
2018-05-17T05:16:08.019Z,29.47
2018-05-17T05:18:34.119Z,28.27
2018-05-17T05:21:00.202Z,25.30
2018-05-17T05:23:26.294Z,23.60
2018-05-17T05:25:52.374Z,22.70
2018-05-17T05:28:18.475Z,22.73
2018-05-17T05:30:44.570Z,22.90
2018-05-17T05:33:11.406Z,22.90
2018-05-17T05:35:37.506Z,22.20
2018-05-17T05:38:03.618Z,20.83
2018-05-17T05:40:30.515Z,20.30
2018-05-17T05:42:56.607Z,23.47
2018-05-17T05:45:23.491Z,20.97
2018-05-17T05:47:49.561Z,21.37
2018-05-17T05:50:15.638Z,21.60
2018-05-17T05:52:41.732Z,20.67
2018-05-17T05:55:07.821Z,20.30
2018-05-17T05:57:33.970Z,20.00
2018-05-17T06:00:00.074Z,19.47
2018-05-17T06:02:26.258Z,19.57
2018-05-17T06:04:52.299Z,18.50
2018-05-17T06:07:18.403Z,18.97
2018-05-17T06:09:46.071Z,19.33
2018-05-17T06:12:12.918Z,18.23
2018-05-17T06:14:39.037Z,18.60
2018-05-17T06:17:05.150Z,19.03
2018-05-17T06:19:31.233Z,19.07
2018-05-17T06:21:57.347Z,18.13
2018-05-17T06:24:23.430Z,18.07
2018-05-17T06:26:50.279Z,16.60
2018-05-17T06:29:17.118Z,18.30
2018-05-17T06:31:43.200Z,16.70
2018-05-17T06:34:09.331Z,16.33
2018-05-17T06:36:35.435Z,17.70
2018-05-17T06:39:01.542Z,15.20
2018-05-17T06:41:27.662Z,15.67
2018-05-17T06:43:53.759Z,17.00
2018-05-17T06:46:20.651Z,16.67
2018-05-17T06:48:46.742Z,15.77
2018-05-17T06:51:12.946Z,16.57
2018-05-17T06:53:39.039Z,15.70
2018-05-17T06:56:05.873Z,17.47
2018-05-17T06:58:32.091Z,14.60
2018-05-17T07:00:58.324Z,16.30
2018-05-17T07:03:24.378Z,16.00
2018-05-17T07:05:50.520Z,17.20
2018-05-17T07:08:16.613Z,13.27
2018-05-17T07:10:42.730Z,14.73
2018-05-17T07:13:09.570Z,13.90
2018-05-17T07:15:36.406Z,15.50
2018-05-17T07:18:02.644Z,15.30
2018-05-17T07:20:28.618Z,13.47
2018-05-17T07:22:55.471Z,13.20
2018-05-17T07:25:22.312Z,12.70
2018-05-17T07:27:49.191Z,13.70
2018-05-17T07:30:16.386Z,14.67
2018-05-17T07:32:42.496Z,13.07
2018-05-17T07:35:08.600Z,12.67
2018-05-17T07:37:34.691Z,13.20
2018-05-17T07:40:00.793Z,13.17
2018-05-17T07:42:27.641Z,13.57
2018-05-17T07:44:53.739Z,12.40
2018-05-17T07:47:19.947Z,13.37
2018-05-17T07:49:45.974Z,12.00
2018-05-17T07:52:12.819Z,12.90
2018-05-17T07:54:38.930Z,12.43
2018-05-17T07:57:05.779Z,14.40
2018-05-17T07:59:31.879Z,12.50
2018-05-17T08:01:57.971Z,12.73
2018-05-17T08:04:24.182Z,12.50
2018-05-17T08:06:50.316Z,12.10
2018-05-17T08:09:17.175Z,13.33
2018-05-17T08:11:43.285Z,11.80
2018-05-17T08:14:09.375Z,12.27
2018-05-17T08:16:35.479Z,14.30
2018-05-17T08:19:02.311Z,12.30
2018-05-17T08:21:28.398Z,13.23
2018-05-17T08:23:54.494Z,12.23
2018-05-17T08:26:20.639Z,11.20
2018-05-17T08:28:46.727Z,12.70
2018-05-17T08:31:12.834Z,13.20
2018-05-17T08:33:38.937Z,11.80
2018-05-17T08:36:05.963Z,11.97
2018-05-17T08:38:31.991Z,10.70
2018-05-17T08:40:58.092Z,10.80
2018-05-17T08:43:24.315Z,9.57
2018-05-17T08:45:50.446Z,9.00
2018-05-17T08:48:17.282Z,9.57
2018-05-17T08:50:43.423Z,10.23
2018-05-17T08:53:09.551Z,10.03
2018-05-17T08:55:35.690Z,9.63
2018-05-17T08:58:01.814Z,12.10
2018-05-17T09:00:27.930Z,9.40
2018-05-17T09:02:54.018Z,11.30
2018-05-17T09:05:20.742Z,10.90
2018-05-17T09:07:46.867Z,12.43
2018-05-17T09:10:12.979Z,10.67
2018-05-17T09:12:39.075Z,12.17
2018-05-17T09:15:05.178Z,11.30
2018-05-17T09:17:32.015Z,9.93
2018-05-17T09:19:58.110Z,10.20
2018-05-17T09:22:24.519Z,10.13
2018-05-17T09:24:50.617Z,10.03
2018-05-17T09:27:17.487Z,10.83
2018-05-17T09:29:44.322Z,10.17
2018-05-17T09:32:11.073Z,9.20
2018-05-17T09:34:37.186Z,10.80
2018-05-17T09:37:03.277Z,9.83
2018-05-17T09:39:29.395Z,9.13
2018-05-17T09:41:55.478Z,9.70
2018-05-17T09:44:21.573Z,9.37
2018-05-17T09:46:48.405Z,12.63
2018-05-17T09:49:14.522Z,9.57
2018-05-17T09:51:40.598Z,10.37
2018-05-17T09:54:06.722Z,9.47
2018-05-17T09:56:32.919Z,9.10
2018-05-17T09:58:59.065Z,10.10
2018-05-17T10:01:25.170Z,9.53
2018-05-17T10:03:52.098Z,9.80
2018-05-17T10:06:18.224Z,9.73
2018-05-17T10:08:44.341Z,9.23
2018-05-17T10:11:10.466Z,9.17
2018-05-17T10:13:36.630Z,9.67
2018-05-17T10:16:02.765Z,10.60
2018-05-17T10:18:28.882Z,10.90
2018-05-17T10:20:54.982Z,8.97
2018-05-17T10:23:21.837Z,9.47
2018-05-17T10:25:47.941Z,9.97
2018-05-17T10:28:14.071Z,10.10
2018-05-17T10:30:40.168Z,8.80
2018-05-17T10:33:06.261Z,8.10
2018-05-17T10:35:32.370Z,9.63
2018-05-17T10:37:58.470Z,8.93
2018-05-17T10:40:24.673Z,9.40
2018-05-17T10:42:50.831Z,9.43
2018-05-17T10:45:16.994Z,9.33
2018-05-17T10:47:43.851Z,10.40
2018-05-17T10:50:10.723Z,10.17
2018-05-17T10:52:37.591Z,10.20
2018-05-17T10:55:03.710Z,9.37
2018-05-17T10:57:30.566Z,10.20
2018-05-17T10:59:57.482Z,9.40
2018-05-17T11:02:23.586Z,9.53
2018-05-17T11:04:49.831Z,9.13
2018-05-17T11:07:15.925Z,9.67
2018-05-17T11:09:42.022Z,8.47
2018-05-17T11:12:08.238Z,9.77
2018-05-17T11:14:34.415Z,10.00
2018-05-17T11:17:00.542Z,8.73
2018-05-17T11:19:26.639Z,9.10
2018-05-17T11:21:52.771Z,8.77
2018-05-17T11:24:19.622Z,9.53
2018-05-17T11:26:46.486Z,10.10
2018-05-17T11:29:13.330Z,9.30
2018-05-17T11:31:39.479Z,9.77
2018-05-17T11:34:06.318Z,8.17
2018-05-17T11:36:32.409Z,8.00
2018-05-17T11:38:58.530Z,8.70
2018-05-17T11:41:24.642Z,9.90
2018-05-17T11:43:51.503Z,10.17
2018-05-17T11:46:18.415Z,9.27
2018-05-17T11:48:44.537Z,9.97
2018-05-17T11:51:10.635Z,9.07
2018-05-17T11:53:37.499Z,7.90
2018-05-17T11:56:04.991Z,8.83
2018-05-17T11:58:31.126Z,8.93
2018-05-17T12:00:57.210Z,7.80
2018-05-17T12:03:23.298Z,8.03
2018-05-17T12:05:50.240Z,7.97
2018-05-17T12:08:17.088Z,7.70
2018-05-17T12:10:43.222Z,6.70
2018-05-17T12:13:09.323Z,7.47
2018-05-17T12:15:35.449Z,6.80
2018-05-17T12:18:01.547Z,6.93
2018-05-17T12:20:28.419Z,6.30
2018-05-17T12:22:54.567Z,6.80
2018-05-17T12:25:21.390Z,6.17
2018-05-17T12:27:47.514Z,6.50
2018-05-17T12:30:13.608Z,7.20
2018-05-17T12:32:39.834Z,5.93
2018-05-17T12:35:06.906Z,7.23
2018-05-17T12:37:33.006Z,6.00
2018-05-17T12:39:59.126Z,6.80
2018-05-17T12:42:25.266Z,5.90
2018-05-17T12:44:52.415Z,7.67
2018-05-17T12:47:18.564Z,6.27
2018-05-17T12:49:44.658Z,6.07
2018-05-17T12:52:10.774Z,5.43
2018-05-17T12:54:36.862Z,6.53
2018-05-17T12:57:02.982Z,5.63
2018-05-17T12:59:29.071Z,5.83
2018-05-17T13:01:55.216Z,5.23
2018-05-17T13:04:21.318Z,5.70
2018-05-17T13:06:47.449Z,4.90
2018-05-17T13:09:13.589Z,6.40
2018-05-17T13:11:39.713Z,5.70
2018-05-17T13:14:05.814Z,5.63
2018-05-17T13:16:31.905Z,5.50
2018-05-17T13:18:59.395Z,5.90
2018-05-17T13:21:25.630Z,5.90
2018-05-17T13:23:51.730Z,5.10
2018-05-17T13:26:17.853Z,5.20
2018-05-17T13:28:44.866Z,5.10
2018-05-17T13:31:10.962Z,5.10
2018-05-17T13:33:40.183Z,4.57
2018-05-17T13:36:06.470Z,4.97
2018-05-17T13:38:32.640Z,4.43
2018-05-17T13:40:58.743Z,4.33
2018-05-17T13:43:25.583Z,5.23
2018-05-17T13:45:51.846Z,5.53
2018-05-17T13:48:17.963Z,5.43
2018-05-17T13:50:44.059Z,4.63
2018-05-17T13:53:10.904Z,4.80
2018-05-17T13:55:37.843Z,3.53
2018-05-17T13:58:03.986Z,4.47
2018-05-17T14:00:30.090Z,4.30
2018-05-17T14:02:56.282Z,4.17
2018-05-17T14:05:22.314Z,4.47
2018-05-17T14:07:48.422Z,4.97
2018-05-17T14:10:14.533Z,4.80
2018-05-17T14:12:40.650Z,4.30
2018-05-17T14:15:07.544Z,5.40
2018-05-17T14:17:33.646Z,4.60
2018-05-17T14:20:00.508Z,4.87
2018-05-17T14:22:26.610Z,4.93
2018-05-17T14:24:52.731Z,4.70
2018-05-17T14:27:18.828Z,4.40
2018-05-17T14:29:44.931Z,4.90
2018-05-17T14:32:11.135Z,4.83
2018-05-17T14:34:37.239Z,4.90
2018-05-17T14:37:03.338Z,5.40
2018-05-17T14:39:29.455Z,5.73
2018-05-17T14:41:55.574Z,4.03
2018-05-17T14:44:21.673Z,5.23
2018-05-17T14:46:48.561Z,5.67
2018-05-17T14:49:14.663Z,5.33
2018-05-17T14:51:40.771Z,5.27
2018-05-17T14:54:06.910Z,4.90
2018-05-17T14:56:33.030Z,6.30
2018-05-17T14:58:59.151Z,5.07
2018-05-17T15:01:25.261Z,4.70
2018-05-17T15:03:51.869Z,5.30
2018-05-17T15:06:17.979Z,5.37
2018-05-17T15:08:44.121Z,5.33
2018-05-17T15:11:14.748Z,4.67
2018-05-17T15:13:37.110Z,5.03
2018-05-17T15:16:03.994Z,6.43
2018-05-17T15:18:30.098Z,6.40
2018-05-17T15:20:56.941Z,5.70
2018-05-17T15:23:23.078Z,5.40
2018-05-17T15:25:49.169Z,5.27
2018-05-17T15:28:15.348Z,6.23
2018-05-17T15:30:41.458Z,5.97
2018-05-17T15:33:07.584Z,5.07
2018-05-17T15:35:33.738Z,5.43
2018-05-17T15:37:59.817Z,6.00
2018-05-17T15:40:26.662Z,5.93
2018-05-17T15:42:52.787Z,5.47
2018-05-17T15:45:20.150Z,5.27
2018-05-17T15:47:46.278Z,5.73
2018-05-17T15:50:12.374Z,6.00
2018-05-17T15:52:39.219Z,6.20
2018-05-17T15:55:06.069Z,5.30
2018-05-17T15:57:32.898Z,6.43
2018-05-17T15:59:59.013Z,6.50
2018-05-17T16:02:25.883Z,5.63
2018-05-17T16:04:52.016Z,6.03
2018-05-17T16:07:18.114Z,5.57
2018-05-17T16:09:45.577Z,6.53
2018-05-17T16:12:12.458Z,5.50
2018-05-17T16:14:38.608Z,6.43
2018-05-17T16:17:05.410Z,6.40
2018-05-17T16:19:31.540Z,5.73
2018-05-17T16:21:57.662Z,5.63
2018-05-17T16:24:23.768Z,4.70
2018-05-17T16:26:49.918Z,6.40
2018-05-17T16:29:16.078Z,6.20
2018-05-17T16:31:42.171Z,5.93
2018-05-17T16:34:08.286Z,5.87
2018-05-17T16:36:34.422Z,5.80
2018-05-17T16:39:00.523Z,5.73
2018-05-17T16:41:26.622Z,5.77
2018-05-17T16:43:53.535Z,6.17
2018-05-17T16:46:19.638Z,7.17
2018-05-17T16:48:45.771Z,6.40
2018-05-17T16:51:11.882Z,7.50
2018-05-17T16:53:38.751Z,5.90
2018-05-17T16:56:05.611Z,6.13
2018-05-17T16:58:32.483Z,5.27
2018-05-17T17:00:58.599Z,6.33
2018-05-17T17:03:24.706Z,6.33
2018-05-17T17:05:50.818Z,5.90
2018-05-17T17:08:16.945Z,5.70
2018-05-17T17:10:43.053Z,7.00
2018-05-17T17:13:09.919Z,5.53
2018-05-17T17:15:36.790Z,6.60
2018-05-17T17:18:02.923Z,5.97
2018-05-17T17:20:29.039Z,6.50
2018-05-17T17:22:55.907Z,6.20
2018-05-17T17:25:22.809Z,7.10
2018-05-17T17:27:48.956Z,5.93
2018-05-17T17:30:15.056Z,6.20
2018-05-17T17:32:41.165Z,5.63
2018-05-17T17:35:07.270Z,5.97
2018-05-17T17:37:33.394Z,5.80
2018-05-17T17:39:59.498Z,6.70
2018-05-17T17:42:25.610Z,6.27
2018-05-17T17:44:51.718Z,7.47
2018-05-17T17:47:17.831Z,6.97
2018-05-17T17:49:43.927Z,6.20
2018-05-17T17:52:10.032Z,6.20
2018-05-17T17:54:36.148Z,6.77
2018-05-17T17:57:02.270Z,7.53
2018-05-17T17:59:28.414Z,6.53
2018-05-17T18:01:54.535Z,7.20
2018-05-17T18:04:21.431Z,6.03
2018-05-17T18:06:48.156Z,7.40
2018-05-17T18:09:15.006Z,6.70
2018-05-17T18:11:41.086Z,6.43
2018-05-17T18:14:07.206Z,7.07
2018-05-17T18:16:33.294Z,7.17
2018-05-17T18:18:59.379Z,6.47
2018-05-17T18:21:25.534Z,7.50
2018-05-17T18:23:51.626Z,7.17
2018-05-17T18:26:18.478Z,6.20
2018-05-17T18:28:44.566Z,6.63
2018-05-17T18:31:10.681Z,6.77
2018-05-17T18:33:36.766Z,5.50
2018-05-17T18:36:02.978Z,6.80
2018-05-17T18:38:29.067Z,6.63
2018-05-17T18:40:55.145Z,6.70
2018-05-17T18:43:21.238Z,6.50
2018-05-17T18:45:47.367Z,7.07
2018-05-17T18:48:13.469Z,6.40
2018-05-17T18:50:39.646Z,8.13
2018-05-17T18:53:05.801Z,7.10
2018-05-17T18:55:31.923Z,6.20
2018-05-17T18:57:58.037Z,7.70
2018-05-17T19:00:24.800Z,7.47
2018-05-17T19:02:50.805Z,7.63
2018-05-17T19:05:16.906Z,6.60
2018-05-17T19:07:42.993Z,8.37
2018-05-17T19:10:09.102Z,9.70
2018-05-17T19:12:35.977Z,8.90
2018-05-17T19:15:02.195Z,8.70
2018-05-17T19:17:28.285Z,8.20
2018-05-17T19:19:54.381Z,8.83
2018-05-17T19:22:20.474Z,8.87
2018-05-17T19:24:46.711Z,8.10
2018-05-17T19:27:12.810Z,8.30
2018-05-17T19:29:38.926Z,7.93
2018-05-17T19:32:06.594Z,9.97
2018-05-17T19:34:33.422Z,8.77
2018-05-17T19:36:59.626Z,8.23
2018-05-17T19:39:25.634Z,9.17
2018-05-17T19:41:52.497Z,9.27
2018-05-17T19:44:18.615Z,9.20
2018-05-17T19:46:45.515Z,9.03
2018-05-17T19:49:11.622Z,10.07
2018-05-17T19:51:38.498Z,10.97
2018-05-17T19:54:04.602Z,8.40
2018-05-17T19:56:31.510Z,10.47
2018-05-17T19:58:58.315Z,9.80
2018-05-17T20:01:25.223Z,8.53
2018-05-17T20:03:51.351Z,8.20
2018-05-17T20:06:17.500Z,9.43
2018-05-17T20:08:43.684Z,9.00
2018-05-17T20:11:09.874Z,8.97
2018-05-17T20:13:36.023Z,9.57
2018-05-17T20:16:02.226Z,9.27
2018-05-17T20:18:29.115Z,9.47
2018-05-17T20:20:55.261Z,8.50
2018-05-17T20:23:21.390Z,8.43
2018-05-17T20:25:47.490Z,9.30
2018-05-17T20:28:13.589Z,8.83
2018-05-17T20:30:39.807Z,9.40
2018-05-17T20:33:05.966Z,9.53
2018-05-17T20:35:32.062Z,9.10
2018-05-17T20:37:58.171Z,10.17
2018-05-17T20:40:24.374Z,9.67
2018-05-17T20:42:50.508Z,9.20
2018-05-17T20:45:16.642Z,9.00
2018-05-17T20:47:42.778Z,9.07
2018-05-17T20:50:08.879Z,8.80
2018-05-17T20:52:35.735Z,7.67
2018-05-17T20:55:02.597Z,9.50
2018-05-17T20:57:29.482Z,8.40
2018-05-17T20:59:55.640Z,10.67
2018-05-17T21:02:21.767Z,9.40
2018-05-17T21:04:47.894Z,9.43
2018-05-17T21:07:14.062Z,9.03
2018-05-17T21:09:40.194Z,8.70
2018-05-17T21:12:06.301Z,9.97
2018-05-17T21:14:32.423Z,9.73
2018-05-17T21:16:59.320Z,10.40
2018-05-17T21:19:25.395Z,8.73
2018-05-17T21:21:51.638Z,8.90
2018-05-17T21:24:17.783Z,9.50
2018-05-17T21:26:44.686Z,9.27
2018-05-17T21:29:10.790Z,9.83
2018-05-17T21:31:37.694Z,10.00
2018-05-17T21:34:03.888Z,8.90
2018-05-17T21:36:29.958Z,10.10
2018-05-17T21:38:56.082Z,8.57
2018-05-17T21:41:22.218Z,9.40
2018-05-17T21:43:48.364Z,8.83
2018-05-17T21:46:14.499Z,9.50
2018-05-17T21:48:40.619Z,8.70
2018-05-17T21:51:07.494Z,8.53
2018-05-17T21:53:33.585Z,8.90
2018-05-17T21:55:59.720Z,9.47
2018-05-17T21:58:30.722Z,9.33
2018-05-17T22:00:56.856Z,9.50
2018-05-17T22:03:22.942Z,10.53
2018-05-17T22:05:49.093Z,8.20
2018-05-17T22:08:15.338Z,8.43
2018-05-17T22:10:41.723Z,8.53
2018-05-17T22:13:07.862Z,9.97
2018-05-17T22:15:33.971Z,8.50
2018-05-17T22:18:00.693Z,8.03
2018-05-17T22:20:26.822Z,8.70
2018-05-17T22:22:52.923Z,7.80
2018-05-17T22:25:19.114Z,9.83
2018-05-17T22:27:45.208Z,8.83
2018-05-17T22:30:11.885Z,8.53
2018-05-17T22:32:38.013Z,7.70
2018-05-17T22:35:04.114Z,8.30
2018-05-17T22:37:30.974Z,8.97
2018-05-17T22:39:57.838Z,8.70
2018-05-17T22:42:23.974Z,8.95
2018-05-17T22:44:50.090Z,7.77
2018-05-17T22:47:16.214Z,8.33
2018-05-17T22:49:43.095Z,11.95
2018-05-17T22:52:09.231Z,11.33
2018-05-17T22:54:36.102Z,10.55
2018-05-17T23:00:22.922Z,8.20
2018-05-17T23:02:49.054Z,9.98
2018-05-17T23:05:15.161Z,9.88
2018-05-17T23:07:42.074Z,9.80
2018-05-17T23:10:08.227Z,8.60
2018-05-17T23:12:34.314Z,9.13
2018-05-17T23:15:00.454Z,8.60
2018-05-17T23:17:26.608Z,9.00
2018-05-17T23:19:52.735Z,8.30
2018-05-17T23:22:31.049Z,8.20
2018-05-17T23:24:57.181Z,7.70
2018-05-17T23:27:23.310Z,7.78
2018-05-17T23:29:49.454Z,8.95
2018-05-17T23:32:15.624Z,9.23
2018-05-17T23:34:41.739Z,9.48
2018-05-17T23:37:18.810Z,8.95
2018-05-17T23:39:45.675Z,9.95
2018-05-17T23:42:11.814Z,7.25
2018-05-17T23:44:37.913Z,8.57
2018-05-17T23:47:04.019Z,9.32
2018-05-17T23:49:30.159Z,9.82
2018-05-17T23:51:56.338Z,8.85
2018-05-17T23:54:22.458Z,8.95
2018-05-17T23:56:48.574Z,9.55
2018-05-17T23:59:14.682Z,8.88
