createdAt,value
2022-08-05T00:00:18.971Z,54.86
2022-08-05T00:02:51.486Z,54.96
2022-08-05T00:06:02.817Z,55.55
2022-08-05T00:08:34.773Z,55.55
2022-08-05T00:11:00.932Z,55.62
2022-08-05T00:13:38.981Z,55.85
2022-08-05T00:16:12.537Z,56.03
2022-08-05T00:18:42.172Z,56.41
2022-08-05T00:21:10.809Z,56.88
2022-08-05T00:23:46.164Z,56.07
2022-08-05T00:26:16.577Z,56.07
2022-08-05T00:28:46.120Z,55.76
2022-08-05T00:31:14.318Z,56.48
2022-08-05T00:34:55.133Z,56.10
2022-08-05T00:37:11.419Z,56.32
2022-08-05T00:39:18.694Z,56.18
2022-08-05T00:41:54.996Z,56.75
2022-08-05T00:44:30.421Z,57.07
2022-08-05T00:47:02.080Z,57.81
2022-08-05T00:49:44.463Z,57.69
2022-08-05T00:52:28.332Z,57.02
2022-08-05T00:54:57.203Z,56.45
2022-08-05T00:57:38.445Z,56.76
2022-08-05T01:00:16.990Z,58.41
2022-08-05T01:02:47.051Z,57.99
2022-08-05T01:05:18.492Z,58.60
2022-08-05T01:08:30.292Z,59.04
2022-08-05T01:10:39.852Z,58.65
2022-08-05T01:13:27.475Z,57.88
2022-08-05T01:16:20.922Z,58.30
2022-08-05T01:18:56.616Z,58.63
2022-08-05T01:21:53.902Z,58.56
2022-08-05T01:24:37.140Z,59.01
2022-08-05T01:27:17.857Z,58.55
2022-08-05T01:29:51.866Z,58.26
2022-08-05T01:32:24.080Z,60.10
2022-08-05T01:34:58.996Z,60.21
2022-08-05T01:37:33.849Z,59.20
2022-08-05T01:40:07.686Z,58.88
2022-08-05T01:42:38.032Z,59.93
2022-08-05T01:45:11.286Z,60.11
2022-08-05T01:47:43.490Z,58.89
2022-08-05T01:50:15.538Z,59.02
2022-08-05T01:52:49.734Z,60.07
2022-08-05T01:55:19.364Z,60.55
2022-08-05T01:58:09.879Z,60.95
2022-08-05T02:00:44.365Z,61.48
2022-08-05T02:03:24.194Z,61.29
2022-08-05T02:05:59.648Z,60.95
2022-08-05T02:08:29.722Z,59.88
2022-08-05T02:11:03.893Z,60.92
2022-08-05T02:13:53.216Z,61.34
2022-08-05T02:16:29.809Z,62.15
2022-08-05T02:19:02.735Z,62.06
2022-08-05T02:21:43.245Z,60.88
2022-08-05T02:24:19.207Z,61.71
2022-08-05T02:26:54.858Z,60.96
2022-08-05T02:29:58.153Z,62.53
2022-08-05T02:32:23.954Z,62.64
2022-08-05T02:34:58.881Z,61.78
2022-08-05T02:37:32.173Z,61.75
2022-08-05T02:40:00.927Z,60.79
2022-08-05T02:42:34.276Z,61.36
2022-08-05T02:45:05.022Z,61.66
2022-08-05T02:48:06.452Z,61.55
2022-08-05T02:50:24.682Z,61.75
2022-08-05T02:52:53.713Z,62.44
2022-08-05T02:55:54.833Z,62.45
2022-08-05T02:58:13.358Z,62.63
2022-08-05T03:00:41.838Z,62.44
2022-08-05T03:03:16.499Z,62.06
2022-08-05T03:06:56.475Z,62.65
2022-08-05T03:08:33.761Z,63.02
2022-08-05T03:11:54.443Z,63.71
2022-08-05T03:13:51.694Z,63.55
2022-08-05T03:16:31.833Z,63.43
2022-08-05T03:19:04.246Z,63.67
2022-08-05T03:21:49.296Z,63.15
2022-08-05T03:24:23.613Z,64.16
2022-08-05T03:26:58.799Z,64.51
2022-08-05T03:29:44.745Z,64.34
2022-08-05T03:32:17.180Z,67.44
2022-08-05T03:34:50.474Z,70.04
2022-08-05T03:37:20.846Z,69.55
2022-08-05T03:40:01.843Z,71.02
2022-08-05T03:42:41.430Z,70.86
2022-08-05T03:45:21.846Z,68.89
2022-08-05T03:47:51.225Z,69.71
2022-08-05T03:50:21.537Z,70.91
2022-08-05T03:55:53.359Z,70.08
2022-08-05T03:56:05.120Z,68.60
2022-08-05T03:58:37.997Z,68.71
2022-08-05T04:01:11.183Z,70.13
2022-08-05T04:04:09.242Z,69.95
2022-08-05T04:06:34.762Z,68.28
2022-08-05T04:09:06.006Z,68.43
2022-08-05T04:11:47.483Z,67.36
2022-08-05T04:14:19.718Z,66.84
2022-08-05T04:17:00.701Z,66.59
2022-08-05T04:19:29.682Z,67.06
2022-08-05T04:22:08.179Z,67.21
2022-08-05T04:24:44.425Z,68.09
2022-08-05T04:27:41.586Z,69.48
2022-08-05T04:30:10.415Z,69.69
2022-08-05T04:32:39.069Z,69.54
2022-08-05T04:35:13.517Z,70.17
2022-08-05T04:38:00.963Z,71.09
2022-08-05T04:40:34.617Z,69.23
2022-08-05T04:43:03.021Z,71.02
2022-08-05T04:45:48.231Z,69.10
2022-08-05T04:48:27.684Z,68.58
2022-08-05T04:51:03.116Z,71.04
2022-08-05T04:53:39.514Z,70.32
2022-08-05T04:56:33.577Z,69.75
2022-08-05T04:58:57.234Z,69.35
2022-08-05T05:02:04.053Z,69.03
2022-08-05T05:04:13.681Z,69.92
2022-08-05T05:06:49.222Z,70.87
2022-08-05T05:09:22.010Z,71.47
2022-08-05T05:11:53.207Z,72.24
2022-08-05T05:14:31.413Z,71.58
2022-08-05T05:17:00.518Z,71.38
2022-08-05T05:19:36.975Z,71.52
2022-08-05T05:22:23.489Z,72.29
2022-08-05T05:24:57.732Z,71.81
2022-08-05T05:27:44.231Z,72.24
2022-08-05T05:30:28.745Z,71.50
2022-08-05T05:33:08.771Z,71.29
2022-08-05T05:35:44.848Z,71.64
2022-08-05T05:38:14.199Z,71.45
2022-08-05T05:40:47.924Z,71.40
2022-08-05T05:43:22.432Z,70.77
2022-08-05T05:46:13.657Z,71.21
2022-08-05T05:48:44.820Z,70.73
2022-08-05T05:51:19.696Z,70.88
2022-08-05T05:53:57.775Z,70.88
2022-08-05T05:56:32.984Z,71.16
2022-08-05T05:59:05.500Z,70.33
2022-08-05T06:01:37.578Z,70.42
2022-08-05T06:04:08.198Z,69.95
2022-08-05T06:06:41.782Z,70.06
2022-08-05T06:09:17.094Z,70.51
2022-08-05T06:12:01.674Z,69.64
2022-08-05T06:14:31.136Z,70.29
2022-08-05T06:16:59.678Z,71.32
2022-08-05T06:19:34.440Z,69.80
2022-08-05T06:22:03.461Z,69.85
2022-08-05T06:24:31.638Z,70.38
2022-08-05T06:27:01.199Z,70.49
2022-08-05T06:29:46.447Z,70.03
2022-08-05T06:32:26.281Z,70.29
2022-08-05T06:34:58.539Z,70.25
2022-08-05T06:37:56.656Z,69.45
2022-08-05T06:40:18.384Z,69.13
2022-08-05T06:42:51.998Z,68.11
2022-08-05T06:46:03.412Z,67.02
2022-08-05T06:48:37.044Z,67.03
2022-08-05T06:51:02.310Z,66.15
2022-08-05T06:53:39.320Z,65.16
2022-08-05T06:56:11.666Z,63.33
2022-08-05T06:58:55.732Z,62.90
2022-08-05T07:01:32.107Z,62.59
2022-08-05T07:04:03.184Z,60.83
2022-08-05T07:06:31.892Z,60.92
2022-08-05T07:09:04.075Z,61.34
2022-08-05T07:11:37.006Z,60.87
2022-08-05T07:14:29.252Z,59.50
2022-08-05T07:17:58.472Z,58.73
2022-08-05T07:22:37.524Z,57.66
2022-08-05T07:25:23.191Z,58.22
2022-08-05T07:27:58.072Z,59.10
2022-08-05T07:30:38.733Z,57.47
2022-08-05T07:33:15.752Z,57.30
2022-08-05T07:36:04.525Z,57.76
2022-08-05T07:38:43.140Z,57.86
2022-08-05T07:42:08.761Z,57.63
2022-08-05T07:44:04.764Z,56.37
2022-08-05T07:46:34.601Z,57.14
2022-08-05T07:49:06.214Z,55.64
2022-08-05T07:51:48.555Z,56.00
2022-08-05T07:54:31.286Z,58.15
2022-08-05T07:57:17.611Z,57.40
2022-08-05T07:59:50.338Z,55.80
2022-08-05T08:02:26.844Z,55.01
2022-08-05T08:04:59.907Z,57.51
2022-08-05T08:07:29.174Z,55.78
2022-08-05T08:10:08.311Z,54.84
2022-08-05T08:12:49.588Z,53.15
2022-08-05T08:15:18.059Z,54.88
2022-08-05T08:18:13.807Z,52.43
2022-08-05T08:21:02.364Z,51.37
2022-08-05T08:24:01.192Z,50.81
2022-08-05T08:26:29.546Z,50.69
2022-08-05T08:29:22.266Z,50.96
2022-08-05T08:31:47.304Z,52.35
2022-08-05T08:34:18.640Z,51.89
2022-08-05T08:36:51.871Z,52.10
2022-08-05T08:39:24.686Z,50.75
2022-08-05T08:41:59.894Z,50.59
2022-08-05T08:45:24.975Z,48.85
2022-08-05T08:48:07.685Z,48.59
2022-08-05T08:50:29.988Z,47.32
2022-08-05T08:53:08.049Z,46.11
2022-08-05T08:56:04.997Z,47.47
2022-08-05T08:58:43.098Z,48.32
2022-08-05T09:01:15.776Z,47.13
2022-08-05T09:03:48.107Z,46.79
2022-08-05T09:06:21.418Z,45.90
2022-08-05T09:08:52.270Z,48.14
2022-08-05T09:11:53.354Z,48.71
2022-08-05T09:14:54.289Z,46.97
2022-08-05T09:16:57.714Z,45.66
2022-08-05T09:19:28.025Z,45.60
2022-08-05T09:22:23.341Z,45.44
2022-08-05T09:25:00.510Z,44.34
2022-08-05T09:28:04.891Z,44.24
2022-08-05T09:30:24.517Z,47.10
2022-08-05T09:32:52.971Z,45.44
2022-08-05T09:35:27.140Z,44.25
2022-08-05T09:38:16.907Z,45.78
2022-08-05T09:40:52.545Z,45.23
2022-08-05T09:43:41.043Z,43.62
2022-08-05T09:46:27.630Z,44.74
2022-08-05T09:49:07.058Z,40.49
2022-08-05T09:51:40.026Z,44.39
2022-08-05T09:54:11.468Z,40.98
2022-08-05T09:56:40.236Z,44.16
2022-08-05T09:59:19.764Z,45.36
2022-08-05T10:01:48.382Z,43.42
2022-08-05T10:04:36.307Z,41.45
2022-08-05T10:07:20.541Z,39.87
2022-08-05T10:10:13.815Z,40.19
2022-08-05T10:12:49.221Z,40.62
2022-08-05T10:15:25.967Z,43.31
2022-08-05T10:18:07.465Z,41.86
2022-08-05T10:20:37.646Z,41.66
2022-08-05T10:23:08.930Z,40.95
2022-08-05T10:25:56.886Z,40.50
2022-08-05T10:28:29.166Z,39.38
2022-08-05T10:32:47.911Z,42.24
2022-08-05T10:33:54.212Z,40.91
2022-08-05T10:36:26.029Z,38.48
2022-08-05T10:39:02.529Z,39.93
2022-08-05T10:41:47.104Z,38.89
2022-08-05T10:44:19.666Z,38.69
2022-08-05T10:46:50.923Z,41.30
2022-08-05T10:49:27.420Z,38.50
2022-08-05T10:52:04.999Z,40.26
2022-08-05T10:54:56.710Z,39.42
2022-08-05T10:57:32.015Z,39.62
2022-08-05T11:00:19.688Z,38.24
2022-08-05T11:03:25.119Z,40.82
2022-08-05T11:06:05.125Z,40.90
2022-08-05T11:08:38.212Z,38.66
2022-08-05T11:11:44.629Z,38.69
2022-08-05T11:14:49.421Z,38.50
2022-08-05T11:17:59.783Z,40.63
2022-08-05T11:20:44.591Z,39.31
2022-08-05T11:24:05.020Z,39.52
2022-08-05T11:26:28.886Z,39.04
2022-08-05T11:29:11.709Z,39.47
2022-08-05T11:31:56.417Z,36.93
2022-08-05T11:34:51.420Z,37.84
2022-08-05T11:38:36.792Z,38.07
2022-08-05T11:41:01.325Z,37.33
2022-08-05T11:44:07.040Z,38.36
2022-08-05T11:46:33.214Z,38.14
2022-08-05T11:49:04.064Z,37.95
2022-08-05T11:51:43.971Z,37.14
2022-08-05T11:54:24.495Z,37.65
2022-08-05T11:57:08.196Z,38.11
2022-08-05T11:59:51.303Z,38.62
2022-08-05T12:02:30.718Z,38.76
2022-08-05T12:05:06.745Z,38.42
2022-08-05T12:08:03.732Z,37.68
2022-08-05T12:10:43.549Z,37.18
2022-08-05T12:13:47.713Z,36.64
2022-08-05T12:16:14.797Z,35.29
2022-08-05T12:18:49.489Z,37.24
2022-08-05T12:21:25.006Z,37.36
2022-08-05T12:24:07.351Z,36.36
2022-08-05T12:26:37.040Z,37.64
2022-08-05T12:29:09.553Z,35.87
2022-08-05T12:31:45.942Z,38.59
2022-08-05T12:34:21.224Z,37.11
2022-08-05T12:36:53.358Z,37.31
2022-08-05T12:39:22.202Z,34.60
2022-08-05T12:41:58.044Z,35.01
2022-08-05T12:44:33.431Z,35.39
2022-08-05T12:47:03.692Z,37.34
2022-08-05T12:50:03.630Z,34.79
2022-08-05T12:52:38.823Z,37.48
2022-08-05T12:55:22.174Z,34.34
2022-08-05T12:58:50.804Z,35.22
2022-08-05T13:01:59.783Z,34.31
2022-08-05T13:03:33.256Z,35.04
2022-08-05T13:06:02.380Z,36.92
2022-08-05T13:08:32.630Z,34.08
2022-08-05T13:11:02.043Z,34.31
2022-08-05T13:14:05.398Z,32.15
2022-08-05T13:16:20.775Z,32.01
2022-08-05T13:18:55.231Z,32.06
2022-08-05T13:21:27.701Z,34.86
2022-08-05T13:23:58.689Z,32.78
2022-08-05T13:26:30.160Z,32.18
2022-08-05T13:28:59.118Z,30.46
2022-08-05T13:32:03.363Z,33.34
2022-08-05T13:34:22.202Z,34.01
2022-08-05T13:36:53.494Z,33.39
2022-08-05T13:39:24.581Z,31.12
2022-08-05T13:42:14.442Z,33.67
2022-08-05T13:44:45.915Z,32.33
2022-08-05T13:47:35.008Z,34.37
2022-08-05T13:50:04.519Z,33.24
2022-08-05T13:52:35.671Z,31.55
2022-08-05T13:55:07.367Z,33.60
2022-08-05T13:57:50.936Z,29.72
2022-08-05T14:00:27.708Z,32.49
2022-08-05T14:02:57.093Z,31.77
2022-08-05T14:05:48.118Z,31.44
2022-08-05T14:08:20.341Z,31.38
2022-08-05T14:10:50.960Z,31.96
2022-08-05T14:13:19.018Z,30.96
2022-08-05T14:16:09.087Z,32.62
2022-08-05T14:18:39.476Z,33.72
2022-08-05T14:22:07.257Z,32.41
2022-08-05T14:23:55.910Z,33.46
2022-08-05T14:26:38.711Z,33.90
2022-08-05T14:29:16.641Z,32.91
2022-08-05T14:32:02.979Z,32.98
2022-08-05T14:34:35.207Z,31.60
2022-08-05T14:37:04.542Z,34.34
2022-08-05T14:39:49.311Z,33.60
2022-08-05T14:42:21.776Z,33.88
2022-08-05T14:44:50.340Z,35.07
2022-08-05T14:47:58.455Z,29.18
2022-08-05T14:50:17.775Z,31.86
2022-08-05T14:52:57.500Z,34.30
2022-08-05T14:55:38.597Z,30.79
2022-08-05T14:58:11.946Z,32.46
2022-08-05T15:00:58.187Z,31.60
2022-08-05T15:03:27.215Z,28.63
2022-08-05T15:06:07.425Z,32.52
2022-08-05T15:08:59.580Z,33.46
2022-08-05T15:11:52.593Z,32.74
2022-08-05T15:14:33.183Z,31.36
2022-08-05T15:17:04.302Z,31.74
2022-08-05T15:19:33.010Z,32.53
2022-08-05T15:22:01.774Z,33.25
2022-08-05T15:24:30.098Z,32.42
2022-08-05T15:26:58.972Z,31.60
2022-08-05T15:29:29.787Z,30.56
2022-08-05T15:32:03.065Z,32.29
2022-08-05T15:34:33.533Z,28.29
2022-08-05T15:37:06.086Z,28.77
2022-08-05T15:41:00.430Z,30.22
2022-08-05T15:42:54.835Z,31.52
2022-08-05T15:45:12.727Z,29.66
2022-08-05T15:47:41.312Z,29.64
2022-08-05T15:50:15.130Z,30.09
2022-08-05T15:52:52.694Z,30.55
2022-08-05T15:55:24.945Z,31.18
2022-08-05T15:58:16.360Z,29.58
2022-08-05T16:00:57.135Z,29.86
2022-08-05T16:03:36.607Z,30.89
2022-08-05T16:06:11.228Z,30.46
2022-08-05T16:08:39.851Z,30.25
2022-08-05T16:11:08.380Z,28.89
2022-08-05T16:13:36.566Z,30.89
2022-08-05T16:16:07.347Z,29.84
2022-08-05T16:18:52.164Z,28.68
2022-08-05T16:21:58.698Z,28.75
2022-08-05T16:24:38.769Z,28.29
2022-08-05T16:26:59.259Z,27.94
2022-08-05T16:29:31.126Z,30.06
2022-08-05T16:32:09.770Z,29.62
2022-08-05T16:34:39.375Z,29.02
2022-08-05T16:38:03.173Z,27.90
2022-08-05T16:40:05.300Z,28.39
2022-08-05T16:42:36.316Z,30.01
2022-08-05T16:46:02.718Z,29.84
2022-08-05T16:47:57.435Z,29.15
2022-08-05T16:50:29.550Z,29.25
2022-08-05T16:53:11.944Z,28.89
2022-08-05T16:55:46.906Z,30.18
2022-08-05T16:58:15.616Z,31.19
2022-08-05T17:00:49.639Z,34.37
2022-08-05T17:03:20.766Z,36.31
2022-08-05T17:05:53.873Z,34.71
2022-08-05T17:08:36.057Z,34.42
2022-08-05T17:11:17.359Z,34.17
2022-08-05T17:13:45.662Z,33.69
2022-08-05T17:16:29.729Z,32.38
2022-08-05T17:19:01.494Z,31.75
2022-08-05T17:21:35.565Z,32.83
2022-08-05T17:24:20.477Z,34.09
2022-08-05T17:26:52.524Z,34.35
2022-08-05T17:29:22.551Z,34.96
2022-08-05T17:32:01.172Z,36.29
2022-08-05T17:34:32.208Z,35.79
2022-08-05T17:37:04.605Z,36.26
2022-08-05T17:39:55.132Z,36.47
2022-08-05T17:42:29.761Z,36.54
2022-08-05T17:45:10.098Z,36.75
2022-08-05T17:47:51.348Z,37.27
2022-08-05T17:50:28.406Z,37.44
2022-08-05T17:52:59.977Z,37.89
2022-08-05T17:55:34.449Z,38.34
2022-08-05T17:58:12.385Z,37.48
2022-08-05T18:00:45.164Z,38.41
2022-08-05T18:03:39.322Z,38.20
2022-08-05T18:06:11.947Z,37.80
2022-08-05T18:08:45.738Z,38.96
2022-08-05T18:11:23.163Z,38.71
2022-08-05T18:13:53.392Z,38.70
2022-08-05T18:16:22.606Z,39.04
2022-08-05T18:18:50.901Z,39.07
2022-08-05T18:21:25.834Z,38.78
2022-08-05T18:23:54.512Z,39.49
2022-08-05T18:26:29.574Z,39.69
2022-08-05T18:30:01.190Z,39.67
2022-08-05T18:32:29.720Z,39.28
2022-08-05T18:34:57.951Z,39.74
2022-08-05T18:37:34.757Z,39.64
2022-08-05T18:41:50.239Z,40.56
2022-08-05T18:42:58.392Z,40.89
2022-08-05T18:45:41.578Z,41.52
2022-08-05T18:48:11.138Z,41.20
2022-08-05T18:50:57.093Z,41.54
2022-08-05T18:53:34.687Z,42.08
2022-08-05T18:56:12.595Z,42.19
2022-08-05T18:58:43.067Z,41.98
2022-08-05T19:01:18.033Z,42.39
2022-08-05T19:03:53.194Z,42.55
2022-08-05T19:06:37.184Z,42.86
2022-08-05T19:09:12.825Z,43.12
2022-08-05T19:12:00.075Z,42.85
2022-08-05T19:14:52.407Z,42.83
2022-08-05T19:17:17.228Z,42.90
2022-08-05T19:19:48.644Z,42.60
2022-08-05T19:22:17.752Z,43.41
2022-08-05T19:24:54.177Z,43.47
2022-08-05T19:27:27.724Z,43.03
2022-08-05T19:29:59.017Z,43.52
2022-08-05T19:32:27.644Z,44.22
2022-08-05T19:34:56.595Z,44.26
2022-08-05T19:37:29.887Z,44.03
2022-08-05T19:40:16.516Z,44.02
2022-08-05T19:43:04.522Z,44.53
2022-08-05T19:45:36.910Z,44.46
2022-08-05T19:48:06.522Z,44.54
2022-08-05T19:50:35.091Z,44.59
2022-08-05T19:53:10.735Z,44.47
2022-08-05T19:56:42.831Z,45.62
2022-08-05T19:59:51.517Z,44.99
2022-08-05T20:02:01.339Z,45.34
2022-08-05T20:04:31.183Z,45.36
2022-08-05T20:06:59.277Z,45.76
2022-08-05T20:09:30.102Z,46.50
2022-08-05T20:12:19.559Z,47.33
2022-08-05T20:14:50.093Z,46.16
2022-08-05T20:17:23.620Z,44.13
2022-08-05T20:19:56.645Z,43.91
2022-08-05T20:22:27.076Z,44.13
2022-08-05T20:24:55.970Z,49.17
2022-08-05T20:27:27.414Z,52.01
2022-08-05T20:30:11.508Z,56.79
2022-08-05T20:32:45.026Z,61.35
2022-08-05T20:35:13.715Z,64.20
2022-08-05T20:38:06.608Z,65.78
2022-08-05T20:40:31.149Z,67.12
2022-08-05T20:43:03.604Z,65.33
2022-08-05T20:45:55.931Z,66.73
2022-08-05T20:48:20.552Z,66.46
2022-08-05T20:50:48.683Z,68.14
2022-08-05T20:53:36.730Z,67.65
2022-08-05T20:56:08.838Z,66.69
2022-08-05T20:58:38.711Z,68.99
2022-08-05T21:01:06.895Z,66.41
2022-08-05T21:03:35.048Z,67.47
2022-08-05T21:06:03.143Z,69.58
2022-08-05T21:08:41.354Z,69.30
2022-08-05T21:11:12.115Z,68.76
2022-08-05T21:13:55.531Z,68.70
2022-08-05T21:16:29.904Z,68.85
2022-08-05T21:19:00.110Z,68.99
2022-08-05T21:21:43.909Z,67.62
2022-08-05T21:24:15.466Z,67.24
2022-08-05T21:26:50.558Z,66.90
2022-08-05T21:29:23.604Z,66.67
2022-08-05T21:31:54.820Z,69.39
2022-08-05T21:34:24.107Z,69.87
2022-08-05T21:36:53.885Z,70.64
2022-08-05T21:39:26.529Z,68.21
2022-08-05T21:42:01.084Z,67.27
2022-08-05T21:44:32.010Z,67.41
2022-08-05T21:47:00.359Z,66.62
2022-08-05T21:49:59.367Z,70.53
2022-08-05T21:52:28.108Z,71.38
2022-08-05T21:54:57.624Z,69.89
2022-08-05T21:57:34.845Z,68.70
2022-08-05T22:00:11.313Z,70.18
2022-08-05T22:02:43.998Z,71.46
2022-08-05T22:05:14.056Z,71.20
2022-08-05T22:08:07.125Z,71.37
2022-08-05T22:10:51.042Z,70.61
2022-08-05T22:14:19.561Z,69.35
2022-08-05T22:16:32.182Z,72.05
2022-08-05T22:18:58.746Z,71.95
2022-08-05T22:21:27.318Z,71.41
2022-08-05T22:24:39.637Z,70.94
2022-08-05T22:27:19.419Z,73.06
2022-08-05T22:29:47.816Z,71.78
2022-08-05T22:32:17.727Z,73.24
2022-08-05T22:34:46.055Z,73.10
2022-08-05T22:37:14.126Z,71.73
2022-08-05T22:39:42.314Z,72.62
2022-08-05T22:42:26.409Z,73.34
2022-08-05T22:44:56.701Z,74.43
2022-08-05T22:47:28.896Z,72.20
2022-08-05T22:50:19.698Z,72.98
2022-08-05T22:52:48.255Z,74.30
2022-08-05T22:55:19.366Z,74.50
2022-08-05T22:57:49.270Z,72.60
2022-08-05T23:00:20.773Z,73.39
2022-08-05T23:02:52.155Z,72.33
2022-08-05T23:05:22.223Z,72.17
2022-08-05T23:07:51.062Z,73.30
2022-08-05T23:10:20.828Z,73.04
2022-08-05T23:12:54.361Z,72.93
2022-08-05T23:15:29.057Z,72.45
2022-08-05T23:18:03.409Z,72.29
2022-08-05T23:20:37.311Z,73.83
2022-08-05T23:23:08.149Z,72.47
2022-08-05T23:25:51.365Z,74.37
2022-08-05T23:28:22.912Z,73.51
2022-08-05T23:30:53.712Z,75.16
2022-08-05T23:33:26.346Z,74.51
2022-08-05T23:36:13.621Z,76.89
2022-08-05T23:38:43.505Z,76.69
2022-08-05T23:41:12.792Z,77.04
2022-08-05T23:44:04.344Z,77.78
2022-08-05T23:46:29.759Z,77.63
2022-08-05T23:49:01.915Z,77.05
2022-08-05T23:52:02.084Z,77.20
2022-08-05T23:54:38.360Z,77.01
2022-08-05T23:57:07.642Z,77.68
