createdAt,value
2023-05-24T00:01:27.788Z,99.90
2023-05-24T00:05:31.326Z,99.90
2023-05-24T00:09:33.374Z,99.90
2023-05-24T00:13:35.529Z,99.90
2023-05-24T00:17:41.664Z,99.90
2023-05-24T00:21:43.904Z,99.90
2023-05-24T00:25:45.650Z,99.90
2023-05-24T00:29:47.481Z,99.90
2023-05-24T00:33:49.288Z,99.90
2023-05-24T00:37:51.091Z,99.90
2023-05-24T00:41:52.910Z,99.90
2023-05-24T00:46:07.515Z,99.90
2023-05-24T00:50:09.978Z,99.90
2023-05-24T00:54:13.956Z,99.90
2023-05-24T00:58:16.022Z,99.90
2023-05-24T01:02:18.548Z,99.90
2023-05-24T01:06:20.522Z,99.90
2023-05-24T01:10:26.130Z,99.90
2023-05-24T01:14:57.030Z,99.90
2023-05-24T01:19:00.930Z,99.90
2023-05-24T01:23:05.968Z,99.90
2023-05-24T01:27:14.463Z,99.90
2023-05-24T01:31:17.202Z,99.90
2023-05-24T01:35:19.010Z,99.90
2023-05-24T01:39:21.197Z,99.90
2023-05-24T01:43:27.512Z,99.90
2023-05-24T01:47:41.984Z,99.90
2023-05-24T01:51:56.200Z,99.90
2023-05-24T01:55:57.997Z,99.90
2023-05-24T01:59:59.684Z,99.90
2023-05-24T02:04:08.173Z,99.90
2023-05-24T02:08:23.175Z,99.90
2023-05-24T02:12:24.890Z,99.90
2023-05-24T02:16:33.235Z,99.90
2023-05-24T02:20:44.506Z,99.90
2023-05-24T02:24:55.264Z,99.90
2023-05-24T02:28:57.202Z,99.90
2023-05-24T02:32:59.009Z,99.90
2023-05-24T02:37:02.537Z,99.90
2023-05-24T02:41:04.306Z,99.90
2023-05-24T02:45:06.675Z,99.90
2023-05-24T02:49:08.393Z,99.90
2023-05-24T02:53:10.133Z,99.90
2023-05-24T02:57:11.849Z,99.90
2023-05-24T03:01:13.672Z,99.90
2023-05-24T03:05:15.807Z,99.90
2023-05-24T03:09:19.048Z,99.90
2023-05-24T03:13:20.952Z,99.90
2023-05-24T03:17:23.007Z,99.90
2023-05-24T03:21:25.364Z,99.90
2023-05-24T03:25:27.447Z,99.90
2023-05-24T03:29:29.231Z,99.90
2023-05-24T03:33:32.217Z,99.90
2023-05-24T03:37:34.024Z,99.90
2023-05-24T03:41:36.144Z,99.90
2023-05-24T03:45:40.050Z,99.90
2023-05-24T03:49:42.094Z,99.90
2023-05-24T03:53:43.850Z,99.90
2023-05-24T03:57:45.662Z,99.90
2023-05-24T04:01:47.572Z,99.90
2023-05-24T04:05:49.496Z,99.90
2023-05-24T04:09:51.392Z,99.90
2023-05-24T04:13:53.153Z,99.90
2023-05-24T04:17:55.699Z,99.90
2023-05-24T04:21:57.858Z,99.90
2023-05-24T04:25:59.702Z,99.90
2023-05-24T04:30:15.613Z,99.90
2023-05-24T04:34:17.372Z,99.90
2023-05-24T04:38:23.392Z,99.90
2023-05-24T04:42:25.270Z,99.90
2023-05-24T04:46:27.454Z,99.90
2023-05-24T04:50:29.730Z,99.90
2023-05-24T04:54:31.638Z,99.90
2023-05-24T04:58:33.985Z,99.90
2023-05-24T05:02:35.914Z,99.90
2023-05-24T05:06:44.481Z,99.90
2023-05-24T05:10:46.452Z,99.90
2023-05-24T05:14:48.285Z,99.90
2023-05-24T05:18:50.114Z,99.90
2023-05-24T05:22:51.876Z,99.90
2023-05-24T05:26:53.610Z,99.90
2023-05-24T05:30:56.932Z,99.90
2023-05-24T05:34:58.744Z,99.90
2023-05-24T05:39:03.126Z,99.90
2023-05-24T05:43:04.819Z,99.90
2023-05-24T05:47:09.874Z,99.90
2023-05-24T05:51:11.661Z,99.90
2023-05-24T05:55:13.511Z,99.90
2023-05-24T05:59:19.548Z,99.90
2023-05-24T06:03:21.631Z,99.90
2023-05-24T06:07:23.653Z,99.90
2023-05-24T06:11:26.964Z,99.90
2023-05-24T06:15:28.858Z,99.90
2023-05-24T06:19:31.157Z,99.90
2023-05-24T06:23:32.936Z,99.90
2023-05-24T06:27:34.772Z,99.90
2023-05-24T06:31:36.640Z,99.90
2023-05-24T06:35:38.462Z,99.90
2023-05-24T06:39:40.276Z,99.90
2023-05-24T06:43:42.168Z,99.90
2023-05-24T06:47:43.978Z,99.90
2023-05-24T06:51:47.077Z,99.90
2023-05-24T06:55:49.122Z,99.90
2023-05-24T06:59:51.181Z,99.90
2023-05-24T07:03:52.917Z,99.90
2023-05-24T07:07:54.732Z,99.90
2023-05-24T07:11:56.463Z,99.90
2023-05-24T07:15:58.234Z,99.90
2023-05-24T07:20:01.697Z,99.90
2023-05-24T07:24:06.182Z,99.90
2023-05-24T07:28:08.156Z,99.90
2023-05-24T07:32:14.261Z,99.90
2023-05-24T07:36:16.268Z,99.90
2023-05-24T07:40:18.139Z,99.90
2023-05-24T07:44:20.107Z,99.90
2023-05-24T07:48:21.865Z,99.90
2023-05-24T07:52:24.534Z,99.90
2023-05-24T07:56:26.450Z,99.90
2023-05-24T08:00:28.281Z,99.90
2023-05-24T08:04:30.284Z,99.90
2023-05-24T08:08:32.068Z,99.90
2023-05-24T08:12:33.816Z,99.90
2023-05-24T08:16:35.604Z,99.90
2023-05-24T08:20:37.829Z,99.90
2023-05-24T08:24:39.678Z,99.90
2023-05-24T08:28:41.545Z,99.90
2023-05-24T08:32:43.330Z,99.90
2023-05-24T08:36:45.992Z,99.90
2023-05-24T08:40:48.262Z,99.90
2023-05-24T08:44:54.193Z,99.90
2023-05-24T08:48:56.690Z,99.90
2023-05-24T08:52:58.574Z,99.90
2023-05-24T08:57:00.409Z,99.90
2023-05-24T09:01:02.289Z,99.90
2023-05-24T09:05:04.757Z,99.90
2023-05-24T09:09:07.353Z,99.90
2023-05-24T09:13:09.301Z,99.90
2023-05-24T09:17:11.094Z,99.90
2023-05-24T09:21:13.257Z,99.90
2023-05-24T09:25:15.479Z,99.90
2023-05-24T09:29:17.589Z,99.90
2023-05-24T09:33:19.377Z,99.90
2023-05-24T09:37:26.934Z,99.90
2023-05-24T09:41:31.726Z,99.90
2023-05-24T09:45:33.542Z,99.90
2023-05-24T09:49:38.675Z,99.90
2023-05-24T09:53:40.725Z,99.90
2023-05-24T09:57:44.204Z,99.90
2023-05-24T10:01:47.022Z,99.90
2023-05-24T10:05:50.200Z,99.90
2023-05-24T10:09:53.055Z,99.90
2023-05-24T10:13:55.053Z,99.90
2023-05-24T10:18:01.255Z,99.90
2023-05-24T10:22:11.136Z,99.90
2023-05-24T10:26:17.583Z,99.90
2023-05-24T10:30:34.087Z,99.90
2023-05-24T10:34:38.393Z,99.90
2023-05-24T10:38:43.852Z,99.90
2023-05-24T10:42:47.345Z,99.90
2023-05-24T10:47:12.877Z,99.90
2023-05-24T10:51:34.096Z,99.50
2023-05-24T10:55:39.836Z,99.90
2023-05-24T10:59:44.366Z,99.90
2023-05-24T11:03:46.822Z,99.90
2023-05-24T11:07:49.498Z,99.90
2023-05-24T11:11:55.535Z,99.90
2023-05-24T11:16:01.740Z,99.90
2023-05-24T11:20:05.585Z,99.90
2023-05-24T11:24:10.187Z,99.90
2023-05-24T11:28:25.930Z,99.70
2023-05-24T11:32:28.777Z,99.90
2023-05-24T11:36:33.277Z,99.90
2023-05-24T11:40:41.788Z,99.90
2023-05-24T11:44:46.989Z,99.90
2023-05-24T11:48:59.457Z,99.90
2023-05-24T11:53:04.210Z,99.90
2023-05-24T11:57:06.372Z,99.90
2023-05-24T12:01:21.992Z,99.90
2023-05-24T12:05:23.874Z,99.90
2023-05-24T12:09:31.059Z,99.90
2023-05-24T12:13:32.994Z,99.90
2023-05-24T12:17:35.061Z,99.90
2023-05-24T12:21:41.724Z,99.90
2023-05-24T12:25:44.317Z,99.90
2023-05-24T12:29:47.227Z,99.90
2023-05-24T12:33:49.091Z,99.90
2023-05-24T12:38:00.299Z,99.90
2023-05-24T12:42:02.475Z,99.90
2023-05-24T12:46:04.464Z,99.90
2023-05-24T12:50:06.506Z,99.90
2023-05-24T12:54:08.296Z,99.90
2023-05-24T12:58:14.444Z,99.90
2023-05-24T13:02:16.191Z,99.90
2023-05-24T13:06:18.080Z,99.90
2023-05-24T13:10:19.933Z,99.70
2023-05-24T13:14:22.065Z,99.90
2023-05-24T13:18:24.434Z,99.90
2023-05-24T13:22:26.956Z,99.90
2023-05-24T13:26:29.040Z,99.90
2023-05-24T13:30:31.136Z,99.90
2023-05-24T13:34:33.446Z,99.90
2023-05-24T13:38:35.343Z,99.90
2023-05-24T13:46:57.412Z,99.90
2023-05-24T13:51:03.998Z,99.90
2023-05-24T13:55:06.488Z,99.90
2023-05-24T13:59:14.630Z,99.40
2023-05-24T14:03:16.491Z,98.60
2023-05-24T14:07:19.222Z,98.30
2023-05-24T14:11:22.647Z,97.70
2023-05-24T14:15:24.660Z,98.80
2023-05-24T14:19:26.547Z,99.90
2023-05-24T14:23:32.094Z,99.60
2023-05-24T14:27:33.910Z,99.90
2023-05-24T14:31:42.296Z,99.90
2023-05-24T14:36:02.063Z,99.90
2023-05-24T14:40:19.850Z,99.90
2023-05-24T14:44:22.624Z,99.90
2023-05-24T14:48:24.647Z,99.90
2023-05-24T14:52:26.554Z,99.90
2023-05-24T14:56:30.730Z,99.90
2023-05-24T15:00:36.757Z,99.90
2023-05-24T15:04:47.343Z,99.80
2023-05-24T15:08:49.450Z,99.00
2023-05-24T15:12:54.484Z,99.20
2023-05-24T15:16:56.544Z,99.80
2023-05-24T15:21:04.557Z,99.40
2023-05-24T15:25:10.749Z,99.60
2023-05-24T15:29:19.692Z,98.60
2023-05-24T15:33:21.680Z,99.60
2023-05-24T15:37:26.985Z,99.80
2023-05-24T15:41:28.854Z,99.20
2023-05-24T15:45:30.789Z,98.30
2023-05-24T15:49:32.653Z,99.40
2023-05-24T15:53:34.481Z,99.20
2023-05-24T15:57:36.336Z,99.00
2023-05-24T16:01:41.009Z,98.90
2023-05-24T16:05:43.053Z,98.80
2023-05-24T16:09:46.834Z,98.70
2023-05-24T16:13:50.131Z,99.40
2023-05-24T16:17:52.131Z,98.70
2023-05-24T16:21:54.057Z,99.30
2023-05-24T16:25:55.906Z,99.60
2023-05-24T16:29:57.733Z,99.80
2023-05-24T16:33:59.552Z,99.90
2023-05-24T16:38:01.325Z,99.90
2023-05-24T16:42:03.792Z,99.90
2023-05-24T16:46:05.677Z,99.90
2023-05-24T16:50:14.766Z,99.90
2023-05-24T16:54:16.691Z,99.90
2023-05-24T16:58:18.712Z,99.90
2023-05-24T17:02:20.500Z,99.90
2023-05-24T17:06:22.476Z,99.90
2023-05-24T17:10:24.501Z,99.90
2023-05-24T17:14:26.310Z,99.90
2023-05-24T17:18:31.608Z,99.90
2023-05-24T17:22:33.499Z,99.90
2023-05-24T17:26:39.888Z,99.90
2023-05-24T17:30:42.068Z,99.90
2023-05-24T17:34:44.182Z,99.90
2023-05-24T17:38:46.320Z,99.90
2023-05-24T17:42:50.834Z,99.90
2023-05-24T17:46:53.609Z,99.90
2023-05-24T17:50:55.731Z,99.90
2023-05-24T17:55:02.410Z,99.90
2023-05-24T17:59:06.513Z,99.90
2023-05-24T18:03:09.635Z,99.90
2023-05-24T18:07:14.427Z,99.90
2023-05-24T18:11:19.113Z,99.90
2023-05-24T18:15:27.984Z,99.90
2023-05-24T18:19:37.482Z,99.90
2023-05-24T18:23:39.604Z,99.90
2023-05-24T18:27:44.149Z,99.90
2023-05-24T18:31:46.890Z,99.90
2023-05-24T18:35:48.758Z,99.90
2023-05-24T18:39:53.105Z,99.90
2023-05-24T18:44:00.401Z,99.90
2023-05-24T18:52:21.992Z,99.90
2023-05-24T18:56:24.487Z,99.90
2023-05-24T19:00:29.723Z,99.90
2023-05-24T19:04:31.776Z,99.90
2023-05-24T19:08:33.853Z,99.90
2023-05-24T19:12:35.756Z,99.90
2023-05-24T19:16:37.912Z,99.90
2023-05-24T19:20:48.954Z,99.90
2023-05-24T19:24:51.349Z,99.90
2023-05-24T19:28:56.030Z,99.90
2023-05-24T19:32:58.065Z,99.90
2023-05-24T19:36:59.893Z,99.90
2023-05-24T19:41:38.867Z,99.90
2023-05-24T19:45:45.491Z,99.90
2023-05-24T19:49:47.715Z,99.90
2023-05-24T19:53:52.563Z,99.90
2023-05-24T19:57:56.607Z,99.90
2023-05-24T20:01:58.761Z,99.90
2023-05-24T20:06:01.460Z,99.90
2023-05-24T20:10:05.342Z,99.90
2023-05-24T20:14:08.482Z,99.90
2023-05-24T20:18:10.465Z,99.90
2023-05-24T20:22:12.844Z,99.90
2023-05-24T20:26:14.813Z,99.90
2023-05-24T20:30:31.668Z,99.90
2023-05-24T20:34:39.728Z,99.90
2023-05-24T20:38:49.334Z,99.90
2023-05-24T20:42:52.287Z,99.90
2023-05-24T20:46:54.156Z,99.90
2023-05-24T20:50:58.414Z,99.90
2023-05-24T20:55:00.255Z,99.90
2023-05-24T20:59:02.347Z,99.90
2023-05-24T21:03:04.559Z,99.90
2023-05-24T21:07:07.964Z,99.90
2023-05-24T21:11:09.777Z,99.90
2023-05-24T21:15:11.785Z,99.90
2023-05-24T21:19:13.517Z,99.90
2023-05-24T21:23:15.351Z,99.90
2023-05-24T21:27:18.808Z,99.90
2023-05-24T21:31:20.978Z,99.90
2023-05-24T21:35:22.814Z,99.90
2023-05-24T21:39:24.626Z,99.90
2023-05-24T21:43:26.448Z,99.90
2023-05-24T21:47:28.211Z,99.90
2023-05-24T21:51:30.066Z,99.90
2023-05-24T21:55:32.153Z,99.90
2023-05-24T21:59:33.992Z,99.90
2023-05-24T22:03:35.909Z,99.90
2023-05-24T22:07:37.933Z,99.90
2023-05-24T22:11:41.290Z,99.90
2023-05-24T22:15:43.377Z,99.90
2023-05-24T22:19:48.326Z,99.90
2023-05-24T22:23:51.480Z,99.90
2023-05-24T22:27:55.675Z,99.90
2023-05-24T22:31:58.081Z,99.90
2023-05-24T22:35:59.856Z,99.90
2023-05-24T22:40:01.807Z,99.90
2023-05-24T22:44:03.598Z,99.90
2023-05-24T22:48:05.524Z,99.90
2023-05-24T22:52:07.395Z,99.90
2023-05-24T22:56:10.657Z,99.90
2023-05-24T23:00:12.965Z,99.90
2023-05-24T23:08:21.628Z,99.90
2023-05-24T23:12:25.120Z,99.90
2023-05-24T23:16:28.923Z,99.90
2023-05-24T23:20:30.823Z,99.90
2023-05-24T23:24:34.481Z,99.90
2023-05-24T23:28:37.430Z,99.90
2023-05-24T23:32:39.216Z,99.90
2023-05-24T23:36:41.399Z,99.90
2023-05-24T23:40:43.210Z,99.90
2023-05-24T23:44:45.478Z,99.90
2023-05-24T23:48:47.268Z,99.90
2023-05-24T23:52:49.386Z,99.90
2023-05-24T23:56:51.090Z,99.90
