createdAt,value
2023-05-16T00:02:19.427Z,94879.56
2023-05-16T00:04:46.278Z,94878.56
2023-05-16T00:07:12.874Z,94881.44
2023-05-16T00:09:39.587Z,94873.47
2023-05-16T00:12:06.467Z,94874.50
2023-05-16T00:14:33.107Z,94877.97
2023-05-16T00:16:59.695Z,94869.81
2023-05-16T00:19:27.597Z,94871.25
2023-05-16T00:21:54.106Z,94868.63
2023-05-16T00:24:20.615Z,94863.94
2023-05-16T00:26:47.151Z,94871.66
2023-05-16T00:29:14.669Z,94864.53
2023-05-16T00:31:41.338Z,94868.78
2023-05-16T00:34:08.272Z,94860.66
2023-05-16T00:36:35.841Z,94867.00
2023-05-16T00:39:02.983Z,94862.47
2023-05-16T00:41:29.658Z,94862.09
2023-05-16T00:43:56.155Z,94856.00
2023-05-16T00:46:22.843Z,94853.75
2023-05-16T00:48:49.481Z,94851.72
2023-05-16T00:51:17.645Z,94853.56
2023-05-16T00:53:44.216Z,94863.53
2023-05-16T00:56:11.116Z,94859.22
2023-05-16T00:58:37.741Z,94856.19
2023-05-16T01:01:05.033Z,94856.38
2023-05-16T01:03:32.136Z,94858.41
2023-05-16T01:05:59.769Z,94856.56
2023-05-16T01:08:26.313Z,94851.28
2023-05-16T01:10:52.814Z,94851.09
2023-05-16T01:13:30.055Z,94856.38
2023-05-16T01:16:04.756Z,94846.41
2023-05-16T01:18:43.231Z,94848.00
2023-05-16T01:21:19.332Z,94843.75
2023-05-16T01:23:58.613Z,94846.41
2023-05-16T01:26:27.694Z,94845.00
2023-05-16T01:28:54.967Z,94836.03
2023-05-16T01:31:22.794Z,94848.44
2023-05-16T01:33:50.950Z,94840.94
2023-05-16T01:36:41.876Z,94843.56
2023-05-16T01:39:33.721Z,94838.69
2023-05-16T01:42:06.322Z,94834.63
2023-05-16T01:44:46.788Z,94835.03
2023-05-16T01:47:16.647Z,94838.06
2023-05-16T01:49:57.112Z,94835.22
2023-05-16T01:52:56.272Z,94829.72
2023-05-16T01:55:46.545Z,94834.00
2023-05-16T01:58:15.318Z,94831.56
2023-05-16T02:00:42.552Z,94831.94
2023-05-16T02:03:09.620Z,94829.09
2023-05-16T02:05:36.274Z,94828.31
2023-05-16T02:08:03.240Z,94831.13
2023-05-16T02:10:29.873Z,94826.06
2023-05-16T02:12:56.649Z,94824.44
2023-05-16T02:15:23.623Z,94834.38
2023-05-16T02:17:50.561Z,94839.47
2023-05-16T02:20:17.205Z,94828.50
2023-05-16T02:22:44.262Z,94841.31
2023-05-16T02:25:11.161Z,94843.94
2023-05-16T02:27:37.723Z,94835.59
2023-05-16T02:30:05.533Z,94837.03
2023-05-16T02:32:32.889Z,94839.28
2023-05-16T02:34:59.655Z,94836.84
2023-05-16T02:37:26.189Z,94841.53
2023-05-16T02:39:52.709Z,94835.03
2023-05-16T02:42:19.274Z,94835.63
2023-05-16T02:44:45.943Z,94839.06
2023-05-16T02:47:12.513Z,94841.94
2023-05-16T02:49:39.080Z,94835.81
2023-05-16T02:52:06.613Z,94837.44
2023-05-16T02:54:33.834Z,94826.66
2023-05-16T02:57:00.790Z,94828.69
2023-05-16T02:59:27.334Z,94830.53
2023-05-16T03:01:53.864Z,94828.91
2023-05-16T03:04:20.558Z,94830.09
2023-05-16T03:06:48.883Z,94829.91
2023-05-16T03:09:15.634Z,94839.47
2023-05-16T03:11:43.264Z,94828.50
2023-05-16T03:14:09.795Z,94827.88
2023-05-16T03:16:38.657Z,94832.38
2023-05-16T03:19:05.685Z,94828.06
2023-05-16T03:21:33.651Z,94833.78
2023-05-16T03:24:00.394Z,94830.50
2023-05-16T03:26:27.461Z,94826.22
2023-05-16T03:28:54.029Z,94828.91
2023-05-16T03:31:20.605Z,94832.97
2023-05-16T03:33:47.245Z,94829.91
2023-05-16T03:36:13.795Z,94837.81
2023-05-16T03:38:40.463Z,94834.59
2023-05-16T03:41:07.002Z,94826.84
2023-05-16T03:43:33.606Z,94824.19
2023-05-16T03:46:01.682Z,94827.25
2023-05-16T03:48:28.316Z,94825.81
2023-05-16T03:50:54.922Z,94822.97
2023-05-16T03:53:21.495Z,94811.59
2023-05-16T03:55:48.816Z,94818.69
2023-05-16T03:58:16.432Z,94819.53
2023-05-16T04:00:43.097Z,94825.00
2023-05-16T04:03:09.746Z,94819.13
2023-05-16T04:05:36.468Z,94820.47
2023-05-16T04:08:03.148Z,94815.38
2023-05-16T04:10:29.692Z,94820.69
2023-05-16T04:12:56.214Z,94822.69
2023-05-16T04:15:22.744Z,94819.66
2023-05-16T04:17:49.339Z,94820.03
2023-05-16T04:20:16.857Z,94828.19
2023-05-16T04:22:43.347Z,94836.34
2023-05-16T04:25:11.189Z,94839.59
2023-05-16T04:27:38.476Z,94842.50
2023-05-16T04:30:05.489Z,94836.41
2023-05-16T04:32:35.210Z,94841.91
2023-05-16T04:35:02.117Z,94836.59
2023-05-16T04:37:28.760Z,94843.13
2023-05-16T04:39:55.279Z,94834.31
2023-05-16T04:42:22.140Z,94832.25
2023-05-16T04:44:48.891Z,94838.09
2023-05-16T04:47:15.585Z,94837.06
2023-05-16T04:49:42.165Z,94829.34
2023-05-16T04:52:09.019Z,94828.13
2023-05-16T04:54:35.553Z,94835.88
2023-05-16T04:57:02.151Z,94834.84
2023-05-16T04:59:28.677Z,94837.28
2023-05-16T05:01:55.259Z,94831.38
2023-05-16T05:04:22.658Z,94825.31
2023-05-16T05:06:49.280Z,94828.84
2023-05-16T05:09:16.093Z,94824.94
2023-05-16T05:11:42.627Z,94823.31
2023-05-16T05:14:09.279Z,94832.25
2023-05-16T05:16:37.345Z,94834.28
2023-05-16T05:19:03.873Z,94837.34
2023-05-16T05:21:30.673Z,94843.47
2023-05-16T05:23:57.730Z,94838.22
2023-05-16T05:26:26.081Z,94845.72
2023-05-16T05:29:04.457Z,94837.59
2023-05-16T05:31:34.669Z,94839.56
2023-05-16T05:34:02.654Z,94836.53
2023-05-16T05:36:29.171Z,94839.59
2023-05-16T05:38:55.710Z,94833.50
2023-05-16T05:41:22.350Z,94831.66
2023-05-16T05:43:49.388Z,94832.31
2023-05-16T05:46:17.249Z,94833.97
2023-05-16T05:48:43.958Z,94833.50
2023-05-16T05:51:10.570Z,94829.03
2023-05-16T05:53:37.096Z,94829.88
2023-05-16T05:56:03.663Z,94828.66
2023-05-16T05:58:30.331Z,94835.31
2023-05-16T06:00:56.873Z,94827.25
2023-05-16T06:03:23.463Z,94825.00
2023-05-16T06:05:50.118Z,94830.09
2023-05-16T06:08:16.655Z,94823.81
2023-05-16T06:10:43.183Z,94831.34
2023-05-16T06:13:09.704Z,94829.91
2023-05-16T06:15:36.216Z,94826.06
2023-05-16T06:18:02.981Z,94824.63
2023-05-16T06:20:29.604Z,94824.03
2023-05-16T06:22:56.425Z,94828.72
2023-05-16T06:25:22.938Z,94831.75
2023-05-16T06:27:49.713Z,94824.81
2023-05-16T06:30:16.286Z,94824.63
2023-05-16T06:32:42.937Z,94824.44
2023-05-16T06:35:09.769Z,94829.53
2023-05-16T06:37:36.575Z,94823.41
2023-05-16T06:40:03.391Z,94832.38
2023-05-16T06:42:29.957Z,94829.94
2023-05-16T06:44:56.586Z,94839.09
2023-05-16T06:47:23.229Z,94837.06
2023-05-16T06:49:50.872Z,94832.38
2023-05-16T06:52:17.546Z,94838.69
2023-05-16T06:54:44.242Z,94839.69
2023-05-16T06:57:10.921Z,94836.44
2023-05-16T06:59:37.496Z,94838.88
2023-05-16T07:02:04.356Z,94841.13
2023-05-16T07:04:31.078Z,94836.63
2023-05-16T07:06:57.692Z,94839.91
2023-05-16T07:09:24.340Z,94842.34
2023-05-16T07:11:50.889Z,94837.84
2023-05-16T07:14:17.499Z,94833.38
2023-05-16T07:16:44.282Z,94838.59
2023-05-16T07:19:11.572Z,94831.06
2023-05-16T07:21:38.363Z,94832.06
2023-05-16T07:24:07.987Z,94830.88
2023-05-16T07:26:34.761Z,94836.53
2023-05-16T07:29:02.745Z,94835.13
2023-05-16T07:31:29.379Z,94836.34
2023-05-16T07:33:56.107Z,94830.00
2023-05-16T07:36:23.022Z,94827.78
2023-05-16T07:38:49.600Z,94834.94
2023-05-16T07:41:16.376Z,94839.00
2023-05-16T07:43:42.948Z,94834.53
2023-05-16T07:46:10.610Z,94842.91
2023-05-16T07:48:37.265Z,94842.66
2023-05-16T07:51:03.864Z,94859.25
2023-05-16T07:53:30.695Z,94860.69
2023-05-16T07:55:57.321Z,94862.72
2023-05-16T07:58:24.088Z,94864.31
2023-05-16T08:00:50.867Z,94862.13
2023-05-16T08:03:17.498Z,94868.63
2023-05-16T08:05:44.373Z,94874.72
2023-05-16T08:08:11.279Z,94876.53
2023-05-16T08:10:37.860Z,94872.69
2023-05-16T08:13:04.556Z,94872.88
2023-05-16T08:15:31.235Z,94863.94
2023-05-16T08:17:58.996Z,94876.94
2023-05-16T08:20:26.755Z,94877.53
2023-05-16T08:22:53.917Z,94871.03
2023-05-16T08:25:20.763Z,94878.19
2023-05-16T08:27:50.047Z,94881.81
2023-05-16T08:30:16.980Z,94876.16
2023-05-16T08:32:43.745Z,94877.34
2023-05-16T08:35:11.231Z,94876.34
2023-05-16T08:37:37.975Z,94879.34
2023-05-16T08:40:08.195Z,94878.75
2023-05-16T08:42:35.292Z,94878.75
2023-05-16T08:45:02.285Z,94880.56
2023-05-16T08:47:31.380Z,94886.25
2023-05-16T08:49:59.183Z,94880.72
2023-05-16T08:52:30.534Z,94882.16
2023-05-16T08:55:12.090Z,94879.31
2023-05-16T08:57:39.520Z,94872.44
2023-05-16T09:00:11.875Z,94871.25
2023-05-16T09:02:41.165Z,94865.56
2023-05-16T09:05:15.918Z,94871.06
2023-05-16T09:07:43.956Z,94866.34
2023-05-16T09:10:12.085Z,94872.88
2023-05-16T09:12:40.166Z,94858.44
2023-05-16T09:15:08.314Z,94864.75
2023-05-16T09:17:42.295Z,94866.78
2023-05-16T09:20:20.040Z,94867.19
2023-05-16T09:22:54.152Z,94874.50
2023-05-16T09:25:30.922Z,94874.09
2023-05-16T09:28:00.135Z,94864.94
2023-05-16T09:30:32.119Z,94865.38
2023-05-16T09:32:59.701Z,94858.03
2023-05-16T09:35:43.261Z,94855.78
2023-05-16T09:38:16.491Z,94852.13
2023-05-16T09:40:43.486Z,94853.94
2023-05-16T09:43:10.118Z,94848.88
2023-05-16T09:45:36.949Z,94856.19
2023-05-16T09:48:10.124Z,94853.78
