createdAt,value
2023-04-28T00:00:03.442Z,72.39
2023-04-28T00:02:51.316Z,72.88
2023-04-28T00:05:19.799Z,73.05
2023-04-28T00:07:47.825Z,73.08
2023-04-28T00:10:16.259Z,73.03
2023-04-28T00:12:43.993Z,73.16
2023-04-28T00:15:13.497Z,73.48
2023-04-28T00:17:41.377Z,73.42
2023-04-28T00:20:09.983Z,73.31
2023-04-28T00:25:23.807Z,73.65
2023-04-28T00:28:08.978Z,73.96
2023-04-28T00:30:55.694Z,73.97
2023-04-28T00:33:23.427Z,74.26
2023-04-28T00:35:59.417Z,74.11
2023-04-28T00:38:27.302Z,73.94
2023-04-28T00:40:55.093Z,73.83
2023-04-28T00:43:22.901Z,73.96
2023-04-28T00:45:51.092Z,74.19
2023-04-28T00:48:19.622Z,74.17
2023-04-28T00:50:48.495Z,74.21
2023-04-28T00:53:16.528Z,74.46
2023-04-28T00:55:46.953Z,74.60
2023-04-28T00:58:14.738Z,74.44
2023-04-28T01:00:43.464Z,74.52
2023-04-28T01:03:11.346Z,74.71
2023-04-28T01:05:39.501Z,74.52
2023-04-28T01:08:29.030Z,74.46
2023-04-28T01:10:57.311Z,74.41
2023-04-28T01:13:25.166Z,74.55
2023-04-28T01:15:52.976Z,74.61
2023-04-28T01:18:21.083Z,74.75
2023-04-28T01:20:49.255Z,74.95
2023-04-28T01:23:18.039Z,74.88
2023-04-28T01:25:45.837Z,74.93
2023-04-28T01:28:13.609Z,74.95
2023-04-28T01:30:41.375Z,75.05
2023-04-28T01:33:09.764Z,75.07
2023-04-28T01:35:38.334Z,75.04
2023-04-28T01:38:06.175Z,75.12
2023-04-28T01:40:34.372Z,75.11
2023-04-28T01:43:02.178Z,75.00
2023-04-28T01:45:29.873Z,75.01
2023-04-28T01:47:58.193Z,75.28
2023-04-28T01:50:45.531Z,75.22
2023-04-28T01:53:14.354Z,75.15
2023-04-28T01:55:42.156Z,75.10
2023-04-28T01:58:10.784Z,75.07
2023-04-28T02:00:39.204Z,74.92
2023-04-28T02:03:07.024Z,75.00
2023-04-28T02:05:34.834Z,75.02
2023-04-28T02:08:02.641Z,75.15
2023-04-28T02:10:30.476Z,75.18
2023-04-28T02:12:58.756Z,75.15
2023-04-28T02:15:27.198Z,75.16
2023-04-28T02:17:55.091Z,75.07
2023-04-28T02:20:22.881Z,75.08
2023-04-28T02:22:50.711Z,74.99
2023-04-28T02:25:18.606Z,75.12
2023-04-28T02:27:46.969Z,75.44
2023-04-28T02:30:15.415Z,75.35
2023-04-28T02:32:43.175Z,75.37
2023-04-28T02:35:10.999Z,75.42
2023-04-28T02:37:38.858Z,75.53
2023-04-28T02:40:07.900Z,75.75
2023-04-28T02:42:36.280Z,75.70
2023-04-28T02:45:05.967Z,75.59
2023-04-28T02:47:33.805Z,75.35
2023-04-28T02:50:01.612Z,75.22
2023-04-28T02:52:29.407Z,75.48
2023-04-28T02:54:58.036Z,75.66
2023-04-28T02:57:26.793Z,75.96
2023-04-28T02:59:54.547Z,76.04
2023-04-28T03:02:23.409Z,75.97
2023-04-28T03:04:51.695Z,76.27
2023-04-28T03:07:19.493Z,76.51
2023-04-28T03:09:48.631Z,76.20
2023-04-28T03:12:16.455Z,76.28
2023-04-28T03:14:44.198Z,76.23
2023-04-28T03:17:14.433Z,76.04
2023-04-28T03:19:42.195Z,75.97
2023-04-28T03:22:09.910Z,75.89
2023-04-28T03:24:37.663Z,75.81
2023-04-28T03:27:06.021Z,75.76
2023-04-28T03:29:33.769Z,75.72
2023-04-28T03:32:01.639Z,75.91
2023-04-28T03:34:29.507Z,75.82
2023-04-28T03:36:57.288Z,75.81
2023-04-28T03:39:25.039Z,75.77
2023-04-28T03:41:52.809Z,75.85
2023-04-28T03:44:21.701Z,76.08
2023-04-28T03:46:49.939Z,76.23
2023-04-28T03:49:17.675Z,76.31
2023-04-28T03:51:45.570Z,76.33
2023-04-28T03:54:13.620Z,76.53
2023-04-28T03:56:42.063Z,76.45
2023-04-28T03:59:11.864Z,76.40
2023-04-28T04:01:39.836Z,76.55
2023-04-28T04:04:08.050Z,76.48
2023-04-28T04:06:36.218Z,76.40
2023-04-28T04:09:04.179Z,76.39
2023-04-28T04:11:31.928Z,76.31
2023-04-28T04:13:59.816Z,76.50
2023-04-28T04:16:27.809Z,76.71
2023-04-28T04:18:55.578Z,76.79
2023-04-28T04:21:23.762Z,76.86
2023-04-28T04:23:51.593Z,76.88
2023-04-28T04:26:19.665Z,76.81
2023-04-28T04:28:47.372Z,77.10
2023-04-28T04:31:15.631Z,77.29
2023-04-28T04:33:43.835Z,77.38
2023-04-28T04:36:12.201Z,77.55
2023-04-28T04:38:40.594Z,77.46
2023-04-28T04:41:08.425Z,77.75
2023-04-28T04:43:36.128Z,77.71
2023-04-28T04:46:04.322Z,77.69
2023-04-28T04:48:32.797Z,77.78
2023-04-28T04:51:00.563Z,77.71
2023-04-28T04:53:28.344Z,77.11
2023-04-28T04:55:56.572Z,76.83
2023-04-28T04:58:24.924Z,76.78
2023-04-28T05:00:52.783Z,76.74
2023-04-28T05:03:21.126Z,77.10
2023-04-28T05:05:49.556Z,76.96
2023-04-28T05:08:17.583Z,76.71
2023-04-28T05:10:45.605Z,76.02
2023-04-28T05:13:13.429Z,75.68
2023-04-28T05:15:41.277Z,75.14
2023-04-28T05:18:11.142Z,75.65
2023-04-28T05:20:39.810Z,75.41
2023-04-28T05:23:08.273Z,75.38
2023-04-28T05:25:36.143Z,74.93
2023-04-28T05:28:07.676Z,74.58
2023-04-28T05:30:35.643Z,75.00
2023-04-28T05:33:03.515Z,75.67
2023-04-28T05:35:32.054Z,76.44
2023-04-28T05:37:59.927Z,75.93
2023-04-28T05:40:28.914Z,74.93
2023-04-28T05:42:56.748Z,74.64
2023-04-28T05:45:25.492Z,74.90
2023-04-28T05:47:53.879Z,74.51
2023-04-28T05:50:21.889Z,74.45
2023-04-28T05:52:49.703Z,74.54
2023-04-28T05:55:17.648Z,74.21
2023-04-28T05:57:52.240Z,73.95
2023-04-28T06:00:22.160Z,73.94
2023-04-28T06:02:50.136Z,73.45
2023-04-28T06:05:19.362Z,73.52
2023-04-28T06:12:06.369Z,73.23
2023-04-28T06:17:45.597Z,72.98
2023-04-28T06:20:14.256Z,72.63
2023-04-28T06:22:43.237Z,72.52
2023-04-28T06:25:11.082Z,72.18
2023-04-28T06:27:38.954Z,71.95
2023-04-28T06:30:07.428Z,71.79
2023-04-28T06:32:36.049Z,71.76
2023-04-28T06:35:04.252Z,71.37
2023-04-28T06:37:32.636Z,70.41
2023-04-28T06:40:00.424Z,69.89
2023-04-28T06:42:28.641Z,70.18
2023-04-28T06:44:56.863Z,69.74
2023-04-28T06:47:24.990Z,69.65
2023-04-28T06:49:52.889Z,69.21
2023-04-28T06:52:33.370Z,68.87
2023-04-28T06:55:09.574Z,69.08
2023-04-28T06:57:38.347Z,69.03
2023-04-28T07:00:08.202Z,68.51
2023-04-28T07:02:37.275Z,68.45
2023-04-28T07:05:05.731Z,68.27
2023-04-28T07:07:33.971Z,68.19
2023-04-28T07:10:02.468Z,67.82
2023-04-28T07:12:30.310Z,67.67
2023-04-28T07:14:58.143Z,67.30
2023-04-28T07:17:26.578Z,67.12
2023-04-28T07:19:54.864Z,67.31
2023-04-28T07:22:22.835Z,66.85
2023-04-28T07:24:50.828Z,66.44
2023-04-28T07:27:18.718Z,65.77
2023-04-28T07:29:46.995Z,65.23
2023-04-28T07:32:15.636Z,65.19
2023-04-28T07:34:43.563Z,64.94
2023-04-28T07:37:12.086Z,64.88
2023-04-28T07:39:40.708Z,64.69
2023-04-28T07:42:08.665Z,64.03
2023-04-28T07:44:37.378Z,62.68
2023-04-28T07:47:05.865Z,63.25
2023-04-28T07:49:33.833Z,63.54
2023-04-28T07:52:02.014Z,63.30
2023-04-28T07:54:29.883Z,62.99
2023-04-28T07:56:58.195Z,62.01
2023-04-28T07:59:26.874Z,61.85
2023-04-28T08:01:54.780Z,61.60
2023-04-28T08:04:23.530Z,60.99
2023-04-28T08:06:55.203Z,60.27
2023-04-28T08:09:24.995Z,60.07
2023-04-28T08:11:53.386Z,59.66
2023-04-28T08:14:21.717Z,59.58
2023-04-28T08:16:49.835Z,57.98
2023-04-28T08:19:17.693Z,56.98
2023-04-28T08:21:45.518Z,56.10
2023-04-28T08:24:13.925Z,54.95
2023-04-28T08:26:42.679Z,54.95
2023-04-28T08:29:10.516Z,54.72
2023-04-28T08:31:44.772Z,54.53
2023-04-28T08:34:15.173Z,53.72
2023-04-28T08:36:44.714Z,53.03
2023-04-28T08:39:13.747Z,53.38
2023-04-28T08:41:41.774Z,52.47
2023-04-28T08:44:10.210Z,50.25
2023-04-28T08:46:42.358Z,48.25
2023-04-28T08:49:18.789Z,50.58
2023-04-28T08:51:59.320Z,52.16
2023-04-28T08:54:36.550Z,52.08
2023-04-28T08:57:05.932Z,51.95
2023-04-28T09:00:00.778Z,52.28
2023-04-28T09:02:29.278Z,52.67
2023-04-28T09:04:57.884Z,50.89
2023-04-28T09:07:25.964Z,51.35
2023-04-28T09:10:17.360Z,51.34
2023-04-28T09:12:58.592Z,51.27
2023-04-28T09:15:37.884Z,51.19
2023-04-28T09:18:08.099Z,50.18
2023-04-28T09:20:38.565Z,49.78
2023-04-28T09:23:14.854Z,49.41
2023-04-28T09:26:07.458Z,49.27
2023-04-28T09:28:39.494Z,48.44
2023-04-28T09:31:48.611Z,47.56
2023-04-28T09:34:19.857Z,49.13
2023-04-28T09:36:48.924Z,49.42
2023-04-28T09:39:30.409Z,48.98
2023-04-28T09:41:59.187Z,48.86
2023-04-28T09:44:27.523Z,47.77
2023-04-28T09:46:56.135Z,47.40
2023-04-28T09:49:23.968Z,47.56
2023-04-28T09:51:51.787Z,46.82
2023-04-28T09:54:21.931Z,46.76
2023-04-28T09:56:51.952Z,46.34
2023-04-28T09:59:21.659Z,46.63
2023-04-28T10:07:38.823Z,46.26
